createdAt,value
2022-11-14T00:01:21.067Z,112.18
2022-11-14T00:04:06.318Z,98.90
2022-11-14T00:06:51.820Z,103.35
2022-11-14T00:09:38.778Z,107.03
2022-11-14T00:12:24.297Z,101.28
2022-11-14T00:15:10.876Z,100.90
2022-11-14T00:17:56.333Z,101.85
2022-11-14T00:20:41.583Z,100.55
2022-11-14T00:23:26.908Z,107.53
2022-11-14T00:26:12.282Z,109.53
2022-11-14T00:28:57.940Z,119.72
2022-11-14T00:31:43.152Z,123.93
2022-11-14T00:34:28.454Z,143.20
2022-11-14T00:37:13.731Z,142.80
2022-11-14T00:39:59.195Z,141.70
2022-11-14T00:42:44.990Z,149.98
2022-11-14T00:45:30.248Z,188.13
2022-11-14T00:48:16.212Z,222.00
2022-11-14T00:51:01.745Z,274.10
2022-11-14T00:53:47.229Z,311.38
2022-11-14T00:56:32.617Z,316.80
2022-11-14T00:59:17.629Z,344.80
2022-11-14T01:02:03.211Z,331.48
2022-11-14T01:04:48.297Z,310.85
2022-11-14T01:07:33.799Z,297.35
2022-11-14T01:10:19.923Z,315.60
2022-11-14T01:13:05.387Z,312.42
2022-11-14T01:15:50.997Z,306.23
2022-11-14T01:21:22.360Z,278.35
2022-11-14T01:24:07.522Z,258.63
2022-11-14T01:26:56.292Z,274.73
2022-11-14T01:29:42.024Z,266.73
2022-11-14T01:32:27.823Z,267.25
2022-11-14T01:35:13.548Z,274.10
2022-11-14T01:37:58.954Z,258.77
2022-11-14T01:40:45.801Z,251.88
2022-11-14T01:43:36.605Z,232.13
2022-11-14T01:46:33.880Z,209.40
2022-11-14T01:49:27.113Z,190.60
2022-11-14T01:52:26.858Z,157.98
2022-11-14T01:55:12.246Z,160.30
2022-11-14T01:57:58.276Z,136.52
2022-11-14T02:00:44.689Z,127.60
2022-11-14T02:03:30.423Z,120.25
2022-11-14T02:06:19.854Z,125.90
2022-11-14T02:09:07.280Z,132.98
2022-11-14T02:11:55.272Z,138.27
2022-11-14T02:14:42.321Z,138.20
2022-11-14T02:17:30.683Z,135.27
2022-11-14T02:20:28.745Z,145.20
2022-11-14T02:23:14.001Z,133.70
2022-11-14T02:25:59.794Z,126.30
2022-11-14T02:28:45.350Z,126.93
2022-11-14T02:34:20.079Z,123.90
2022-11-14T02:37:05.624Z,118.43
2022-11-14T02:39:50.898Z,124.80
2022-11-14T02:42:36.412Z,120.55
2022-11-14T02:45:21.808Z,112.30
2022-11-14T02:48:07.449Z,102.60
2022-11-14T02:50:52.708Z,93.88
2022-11-14T02:53:38.205Z,85.38
2022-11-14T02:56:23.943Z,95.30
2022-11-14T02:59:09.188Z,89.57
2022-11-14T03:01:54.563Z,86.50
2022-11-14T03:04:39.955Z,92.05
2022-11-14T03:07:25.059Z,92.40
2022-11-14T03:10:11.320Z,90.68
2022-11-14T03:12:57.748Z,85.15
2022-11-14T03:15:43.113Z,83.43
2022-11-14T03:18:28.774Z,77.93
2022-11-14T03:21:17.615Z,79.43
2022-11-14T03:24:03.305Z,75.53
2022-11-14T03:26:48.960Z,76.13
2022-11-14T03:29:34.551Z,71.38
2022-11-14T03:32:20.102Z,71.45
2022-11-14T03:35:05.950Z,69.70
2022-11-14T03:37:55.222Z,77.15
2022-11-14T03:40:41.796Z,79.68
2022-11-14T03:43:34.300Z,77.80
2022-11-14T03:46:19.444Z,82.40
2022-11-14T03:49:05.200Z,80.35
2022-11-14T03:51:51.057Z,81.43
2022-11-14T03:57:21.743Z,71.28
2022-11-14T04:00:08.196Z,75.40
2022-11-14T04:02:55.051Z,78.43
2022-11-14T04:05:45.305Z,81.72
2022-11-14T04:08:31.050Z,78.80
2022-11-14T04:14:02.082Z,68.60
2022-11-14T04:16:47.371Z,71.85
2022-11-14T04:19:32.434Z,72.93
2022-11-14T04:22:17.944Z,70.43
2022-11-14T04:25:03.606Z,69.47
2022-11-14T04:27:48.783Z,67.90
2022-11-14T04:30:34.961Z,70.13
2022-11-14T04:33:20.731Z,70.03
2022-11-14T04:36:06.595Z,72.60
2022-11-14T04:38:51.994Z,67.38
2022-11-14T04:41:37.389Z,61.22
2022-11-14T04:44:22.567Z,57.58
2022-11-14T04:47:08.267Z,57.63
2022-11-14T04:49:53.529Z,61.83
2022-11-14T04:52:38.640Z,58.22
2022-11-14T04:55:23.997Z,60.05
2022-11-14T04:58:09.420Z,59.67
2022-11-14T05:00:57.145Z,60.13
2022-11-14T05:03:42.801Z,56.08
2022-11-14T05:06:28.054Z,63.20
2022-11-14T05:09:13.477Z,72.40
2022-11-14T05:11:58.772Z,68.60
2022-11-14T05:14:44.095Z,59.28
2022-11-14T05:17:29.527Z,65.22
2022-11-14T05:20:15.070Z,61.47
2022-11-14T05:23:00.360Z,58.63
2022-11-14T05:25:45.407Z,58.92
2022-11-14T05:28:31.601Z,54.70
2022-11-14T05:31:18.149Z,49.58
2022-11-14T05:34:03.488Z,52.33
2022-11-14T05:36:48.728Z,42.45
2022-11-14T05:39:33.973Z,38.33
2022-11-14T05:42:19.429Z,36.15
2022-11-14T05:45:05.376Z,37.17
2022-11-14T05:47:54.045Z,41.92
2022-11-14T05:50:39.169Z,43.78
2022-11-14T05:53:24.462Z,46.05
2022-11-14T05:56:12.098Z,49.17
2022-11-14T05:58:57.476Z,48.08
2022-11-14T06:01:42.828Z,44.67
2022-11-14T06:04:28.106Z,35.13
2022-11-14T06:07:18.826Z,27.92
2022-11-14T06:10:05.742Z,26.42
2022-11-14T06:15:36.482Z,21.75
2022-11-14T06:18:21.752Z,21.17
2022-11-14T06:21:15.916Z,14.32
2022-11-14T06:24:01.149Z,14.15
2022-11-14T06:26:46.541Z,15.02
2022-11-14T06:29:35.520Z,13.18
2022-11-14T06:32:21.166Z,13.45
2022-11-14T06:35:08.540Z,13.90
2022-11-14T06:37:54.241Z,13.82
2022-11-14T06:40:39.677Z,15.52
2022-11-14T06:43:25.148Z,16.50
2022-11-14T06:46:12.783Z,16.00
2022-11-14T06:48:58.320Z,15.38
2022-11-14T06:51:43.675Z,15.00
2022-11-14T06:54:28.953Z,14.30
2022-11-14T06:57:14.293Z,14.13
2022-11-14T06:59:59.579Z,15.95
2022-11-14T07:02:49.015Z,17.33
2022-11-14T07:05:34.403Z,18.33
2022-11-14T07:08:21.192Z,20.23
2022-11-14T07:11:12.468Z,19.83
2022-11-14T07:14:02.965Z,20.80
2022-11-14T07:16:48.716Z,21.63
2022-11-14T07:19:34.113Z,21.65
2022-11-14T07:22:19.807Z,19.40
2022-11-14T07:25:05.706Z,19.23
2022-11-14T07:27:51.238Z,17.75
2022-11-14T07:33:22.734Z,16.92
2022-11-14T07:38:54.522Z,16.42
2022-11-14T07:41:41.014Z,17.15
2022-11-14T07:44:26.712Z,19.00
2022-11-14T07:47:12.175Z,18.45
2022-11-14T07:49:57.793Z,17.42
2022-11-14T07:55:28.838Z,15.77
2022-11-14T07:58:14.615Z,14.70
2022-11-14T08:01:04.753Z,15.27
2022-11-14T08:03:50.195Z,15.15
2022-11-14T08:07:08.507Z,15.05
2022-11-14T08:09:54.308Z,16.48
2022-11-14T08:15:26.265Z,16.60
2022-11-14T08:18:11.536Z,16.85
2022-11-14T08:20:57.735Z,19.42
2022-11-14T08:23:45.345Z,19.38
2022-11-14T08:26:34.271Z,18.48
2022-11-14T08:29:20.351Z,20.08
2022-11-14T08:32:05.947Z,20.88
2022-11-14T08:34:51.260Z,20.95
2022-11-14T08:37:36.632Z,22.20
2022-11-14T08:43:07.237Z,22.58
2022-11-14T08:45:52.330Z,22.05
2022-11-14T08:48:37.641Z,21.40
2022-11-14T08:51:23.020Z,24.48
2022-11-14T08:54:08.178Z,25.88
2022-11-14T08:56:53.898Z,25.80
2022-11-14T09:02:24.469Z,25.42
2022-11-14T09:05:10.129Z,26.48
2022-11-14T09:07:55.557Z,25.90
2022-11-14T09:10:41.087Z,25.77
2022-11-14T09:13:27.638Z,26.42
2022-11-14T09:16:12.979Z,25.85
2022-11-14T09:18:58.359Z,26.70
2022-11-14T09:21:43.874Z,25.90
2022-11-14T09:27:14.834Z,25.02
2022-11-14T09:30:00.046Z,24.98
2022-11-14T09:32:45.537Z,25.73
2022-11-14T09:35:32.000Z,26.08
2022-11-14T09:38:17.703Z,26.15
2022-11-14T09:41:09.430Z,24.83
2022-11-14T09:44:19.129Z,25.05
2022-11-14T09:47:16.649Z,25.05
2022-11-14T09:50:12.063Z,23.45
2022-11-14T09:53:09.674Z,23.05
2022-11-14T09:55:54.900Z,24.77
2022-11-14T09:58:41.930Z,26.63
2022-11-14T10:01:49.532Z,27.13
2022-11-14T10:05:10.867Z,24.60
2022-11-14T10:08:02.556Z,25.58
2022-11-14T10:10:53.326Z,23.90
2022-11-14T10:13:56.778Z,24.85
2022-11-14T10:17:09.312Z,26.17
2022-11-14T10:20:27.120Z,26.27
2022-11-14T10:23:47.927Z,25.98
2022-11-14T10:26:46.969Z,25.20
2022-11-14T10:29:39.004Z,24.83
2022-11-14T10:33:01.146Z,26.17
2022-11-14T10:36:05.538Z,25.98
2022-11-14T10:39:01.134Z,28.15
2022-11-14T10:41:57.774Z,25.27
2022-11-14T10:45:13.198Z,24.85
2022-11-14T10:48:03.607Z,24.80
2022-11-14T10:50:57.801Z,24.83
2022-11-14T10:53:43.428Z,26.30
2022-11-14T10:56:28.889Z,25.23
2022-11-14T10:59:14.454Z,26.20
2022-11-14T11:01:59.915Z,27.85
2022-11-14T11:04:46.372Z,26.48
2022-11-14T11:07:50.198Z,24.25
2022-11-14T11:11:00.424Z,22.42
2022-11-14T11:13:55.688Z,23.27
2022-11-14T11:16:41.023Z,22.80
2022-11-14T11:19:27.840Z,21.35
2022-11-14T11:22:35.265Z,23.02
2022-11-14T11:25:26.831Z,23.38
2022-11-14T11:28:21.625Z,24.55
2022-11-14T11:31:11.495Z,23.88
2022-11-14T11:34:03.311Z,24.33
2022-11-14T11:37:03.067Z,22.25
2022-11-14T11:39:55.981Z,25.02
2022-11-14T11:43:36.702Z,25.90
2022-11-14T11:46:03.325Z,25.27
2022-11-14T11:48:56.393Z,26.70
2022-11-14T11:51:45.705Z,24.77
2022-11-14T11:54:44.547Z,23.63
2022-11-14T11:58:08.634Z,24.75
2022-11-14T12:00:57.094Z,25.55
2022-11-14T12:03:49.108Z,23.98
2022-11-14T12:06:45.133Z,24.50
2022-11-14T12:10:08.919Z,25.15
2022-11-14T12:12:44.064Z,23.00
2022-11-14T12:16:06.565Z,22.15
2022-11-14T12:19:23.205Z,20.60
2022-11-14T12:22:33.194Z,24.25
2022-11-14T12:25:55.779Z,24.35
2022-11-14T12:28:59.523Z,23.55
2022-11-14T12:31:46.797Z,24.65
2022-11-14T12:34:37.994Z,24.85
2022-11-14T12:37:36.314Z,25.38
2022-11-14T12:40:30.179Z,24.23
2022-11-14T12:43:36.762Z,23.30
2022-11-14T12:46:22.478Z,22.02
2022-11-14T12:49:45.459Z,23.48
2022-11-14T12:52:46.375Z,22.65
2022-11-14T12:55:31.578Z,20.60
2022-11-14T12:58:22.920Z,20.67
2022-11-14T13:01:25.622Z,20.45
2022-11-14T13:04:32.345Z,18.70
2022-11-14T13:07:34.152Z,21.35
2022-11-14T13:10:28.047Z,21.52
2022-11-14T13:13:36.148Z,19.92
2022-11-14T13:16:49.149Z,19.60
2022-11-14T13:19:53.195Z,22.58
2022-11-14T13:22:46.696Z,20.17
2022-11-14T13:25:32.652Z,21.30
2022-11-14T13:28:48.226Z,20.63
2022-11-14T13:31:36.458Z,20.67
2022-11-14T13:34:43.760Z,19.20
2022-11-14T13:37:42.884Z,19.90
2022-11-14T13:40:40.087Z,19.05
2022-11-14T13:43:49.695Z,19.23
2022-11-14T13:47:23.155Z,17.30
2022-11-14T13:50:14.369Z,17.83
2022-11-14T13:52:59.986Z,19.23
2022-11-14T13:56:04.769Z,18.45
2022-11-14T13:59:05.480Z,17.17
2022-11-14T14:02:02.494Z,18.17
2022-11-14T14:04:47.827Z,18.80
2022-11-14T14:07:57.488Z,19.42
2022-11-14T14:10:51.912Z,18.52
2022-11-14T14:13:37.223Z,17.83
2022-11-14T14:16:44.590Z,18.35
2022-11-14T14:19:56.375Z,17.52
2022-11-14T14:22:55.222Z,17.63
2022-11-14T14:26:00.198Z,18.38
2022-11-14T14:28:53.498Z,19.15
2022-11-14T14:31:41.651Z,19.55
2022-11-14T14:34:31.907Z,18.23
2022-11-14T14:37:19.596Z,19.33
2022-11-14T14:40:08.797Z,21.02
2022-11-14T14:42:57.360Z,19.20
2022-11-14T14:45:51.641Z,18.00
2022-11-14T14:48:42.512Z,18.75
2022-11-14T14:51:35.796Z,17.92
2022-11-14T14:54:26.404Z,19.05
2022-11-14T14:57:21.297Z,20.20
2022-11-14T15:00:29.793Z,18.80
2022-11-14T15:03:15.468Z,19.50
2022-11-14T15:06:03.272Z,19.73
2022-11-14T15:08:49.630Z,20.38
2022-11-14T15:11:39.845Z,18.10
2022-11-14T15:14:28.697Z,18.67
2022-11-14T15:17:15.251Z,19.58
2022-11-14T15:20:00.612Z,18.80
2022-11-14T15:25:47.929Z,17.52
2022-11-14T15:28:34.271Z,16.98
2022-11-14T15:31:22.141Z,17.58
2022-11-14T15:34:24.609Z,17.90
2022-11-14T15:37:19.134Z,16.88
2022-11-14T15:40:22.195Z,17.42
2022-11-14T15:43:40.123Z,15.48
2022-11-14T15:46:35.714Z,16.38
2022-11-14T15:49:24.825Z,17.05
2022-11-14T15:52:21.179Z,17.13
2022-11-14T15:55:21.692Z,15.30
2022-11-14T15:58:29.023Z,15.60
2022-11-14T16:01:24.111Z,16.52
2022-11-14T16:04:18.744Z,17.02
2022-11-14T16:07:04.312Z,18.42
2022-11-14T16:09:50.585Z,18.45
2022-11-14T16:12:36.191Z,17.92
2022-11-14T16:15:22.039Z,18.13
2022-11-14T16:18:07.666Z,19.25
2022-11-14T16:20:58.750Z,18.90
2022-11-14T16:23:44.242Z,18.88
2022-11-14T16:26:29.840Z,18.23
2022-11-14T16:32:01.322Z,18.77
2022-11-14T16:37:32.279Z,17.90
2022-11-14T16:40:21.615Z,18.15
2022-11-14T16:43:06.788Z,17.42
2022-11-14T16:45:52.208Z,18.50
2022-11-14T16:48:37.797Z,16.27
2022-11-14T16:51:50.532Z,17.40
2022-11-14T16:54:28.733Z,19.73
2022-11-14T16:57:14.291Z,17.73
2022-11-14T16:59:59.500Z,19.75
2022-11-14T17:02:45.768Z,17.30
2022-11-14T17:05:31.204Z,17.08
2022-11-14T17:08:17.027Z,17.58
2022-11-14T17:11:09.665Z,14.88
2022-11-14T17:13:56.697Z,15.70
2022-11-14T17:16:41.713Z,15.60
2022-11-14T17:19:27.104Z,15.23
2022-11-14T17:22:16.910Z,14.85
2022-11-14T17:25:04.623Z,14.32
2022-11-14T17:27:50.060Z,15.57
2022-11-14T17:30:40.054Z,14.18
2022-11-14T17:33:25.600Z,14.23
2022-11-14T17:36:11.679Z,12.25
2022-11-14T17:38:58.603Z,13.48
2022-11-14T17:41:44.525Z,12.80
2022-11-14T17:44:30.086Z,12.07
2022-11-14T17:47:15.673Z,12.05
2022-11-14T17:50:01.494Z,11.32
2022-11-14T17:52:46.973Z,11.23
2022-11-14T17:55:32.451Z,10.45
2022-11-14T17:58:17.984Z,11.32
2022-11-14T18:01:19.241Z,10.77
2022-11-14T18:04:06.293Z,11.40
2022-11-14T18:06:52.360Z,11.35
2022-11-14T18:09:38.459Z,11.73
2022-11-14T18:12:24.016Z,12.02
2022-11-14T18:15:09.662Z,13.77
2022-11-14T18:17:54.971Z,13.20
2022-11-14T18:20:40.491Z,13.30
2022-11-14T18:23:25.769Z,13.35
2022-11-14T18:26:14.060Z,13.38
2022-11-14T18:29:04.505Z,13.25
2022-11-14T18:31:49.814Z,14.70
2022-11-14T18:34:38.597Z,13.88
2022-11-14T18:37:23.799Z,13.43
2022-11-14T18:40:16.246Z,14.48
2022-11-14T18:43:02.225Z,14.27
2022-11-14T18:48:33.381Z,14.85
2022-11-14T18:54:16.443Z,14.55
2022-11-14T18:57:01.914Z,14.60
2022-11-14T18:59:47.155Z,14.70
2022-11-14T19:02:32.757Z,14.00
2022-11-14T19:05:18.019Z,13.57
2022-11-14T19:08:05.413Z,14.00
2022-11-14T19:10:51.024Z,13.82
2022-11-14T19:16:22.402Z,14.43
2022-11-14T19:19:08.410Z,15.15
2022-11-14T19:21:53.761Z,15.57
2022-11-14T19:24:43.001Z,15.00
2022-11-14T19:27:29.026Z,14.18
2022-11-14T19:35:48.287Z,13.15
2022-11-14T19:38:34.011Z,13.65
2022-11-14T19:41:21.977Z,13.48
2022-11-14T19:44:07.730Z,14.02
2022-11-14T19:46:52.829Z,13.77
2022-11-14T19:49:38.684Z,13.80
2022-11-14T19:52:24.316Z,12.68
2022-11-14T19:55:09.819Z,13.00
2022-11-14T19:57:55.400Z,12.52
2022-11-14T20:00:40.702Z,13.60
2022-11-14T20:03:25.854Z,13.18
2022-11-14T20:06:16.951Z,12.55
2022-11-14T20:09:07.853Z,13.32
2022-11-14T20:11:53.033Z,13.63
2022-11-14T20:14:38.568Z,13.25
2022-11-14T20:17:24.469Z,13.65
2022-11-14T20:20:10.017Z,14.23
2022-11-14T20:25:41.121Z,12.57
2022-11-14T20:31:17.145Z,12.73
2022-11-14T20:34:02.704Z,13.38
2022-11-14T20:39:53.655Z,15.07
2022-11-14T20:42:38.717Z,14.57
2022-11-14T20:45:24.625Z,12.95
2022-11-14T20:51:08.912Z,12.43
2022-11-14T20:53:55.540Z,12.55
2022-11-14T20:56:40.807Z,11.60
2022-11-14T20:59:26.110Z,12.02
2022-11-14T21:02:15.118Z,11.45
2022-11-14T21:05:01.413Z,11.35
2022-11-14T21:07:47.162Z,11.23
2022-11-14T21:13:55.585Z,10.52
2022-11-14T21:16:41.338Z,10.45
2022-11-14T21:19:27.136Z,10.90
2022-11-14T21:22:13.530Z,10.35
2022-11-14T21:24:59.133Z,11.00
2022-11-14T21:27:44.901Z,10.80
2022-11-14T21:30:34.721Z,10.88
2022-11-14T21:33:20.142Z,10.60
2022-11-14T21:36:30.058Z,10.27
2022-11-14T21:39:16.910Z,11.02
2022-11-14T21:42:03.077Z,11.98
2022-11-14T21:44:48.442Z,11.70
2022-11-14T21:47:34.450Z,11.23
2022-11-14T21:50:19.737Z,11.27
2022-11-14T21:53:15.960Z,13.23
2022-11-14T21:56:12.146Z,13.50
2022-11-14T21:59:14.416Z,13.63
2022-11-14T22:02:18.504Z,13.65
2022-11-14T22:05:04.115Z,13.45
2022-11-14T22:10:34.677Z,14.48
2022-11-14T22:13:20.328Z,14.40
2022-11-14T22:16:06.738Z,14.95
2022-11-14T22:18:52.612Z,15.05
2022-11-14T22:21:38.253Z,14.55
2022-11-14T22:24:23.918Z,14.52
2022-11-14T22:27:09.181Z,14.07
2022-11-14T22:29:54.361Z,15.35
2022-11-14T22:32:39.905Z,15.15
2022-11-14T22:35:24.895Z,13.70
2022-11-14T22:38:10.132Z,15.60
2022-11-14T22:40:57.199Z,13.82
2022-11-14T22:43:42.942Z,12.23
2022-11-14T22:46:29.252Z,13.00
2022-11-14T22:49:19.714Z,11.98
2022-11-14T22:52:06.561Z,12.18
2022-11-14T22:54:51.798Z,11.70
2022-11-14T22:57:37.378Z,11.60
2022-11-14T23:00:22.997Z,11.35
2022-11-14T23:03:08.660Z,11.05
2022-11-14T23:05:53.824Z,11.10
2022-11-14T23:08:39.819Z,10.90
2022-11-14T23:11:28.091Z,12.02
2022-11-14T23:14:14.401Z,10.60
2022-11-14T23:16:59.707Z,9.07
2022-11-14T23:19:45.155Z,11.30
2022-11-14T23:22:30.597Z,9.63
2022-11-14T23:25:16.305Z,9.55
2022-11-14T23:30:47.190Z,9.52
2022-11-14T23:33:33.746Z,9.43
2022-11-14T23:36:19.679Z,9.05
2022-11-14T23:41:50.240Z,8.55
2022-11-14T23:44:35.836Z,10.05
2022-11-14T23:50:06.876Z,8.63
2022-11-14T23:55:38.503Z,7.93
2022-11-14T23:58:24.779Z,8.48
