createdAt,value
2022-10-05T00:00:13.351Z,15.79
2022-10-05T00:02:39.873Z,15.78
2022-10-05T00:05:20.348Z,15.78
2022-10-05T00:07:47.144Z,15.71
2022-10-05T00:10:16.518Z,15.75
2022-10-05T00:12:45.662Z,15.77
2022-10-05T00:15:14.146Z,15.72
2022-10-05T00:17:41.756Z,15.71
2022-10-05T00:20:20.385Z,15.72
2022-10-05T00:22:46.982Z,15.73
2022-10-05T00:25:17.915Z,15.70
2022-10-05T00:27:48.535Z,15.71
2022-10-05T00:30:18.385Z,15.64
2022-10-05T00:32:45.575Z,15.68
2022-10-05T00:35:13.491Z,15.70
2022-10-05T00:37:40.341Z,15.68
2022-10-05T00:40:32.866Z,15.67
2022-10-05T00:43:10.330Z,15.65
2022-10-05T00:45:44.022Z,15.65
2022-10-05T00:48:54.671Z,15.69
2022-10-05T00:51:26.275Z,15.65
2022-10-05T00:53:55.725Z,15.65
2022-10-05T00:56:29.189Z,15.61
2022-10-05T00:59:07.828Z,15.56
2022-10-05T01:01:39.549Z,15.56
2022-10-05T01:04:17.105Z,15.58
2022-10-05T01:07:14.397Z,15.58
2022-10-05T01:09:58.650Z,15.59
2022-10-05T01:12:36.845Z,15.54
2022-10-05T01:15:31.536Z,15.47
2022-10-05T01:18:05.896Z,15.54
2022-10-05T01:20:49.893Z,15.51
2022-10-05T01:23:34.967Z,15.56
2022-10-05T01:26:27.276Z,15.51
2022-10-05T01:29:11.487Z,15.46
2022-10-05T01:31:51.246Z,15.45
2022-10-05T01:34:32.543Z,15.39
2022-10-05T01:37:23.815Z,15.43
2022-10-05T01:40:08.562Z,15.40
2022-10-05T01:42:44.319Z,15.41
2022-10-05T01:45:19.880Z,15.35
2022-10-05T01:47:51.076Z,15.38
2022-10-05T01:50:40.395Z,15.35
2022-10-05T01:53:30.118Z,15.29
2022-10-05T01:56:13.553Z,15.32
2022-10-05T01:58:58.890Z,15.30
2022-10-05T02:01:33.814Z,15.25
2022-10-05T02:04:10.661Z,15.18
2022-10-05T02:06:47.258Z,15.17
2022-10-05T02:09:22.121Z,15.16
2022-10-05T02:11:53.941Z,15.13
2022-10-05T02:14:31.081Z,15.14
2022-10-05T02:17:02.037Z,15.09
2022-10-05T02:19:31.641Z,15.10
2022-10-05T02:22:15.313Z,15.09
2022-10-05T02:25:13.944Z,15.06
2022-10-05T02:28:23.997Z,15.04
2022-10-05T02:30:56.868Z,14.99
2022-10-05T02:33:26.931Z,15.00
2022-10-05T02:35:53.398Z,14.97
2022-10-05T02:38:35.828Z,14.99
2022-10-05T02:41:15.714Z,15.00
2022-10-05T02:44:02.397Z,14.98
2022-10-05T02:46:57.333Z,14.98
2022-10-05T02:49:37.342Z,14.99
2022-10-05T02:52:12.064Z,14.95
2022-10-05T02:54:51.260Z,14.94
2022-10-05T02:57:34.252Z,14.97
2022-10-05T03:00:16.018Z,14.99
2022-10-05T03:02:52.652Z,14.97
2022-10-05T03:05:23.932Z,14.98
2022-10-05T03:08:22.004Z,14.96
2022-10-05T03:11:12.803Z,14.95
2022-10-05T03:14:14.603Z,14.94
2022-10-05T03:16:51.817Z,14.93
2022-10-05T03:19:24.969Z,14.94
2022-10-05T03:22:14.151Z,14.94
2022-10-05T03:25:02.605Z,14.94
2022-10-05T03:27:40.943Z,14.93
2022-10-05T03:30:19.108Z,14.96
2022-10-05T03:32:53.913Z,14.93
2022-10-05T03:35:30.810Z,14.95
2022-10-05T03:38:18.666Z,14.92
2022-10-05T03:40:53.969Z,14.93
2022-10-05T03:43:32.564Z,14.94
2022-10-05T03:46:07.456Z,14.93
2022-10-05T03:48:46.062Z,14.91
2022-10-05T03:51:29.896Z,14.94
2022-10-05T03:54:03.281Z,14.91
2022-10-05T03:56:41.875Z,14.93
2022-10-05T03:59:12.022Z,14.93
2022-10-05T04:01:44.921Z,14.94
2022-10-05T04:04:19.069Z,14.92
2022-10-05T04:06:49.122Z,14.93
2022-10-05T04:09:39.526Z,14.88
2022-10-05T04:12:35.992Z,14.93
2022-10-05T04:15:21.576Z,14.90
2022-10-05T04:18:03.593Z,14.91
2022-10-05T04:20:45.221Z,14.91
2022-10-05T04:23:19.437Z,14.93
2022-10-05T04:25:52.634Z,14.95
2022-10-05T04:28:32.026Z,14.93
2022-10-05T04:31:02.607Z,14.92
2022-10-05T04:33:29.148Z,14.94
2022-10-05T04:36:27.000Z,14.92
2022-10-05T04:38:56.442Z,14.92
2022-10-05T04:41:55.836Z,14.95
2022-10-05T04:44:40.571Z,14.95
2022-10-05T04:47:36.698Z,14.95
2022-10-05T04:50:14.949Z,14.94
2022-10-05T04:52:58.242Z,14.91
2022-10-05T04:55:36.051Z,14.93
2022-10-05T04:58:32.006Z,14.95
2022-10-05T05:01:07.988Z,14.94
2022-10-05T05:03:55.960Z,14.93
2022-10-05T05:06:40.333Z,14.93
2022-10-05T05:09:19.142Z,14.91
2022-10-05T05:12:07.727Z,14.93
2022-10-05T05:15:16.563Z,14.90
2022-10-05T05:18:22.129Z,14.94
2022-10-05T05:21:00.011Z,14.91
2022-10-05T05:23:38.249Z,14.91
2022-10-05T05:26:45.832Z,14.91
2022-10-05T05:29:27.700Z,14.90
2022-10-05T05:32:30.995Z,14.86
2022-10-05T05:35:18.794Z,14.87
2022-10-05T05:38:09.294Z,14.88
2022-10-05T05:40:47.810Z,14.91
2022-10-05T05:43:41.603Z,14.86
2022-10-05T05:46:16.913Z,14.86
2022-10-05T05:48:46.722Z,14.85
2022-10-05T05:51:35.297Z,14.85
2022-10-05T05:54:10.597Z,14.86
2022-10-05T05:56:45.082Z,14.91
2022-10-05T05:59:18.658Z,14.86
2022-10-05T06:01:56.665Z,14.85
2022-10-05T06:04:36.353Z,14.90
2022-10-05T06:07:04.631Z,14.90
2022-10-05T06:09:39.168Z,14.90
2022-10-05T06:12:37.632Z,14.92
2022-10-05T06:15:12.266Z,14.92
2022-10-05T06:17:47.252Z,14.91
2022-10-05T06:20:24.835Z,14.90
2022-10-05T06:22:52.548Z,14.89
2022-10-05T06:25:44.559Z,14.91
2022-10-05T06:28:15.096Z,14.92
2022-10-05T06:30:53.715Z,14.93
2022-10-05T06:33:42.313Z,14.90
2022-10-05T06:36:32.482Z,14.93
2022-10-05T06:39:12.486Z,14.93
2022-10-05T06:41:48.674Z,14.92
2022-10-05T06:44:37.211Z,14.93
2022-10-05T06:47:16.114Z,14.91
2022-10-05T06:49:52.091Z,14.93
2022-10-05T06:52:30.217Z,14.97
2022-10-05T06:55:08.584Z,14.96
2022-10-05T06:57:49.205Z,14.96
2022-10-05T07:00:25.044Z,14.96
2022-10-05T07:03:10.390Z,14.99
2022-10-05T07:06:07.774Z,15.00
2022-10-05T07:08:46.909Z,14.99
2022-10-05T07:11:39.614Z,15.02
2022-10-05T07:14:12.207Z,15.07
2022-10-05T07:16:41.758Z,15.08
2022-10-05T07:19:24.738Z,15.05
2022-10-05T07:22:30.423Z,15.09
2022-10-05T07:25:12.915Z,15.12
2022-10-05T07:28:11.470Z,15.16
2022-10-05T07:30:54.536Z,15.15
2022-10-05T07:33:27.669Z,15.17
2022-10-05T07:36:26.458Z,15.16
2022-10-05T07:38:57.475Z,15.19
2022-10-05T07:41:41.417Z,15.21
2022-10-05T07:44:29.714Z,15.24
2022-10-05T07:46:59.230Z,15.26
2022-10-05T07:49:36.255Z,15.28
2022-10-05T07:52:12.978Z,15.26
2022-10-05T07:55:07.642Z,15.30
2022-10-05T07:57:44.022Z,15.30
2022-10-05T08:00:18.245Z,15.34
2022-10-05T08:03:08.019Z,15.37
2022-10-05T08:05:41.613Z,15.37
2022-10-05T08:08:13.187Z,15.37
2022-10-05T08:10:49.445Z,15.39
2022-10-05T08:13:31.631Z,15.42
2022-10-05T08:16:03.202Z,15.41
2022-10-05T08:18:57.194Z,15.46
2022-10-05T08:21:35.426Z,15.47
2022-10-05T08:24:20.263Z,15.50
2022-10-05T08:26:55.115Z,15.51
2022-10-05T08:29:53.889Z,15.52
2022-10-05T08:32:27.299Z,15.56
2022-10-05T08:35:27.213Z,15.57
2022-10-05T08:37:54.838Z,15.56
2022-10-05T08:40:31.151Z,15.63
2022-10-05T08:43:13.634Z,15.60
2022-10-05T08:46:17.981Z,15.62
2022-10-05T08:48:47.519Z,15.69
2022-10-05T08:51:35.873Z,15.69
2022-10-05T08:54:14.478Z,15.71
2022-10-05T08:57:16.755Z,15.76
2022-10-05T08:59:52.259Z,15.79
2022-10-05T09:02:50.717Z,15.78
2022-10-05T09:05:45.424Z,15.81
2022-10-05T09:08:42.861Z,15.89
2022-10-05T09:11:26.238Z,15.91
2022-10-05T09:14:14.004Z,15.93
2022-10-05T09:16:50.041Z,15.99
2022-10-05T09:19:49.411Z,16.02
2022-10-05T09:22:25.150Z,16.08
2022-10-05T09:29:02.968Z,16.15
2022-10-05T09:31:32.360Z,16.18
2022-10-05T09:34:36.812Z,16.22
2022-10-05T09:37:20.303Z,16.30
2022-10-05T09:40:08.010Z,16.38
2022-10-05T09:43:09.627Z,16.40
2022-10-05T09:46:01.356Z,16.48
2022-10-05T09:48:40.292Z,16.55
2022-10-05T09:52:02.492Z,16.58
2022-10-05T09:54:47.589Z,16.65
2022-10-05T09:57:26.205Z,16.73
2022-10-05T10:00:15.236Z,16.78
2022-10-05T10:03:18.416Z,16.87
2022-10-05T10:05:45.005Z,16.92
2022-10-05T10:08:52.880Z,16.99
2022-10-05T10:11:28.346Z,17.06
2022-10-05T10:14:04.127Z,17.12
2022-10-05T10:16:39.839Z,17.18
2022-10-05T10:19:30.915Z,17.24
2022-10-05T10:22:03.414Z,17.29
2022-10-05T10:24:56.225Z,17.31
2022-10-05T10:27:42.776Z,17.34
2022-10-05T10:30:19.060Z,17.36
2022-10-05T10:33:32.537Z,17.41
2022-10-05T10:36:01.628Z,17.46
2022-10-05T10:38:59.915Z,17.45
2022-10-05T10:41:46.750Z,17.47
2022-10-05T10:44:37.052Z,17.53
2022-10-05T10:47:43.014Z,17.56
2022-10-05T10:50:34.668Z,17.58
2022-10-05T10:53:19.956Z,17.61
2022-10-05T10:56:05.325Z,17.54
2022-10-05T10:58:40.121Z,17.59
2022-10-05T11:01:21.897Z,17.63
2022-10-05T11:04:22.697Z,17.63
2022-10-05T11:07:17.288Z,17.71
2022-10-05T11:09:52.974Z,17.74
2022-10-05T11:12:58.055Z,17.77
2022-10-05T11:15:39.784Z,17.82
2022-10-05T11:18:21.650Z,17.86
2022-10-05T11:21:21.813Z,17.88
2022-10-05T11:23:54.402Z,17.93
2022-10-05T11:26:53.543Z,18.00
2022-10-05T11:29:41.514Z,18.04
2022-10-05T11:32:29.638Z,18.05
2022-10-05T11:35:32.796Z,18.02
2022-10-05T11:38:18.151Z,18.11
2022-10-05T11:40:56.964Z,18.19
2022-10-05T11:43:23.489Z,18.19
2022-10-05T11:46:17.233Z,18.23
2022-10-05T11:49:13.027Z,18.32
2022-10-05T11:51:47.524Z,18.38
2022-10-05T11:54:29.566Z,18.49
2022-10-05T11:57:02.570Z,18.56
2022-10-05T11:59:40.156Z,18.67
2022-10-05T12:02:14.179Z,18.77
2022-10-05T12:05:11.267Z,18.79
2022-10-05T12:07:49.342Z,18.75
2022-10-05T12:10:46.813Z,18.80
2022-10-05T12:13:28.513Z,18.81
2022-10-05T12:16:22.673Z,18.92
2022-10-05T12:19:06.555Z,18.97
2022-10-05T12:21:41.962Z,18.96
2022-10-05T12:24:37.559Z,19.04
2022-10-05T12:27:27.768Z,19.08
2022-10-05T12:30:11.780Z,19.15
2022-10-05T12:32:38.215Z,19.20
2022-10-05T12:35:14.403Z,19.29
2022-10-05T12:37:43.377Z,19.21
2022-10-05T12:40:23.285Z,19.28
2022-10-05T12:42:59.151Z,19.42
2022-10-05T12:45:46.137Z,19.32
2022-10-05T12:48:31.894Z,19.51
2022-10-05T12:51:08.525Z,19.57
2022-10-05T12:54:01.134Z,19.69
2022-10-05T12:56:47.452Z,19.78
2022-10-05T12:59:41.249Z,19.82
2022-10-05T13:02:13.806Z,19.90
2022-10-05T13:04:43.157Z,19.82
2022-10-05T13:07:40.620Z,19.82
2022-10-05T13:10:13.256Z,19.65
2022-10-05T13:13:05.786Z,19.75
2022-10-05T13:15:56.140Z,19.85
2022-10-05T13:18:49.895Z,19.90
2022-10-05T13:21:22.392Z,20.00
2022-10-05T13:24:10.695Z,20.02
2022-10-05T13:26:44.434Z,20.12
2022-10-05T13:29:20.067Z,20.08
2022-10-05T13:31:54.315Z,20.04
2022-10-05T13:34:37.933Z,20.09
2022-10-05T13:37:41.637Z,20.22
2022-10-05T13:40:23.368Z,20.11
2022-10-05T13:43:06.055Z,20.25
2022-10-05T13:46:01.163Z,20.31
2022-10-05T13:49:06.290Z,20.24
2022-10-05T13:51:38.682Z,20.22
2022-10-05T13:54:19.419Z,20.35
2022-10-05T13:56:51.565Z,20.49
2022-10-05T13:59:53.545Z,20.38
2022-10-05T14:02:30.595Z,20.42
2022-10-05T14:05:02.538Z,20.34
2022-10-05T14:07:34.385Z,20.34
2022-10-05T14:10:02.462Z,20.44
2022-10-05T14:12:28.968Z,20.52
2022-10-05T14:14:57.826Z,20.23
2022-10-05T14:17:33.510Z,20.23
2022-10-05T14:20:02.860Z,20.18
2022-10-05T14:22:29.507Z,20.11
2022-10-05T14:24:57.373Z,20.34
2022-10-05T14:27:30.459Z,20.37
2022-10-05T14:30:17.343Z,20.36
2022-10-05T14:32:56.592Z,20.39
2022-10-05T14:35:51.170Z,20.34
2022-10-05T14:38:31.965Z,20.35
2022-10-05T14:41:07.810Z,20.30
2022-10-05T14:43:35.364Z,20.25
2022-10-05T14:46:25.001Z,20.27
2022-10-05T14:49:13.864Z,20.22
2022-10-05T14:51:42.312Z,20.45
2022-10-05T14:54:33.677Z,20.15
2022-10-05T14:57:15.478Z,19.93
2022-10-05T15:00:02.667Z,20.19
2022-10-05T15:02:42.300Z,19.84
2022-10-05T15:05:41.769Z,19.87
2022-10-05T15:08:19.511Z,20.04
2022-10-05T15:11:06.320Z,19.97
2022-10-05T15:13:41.554Z,20.00
2022-10-05T15:16:20.398Z,20.01
2022-10-05T15:18:49.132Z,20.14
2022-10-05T15:21:46.598Z,20.03
2022-10-05T15:24:21.639Z,20.04
2022-10-05T15:26:53.102Z,19.87
2022-10-05T15:29:48.547Z,19.71
2022-10-05T15:32:39.077Z,19.86
2022-10-05T15:35:27.275Z,19.80
2022-10-05T15:38:05.086Z,19.82
2022-10-05T15:40:41.586Z,19.56
2022-10-05T15:43:16.443Z,19.65
2022-10-05T15:46:03.654Z,19.42
2022-10-05T15:49:09.477Z,19.58
2022-10-05T15:51:50.781Z,19.65
2022-10-05T15:54:51.090Z,19.36
2022-10-05T15:57:39.600Z,19.38
2022-10-05T16:00:30.378Z,19.08
2022-10-05T16:03:15.465Z,19.22
2022-10-05T16:06:11.153Z,19.29
2022-10-05T16:09:16.574Z,19.16
2022-10-05T16:11:59.774Z,19.20
2022-10-05T16:14:34.538Z,19.04
2022-10-05T16:17:13.669Z,19.11
2022-10-05T16:19:56.598Z,19.00
2022-10-05T16:22:59.447Z,19.06
2022-10-05T16:25:40.060Z,18.92
2022-10-05T16:28:15.583Z,18.82
2022-10-05T16:31:12.211Z,18.87
2022-10-05T16:34:00.524Z,18.86
2022-10-05T16:36:44.524Z,18.88
2022-10-05T16:39:25.021Z,18.76
2022-10-05T16:42:15.801Z,18.71
2022-10-05T16:44:53.332Z,18.65
2022-10-05T16:47:43.710Z,18.69
2022-10-05T16:50:33.678Z,18.63
2022-10-05T16:53:09.526Z,18.55
2022-10-05T16:55:41.011Z,18.45
2022-10-05T16:58:42.671Z,18.46
2022-10-05T17:01:21.234Z,18.34
2022-10-05T17:04:03.863Z,18.37
2022-10-05T17:06:59.710Z,18.35
2022-10-05T17:10:06.459Z,18.32
2022-10-05T17:13:13.637Z,18.30
2022-10-05T17:16:08.286Z,18.18
2022-10-05T17:18:53.192Z,18.10
2022-10-05T17:21:35.907Z,18.16
2022-10-05T17:24:11.610Z,18.08
2022-10-05T17:27:17.946Z,18.12
2022-10-05T17:30:21.821Z,18.08
2022-10-05T17:33:01.163Z,18.01
2022-10-05T17:35:52.651Z,18.03
2022-10-05T17:38:31.281Z,17.95
2022-10-05T17:41:00.825Z,17.90
2022-10-05T17:43:33.831Z,17.90
2022-10-05T17:46:07.890Z,17.93
2022-10-05T17:49:19.084Z,17.91
2022-10-05T17:52:04.259Z,17.89
2022-10-05T17:55:10.206Z,17.85
2022-10-05T17:57:40.608Z,17.81
2022-10-05T18:00:41.011Z,17.76
2022-10-05T18:03:44.187Z,17.77
2022-10-05T18:06:27.474Z,17.73
2022-10-05T18:09:22.594Z,17.72
2022-10-05T18:12:16.977Z,17.69
2022-10-05T18:15:03.036Z,17.66
2022-10-05T18:18:34.056Z,17.66
2022-10-05T18:21:23.649Z,17.67
2022-10-05T18:24:28.201Z,17.61
2022-10-05T18:27:15.485Z,17.60
2022-10-05T18:30:15.425Z,17.56
2022-10-05T18:32:59.575Z,17.57
2022-10-05T18:35:44.176Z,17.56
2022-10-05T18:38:30.334Z,17.55
2022-10-05T18:41:09.348Z,17.54
2022-10-05T18:43:56.820Z,17.54
2022-10-05T18:46:51.937Z,17.51
2022-10-05T18:49:54.881Z,17.54
2022-10-05T18:52:40.262Z,17.52
2022-10-05T18:55:44.089Z,17.52
2022-10-05T18:58:57.367Z,17.54
2022-10-05T19:01:42.367Z,17.52
2022-10-05T19:04:22.486Z,17.52
2022-10-05T19:07:07.153Z,17.56
2022-10-05T19:10:01.271Z,17.54
2022-10-05T19:12:36.984Z,17.52
2022-10-05T19:15:44.724Z,17.51
2022-10-05T19:18:41.472Z,17.52
2022-10-05T19:21:26.193Z,17.53
2022-10-05T19:24:16.918Z,17.52
2022-10-05T19:26:58.524Z,17.48
2022-10-05T19:29:28.502Z,17.49
2022-10-05T19:32:06.851Z,17.52
2022-10-05T19:35:02.113Z,17.51
2022-10-05T19:37:34.845Z,17.53
2022-10-05T19:40:34.972Z,17.54
2022-10-05T19:43:09.738Z,17.52
2022-10-05T19:45:41.991Z,17.53
2022-10-05T19:48:29.235Z,17.54
2022-10-05T19:51:01.355Z,17.50
2022-10-05T19:53:37.088Z,17.50
2022-10-05T19:56:26.251Z,17.46
2022-10-05T19:58:56.564Z,17.45
2022-10-05T20:01:31.759Z,17.49
2022-10-05T20:03:58.452Z,17.33
2022-10-05T20:06:26.881Z,16.96
2022-10-05T20:08:55.592Z,16.51
2022-10-05T20:11:23.589Z,16.42
2022-10-05T20:13:53.240Z,16.52
2022-10-05T20:19:54.439Z,16.05
2022-10-05T20:22:24.206Z,16.08
2022-10-05T20:24:53.567Z,16.11
2022-10-05T20:27:46.583Z,16.16
2022-10-05T20:30:20.668Z,15.99
2022-10-05T20:32:48.474Z,16.02
2022-10-05T20:35:16.484Z,15.71
2022-10-05T20:37:42.913Z,15.79
2022-10-05T20:40:10.490Z,16.15
2022-10-05T20:42:37.634Z,16.11
2022-10-05T20:45:06.356Z,16.14
2022-10-05T20:47:33.834Z,16.04
2022-10-05T20:50:01.177Z,15.61
2022-10-05T20:52:27.679Z,15.73
2022-10-05T20:54:56.652Z,16.01
2022-10-05T20:57:24.318Z,16.04
2022-10-05T20:59:51.593Z,15.96
2022-10-05T21:02:21.020Z,15.71
2022-10-05T21:04:47.815Z,16.04
2022-10-05T21:07:16.702Z,16.00
2022-10-05T21:09:44.676Z,16.07
2022-10-05T21:12:11.306Z,15.91
2022-10-05T21:14:38.010Z,16.00
2022-10-05T21:17:05.523Z,15.56
2022-10-05T21:19:38.169Z,15.50
2022-10-05T21:22:07.399Z,15.34
2022-10-05T21:24:39.357Z,15.68
2022-10-05T21:27:06.541Z,15.77
2022-10-05T21:29:34.351Z,15.64
2022-10-05T21:32:01.195Z,15.76
2022-10-05T21:34:28.746Z,15.81
2022-10-05T21:36:55.720Z,15.73
2022-10-05T21:39:22.213Z,15.79
2022-10-05T21:41:49.768Z,15.88
2022-10-05T21:44:16.687Z,15.70
2022-10-05T21:46:43.439Z,15.82
2022-10-05T21:49:10.522Z,15.80
2022-10-05T21:51:38.122Z,15.70
2022-10-05T21:54:21.091Z,15.74
2022-10-05T21:56:51.451Z,15.72
2022-10-05T21:59:20.620Z,15.63
2022-10-05T22:01:47.202Z,15.62
2022-10-05T22:04:15.081Z,15.61
2022-10-05T22:06:43.028Z,15.59
2022-10-05T22:09:10.106Z,15.51
2022-10-05T22:11:37.924Z,15.57
2022-10-05T22:14:04.538Z,15.37
2022-10-05T22:16:34.518Z,15.43
2022-10-05T22:19:06.478Z,15.32
2022-10-05T22:21:37.981Z,15.36
2022-10-05T22:24:05.071Z,15.34
2022-10-05T22:26:36.172Z,15.13
2022-10-05T22:29:03.330Z,14.79
2022-10-05T22:31:29.808Z,14.83
2022-10-05T22:33:56.453Z,14.74
2022-10-05T22:36:23.148Z,14.89
2022-10-05T22:38:49.685Z,14.72
2022-10-05T22:41:18.401Z,14.76
2022-10-05T22:43:48.730Z,14.59
2022-10-05T22:46:15.417Z,14.53
2022-10-05T22:48:41.963Z,14.54
2022-10-05T22:51:08.824Z,14.46
2022-10-05T22:53:35.490Z,14.45
2022-10-05T22:56:06.907Z,14.50
2022-10-05T22:58:33.738Z,14.37
2022-10-05T23:01:03.833Z,14.34
2022-10-05T23:03:31.141Z,14.19
2022-10-05T23:06:00.727Z,14.12
2022-10-05T23:08:27.840Z,14.10
2022-10-05T23:10:54.621Z,14.03
2022-10-05T23:13:22.476Z,14.03
2022-10-05T23:15:49.154Z,13.98
2022-10-05T23:18:16.763Z,13.83
2022-10-05T23:20:43.291Z,13.85
2022-10-05T23:23:09.838Z,13.77
2022-10-05T23:25:36.750Z,13.77
2022-10-05T23:28:03.295Z,13.84
2022-10-05T23:30:29.829Z,13.69
2022-10-05T23:32:56.356Z,13.66
2022-10-05T23:35:22.950Z,13.76
2022-10-05T23:37:49.401Z,13.71
2022-10-05T23:40:15.931Z,13.65
2022-10-05T23:42:42.449Z,13.62
2022-10-05T23:45:10.660Z,13.65
2022-10-05T23:47:37.886Z,13.60
2022-10-05T23:50:07.048Z,13.55
2022-10-05T23:52:34.606Z,13.50
2022-10-05T23:55:02.364Z,13.67
2022-10-05T23:57:28.942Z,13.57
2022-10-05T23:59:56.395Z,13.51
