createdAt,value
2023-02-13T00:00:32.042Z,39.10
2023-02-13T00:02:48.512Z,39.40
2023-02-13T00:05:04.889Z,36.38
2023-02-13T00:07:21.740Z,40.00
2023-02-13T00:09:38.556Z,37.97
2023-02-13T00:11:55.263Z,39.78
2023-02-13T00:14:12.133Z,38.28
2023-02-13T00:16:28.925Z,37.38
2023-02-13T00:18:45.594Z,38.97
2023-02-13T00:21:02.051Z,37.30
2023-02-13T00:23:18.815Z,36.92
2023-02-13T00:25:35.533Z,38.60
2023-02-13T00:27:52.194Z,39.35
2023-02-13T00:30:08.786Z,37.67
2023-02-13T00:32:25.196Z,36.60
2023-02-13T00:34:41.707Z,40.33
2023-02-13T00:36:58.124Z,37.13
2023-02-13T00:39:14.511Z,36.03
2023-02-13T00:41:31.227Z,37.67
2023-02-13T00:43:47.828Z,35.83
2023-02-13T00:46:04.338Z,40.55
2023-02-13T00:48:20.713Z,32.90
2023-02-13T00:50:37.377Z,34.63
2023-02-13T00:52:54.056Z,35.33
2023-02-13T00:55:10.511Z,33.42
2023-02-13T00:57:26.988Z,34.33
2023-02-13T00:59:43.594Z,38.40
2023-02-13T01:02:00.128Z,36.10
2023-02-13T01:04:16.560Z,38.28
2023-02-13T01:06:33.147Z,34.28
2023-02-13T01:08:49.810Z,34.70
2023-02-13T01:11:06.129Z,33.80
2023-02-13T01:13:22.543Z,37.35
2023-02-13T01:15:39.038Z,34.70
2023-02-13T01:17:55.534Z,33.63
2023-02-13T01:20:12.202Z,30.25
2023-02-13T01:22:28.637Z,32.88
2023-02-13T01:24:45.057Z,30.70
2023-02-13T01:27:01.795Z,32.58
2023-02-13T01:29:18.295Z,30.73
2023-02-13T01:31:35.052Z,30.90
2023-02-13T01:33:51.425Z,31.58
2023-02-13T01:36:07.858Z,32.13
2023-02-13T01:38:24.344Z,30.13
2023-02-13T01:40:41.020Z,29.33
2023-02-13T01:42:57.574Z,30.52
2023-02-13T01:45:14.011Z,29.55
2023-02-13T01:47:30.717Z,29.23
2023-02-13T01:49:47.184Z,26.88
2023-02-13T01:52:03.810Z,26.02
2023-02-13T01:54:20.246Z,27.85
2023-02-13T01:56:36.743Z,29.38
2023-02-13T01:58:53.188Z,27.38
2023-02-13T02:01:09.659Z,27.40
2023-02-13T02:03:26.379Z,26.63
2023-02-13T02:05:42.913Z,28.50
2023-02-13T02:08:01.112Z,28.38
2023-02-13T02:10:17.430Z,27.60
2023-02-13T02:12:33.840Z,27.38
2023-02-13T02:14:50.314Z,27.08
2023-02-13T02:17:06.807Z,27.92
2023-02-13T02:19:23.515Z,28.00
2023-02-13T02:21:39.830Z,30.80
2023-02-13T02:23:56.287Z,27.77
2023-02-13T02:26:12.754Z,28.80
2023-02-13T02:28:29.320Z,29.65
2023-02-13T02:30:46.120Z,28.23
2023-02-13T02:33:02.640Z,29.90
2023-02-13T02:35:19.255Z,29.27
2023-02-13T02:37:35.584Z,29.88
2023-02-13T02:39:52.294Z,26.95
2023-02-13T02:42:08.725Z,30.20
2023-02-13T02:44:25.161Z,32.28
2023-02-13T02:46:41.932Z,31.08
2023-02-13T02:48:58.391Z,30.05
2023-02-13T02:51:15.061Z,30.65
2023-02-13T02:53:31.359Z,26.35
2023-02-13T02:55:47.816Z,29.55
2023-02-13T02:58:04.242Z,27.42
2023-02-13T03:00:20.669Z,30.52
2023-02-13T03:02:37.339Z,30.05
2023-02-13T03:04:53.813Z,27.33
2023-02-13T03:07:10.273Z,29.42
2023-02-13T03:09:26.646Z,28.95
2023-02-13T03:11:43.229Z,28.08
2023-02-13T03:13:59.898Z,26.60
2023-02-13T03:16:16.583Z,32.00
2023-02-13T03:18:33.015Z,27.60
2023-02-13T03:20:49.489Z,29.80
2023-02-13T03:23:06.165Z,29.10
2023-02-13T03:25:22.596Z,30.58
2023-02-13T03:27:39.328Z,28.00
2023-02-13T03:29:55.766Z,26.88
2023-02-13T03:32:12.391Z,30.63
2023-02-13T03:34:28.821Z,29.35
2023-02-13T03:36:45.296Z,29.30
2023-02-13T03:39:01.723Z,29.05
2023-02-13T03:41:18.020Z,29.00
2023-02-13T03:43:34.682Z,27.95
2023-02-13T03:45:51.255Z,30.67
2023-02-13T03:48:07.712Z,27.23
2023-02-13T03:50:24.076Z,32.05
2023-02-13T03:52:40.790Z,29.45
2023-02-13T03:54:57.548Z,28.02
2023-02-13T03:57:14.240Z,28.77
2023-02-13T03:59:30.731Z,26.52
2023-02-13T04:01:47.336Z,30.25
2023-02-13T04:04:04.069Z,28.85
2023-02-13T04:06:20.395Z,30.20
2023-02-13T04:08:36.820Z,28.90
2023-02-13T04:10:53.234Z,26.85
2023-02-13T04:13:09.693Z,30.88
2023-02-13T04:15:26.102Z,30.58
2023-02-13T04:17:42.728Z,28.42
2023-02-13T04:19:59.194Z,32.42
2023-02-13T04:22:15.883Z,32.55
2023-02-13T04:24:32.546Z,32.38
2023-02-13T04:29:22.928Z,29.40
2023-02-13T04:31:39.437Z,28.10
2023-02-13T04:33:55.899Z,30.60
2023-02-13T04:36:12.330Z,27.73
2023-02-13T04:38:28.870Z,27.90
2023-02-13T04:40:45.402Z,28.85
2023-02-13T04:43:02.099Z,29.55
2023-02-13T04:45:18.861Z,29.60
2023-02-13T04:47:35.505Z,28.50
2023-02-13T04:49:52.197Z,29.05
2023-02-13T04:52:08.880Z,28.85
2023-02-13T04:54:25.583Z,31.15
2023-02-13T04:56:42.340Z,26.45
2023-02-13T04:58:59.052Z,32.08
2023-02-13T05:01:15.510Z,33.10
2023-02-13T05:03:31.984Z,29.50
2023-02-13T05:05:48.780Z,35.65
2023-02-13T05:08:05.204Z,29.48
2023-02-13T05:10:21.835Z,32.25
2023-02-13T05:12:38.316Z,27.98
2023-02-13T05:14:54.985Z,30.65
2023-02-13T05:17:11.702Z,29.80
2023-02-13T05:19:28.365Z,30.90
2023-02-13T05:21:44.977Z,33.72
2023-02-13T05:24:01.471Z,29.95
2023-02-13T05:26:17.903Z,32.97
2023-02-13T05:28:34.369Z,28.65
2023-02-13T05:30:51.103Z,33.78
2023-02-13T05:33:07.854Z,31.90
2023-02-13T05:35:24.526Z,29.13
2023-02-13T05:37:40.954Z,31.23
2023-02-13T05:39:57.230Z,29.80
2023-02-13T05:42:13.931Z,30.58
2023-02-13T05:44:30.409Z,31.48
2023-02-13T05:46:47.181Z,32.55
2023-02-13T05:49:04.896Z,32.90
2023-02-13T05:51:21.614Z,31.83
2023-02-13T05:53:38.128Z,31.60
2023-02-13T05:55:54.613Z,31.48
2023-02-13T05:58:11.042Z,29.70
2023-02-13T06:00:27.727Z,30.83
2023-02-13T06:02:44.440Z,32.40
2023-02-13T06:05:01.142Z,33.00
2023-02-13T06:07:17.620Z,32.75
2023-02-13T06:09:34.108Z,30.10
2023-02-13T06:11:50.563Z,33.00
2023-02-13T06:14:06.968Z,32.92
2023-02-13T06:16:23.448Z,37.72
2023-02-13T06:18:40.142Z,29.27
2023-02-13T06:20:56.900Z,31.83
2023-02-13T06:23:13.524Z,34.88
2023-02-13T06:25:29.867Z,37.67
2023-02-13T06:27:46.355Z,36.08
2023-02-13T06:30:03.020Z,36.65
2023-02-13T06:32:19.548Z,34.38
2023-02-13T06:34:36.305Z,37.10
2023-02-13T06:36:52.834Z,37.95
2023-02-13T06:39:09.324Z,40.13
2023-02-13T06:41:26.078Z,37.88
2023-02-13T06:43:42.477Z,38.80
2023-02-13T06:45:58.925Z,37.15
2023-02-13T06:48:15.321Z,39.47
2023-02-13T06:50:31.968Z,37.42
2023-02-13T06:52:48.404Z,35.22
2023-02-13T06:55:05.175Z,36.92
2023-02-13T06:57:21.580Z,35.72
2023-02-13T06:59:37.994Z,40.58
2023-02-13T07:01:54.393Z,51.05
2023-02-13T07:04:10.801Z,59.72
2023-02-13T07:06:27.513Z,53.33
2023-02-13T07:08:44.242Z,42.42
2023-02-13T07:11:00.711Z,43.25
2023-02-13T07:13:17.596Z,39.03
2023-02-13T07:15:34.356Z,37.38
2023-02-13T07:17:50.801Z,39.45
2023-02-13T07:20:07.424Z,38.60
2023-02-13T07:22:24.148Z,36.47
2023-02-13T07:24:40.608Z,37.75
2023-02-13T07:26:57.151Z,35.25
2023-02-13T07:29:13.612Z,35.97
2023-02-13T07:31:30.242Z,34.97
2023-02-13T07:33:46.705Z,36.67
2023-02-13T07:36:03.149Z,36.92
2023-02-13T07:38:19.791Z,37.63
2023-02-13T07:40:37.540Z,38.90
2023-02-13T07:42:54.174Z,37.13
2023-02-13T07:45:10.498Z,36.95
2023-02-13T07:47:26.835Z,35.63
2023-02-13T07:49:43.511Z,38.83
2023-02-13T07:51:59.926Z,33.13
2023-02-13T07:54:16.605Z,37.15
2023-02-13T07:56:33.079Z,41.58
2023-02-13T07:58:49.557Z,35.97
2023-02-13T08:01:05.963Z,34.28
2023-02-13T08:03:22.645Z,34.10
2023-02-13T08:05:39.296Z,35.60
2023-02-13T08:07:56.011Z,33.13
2023-02-13T08:10:12.441Z,35.88
2023-02-13T08:12:28.935Z,34.33
2023-02-13T08:14:45.405Z,37.83
2023-02-13T08:17:02.140Z,34.08
2023-02-13T08:19:18.486Z,33.25
2023-02-13T08:21:35.175Z,34.03
2023-02-13T08:23:51.921Z,31.98
2023-02-13T08:26:08.668Z,33.65
2023-02-13T08:28:25.166Z,33.08
2023-02-13T08:30:41.544Z,38.85
2023-02-13T08:32:57.890Z,35.95
2023-02-13T08:35:14.403Z,31.92
2023-02-13T08:37:31.160Z,37.38
2023-02-13T08:39:47.812Z,37.00
2023-02-13T08:42:04.418Z,33.83
2023-02-13T08:44:21.204Z,36.75
2023-02-13T08:46:37.712Z,30.77
2023-02-13T08:48:54.452Z,32.60
2023-02-13T08:51:10.900Z,30.63
2023-02-13T08:53:27.296Z,29.75
2023-02-13T08:55:43.705Z,31.13
2023-02-13T08:58:00.139Z,32.83
2023-02-13T09:00:16.465Z,33.47
2023-02-13T09:02:32.892Z,35.92
2023-02-13T09:04:49.295Z,32.90
2023-02-13T09:07:05.719Z,31.55
2023-02-13T09:09:22.196Z,31.23
2023-02-13T09:11:38.682Z,30.88
2023-02-13T09:13:55.098Z,32.95
2023-02-13T09:16:11.449Z,32.22
2023-02-13T09:18:27.909Z,32.88
2023-02-13T09:20:44.611Z,29.40
2023-02-13T09:23:01.255Z,30.70
2023-02-13T09:25:17.748Z,32.13
2023-02-13T09:27:34.142Z,33.75
2023-02-13T09:29:50.852Z,34.40
2023-02-13T09:32:08.349Z,35.53
2023-02-13T09:34:24.806Z,34.10
2023-02-13T09:36:41.239Z,30.67
2023-02-13T09:38:58.140Z,33.45
2023-02-13T09:41:16.932Z,28.80
2023-02-13T09:43:33.812Z,30.95
2023-02-13T09:45:50.234Z,29.90
2023-02-13T09:48:06.846Z,29.85
2023-02-13T09:50:23.575Z,32.92
2023-02-13T09:52:40.354Z,27.80
2023-02-13T09:54:56.731Z,33.45
2023-02-13T09:57:13.439Z,30.05
2023-02-13T09:59:29.931Z,31.25
2023-02-13T10:01:46.687Z,33.00
2023-02-13T10:04:03.179Z,29.25
2023-02-13T10:06:19.742Z,30.75
2023-02-13T10:08:36.093Z,30.23
2023-02-13T10:10:52.593Z,29.67
2023-02-13T10:13:09.120Z,30.38
2023-02-13T10:15:25.703Z,28.77
2023-02-13T10:17:42.224Z,30.02
2023-02-13T10:19:58.599Z,30.77
2023-02-13T10:22:14.963Z,29.48
2023-02-13T10:24:31.456Z,27.70
2023-02-13T10:26:47.954Z,31.08
2023-02-13T10:29:04.483Z,29.63
2023-02-13T10:31:21.355Z,28.58
2023-02-13T10:33:37.805Z,28.58
2023-02-13T10:35:54.562Z,28.55
2023-02-13T10:38:11.213Z,29.55
2023-02-13T10:40:27.696Z,27.92
2023-02-13T10:42:44.509Z,29.00
2023-02-13T10:45:00.876Z,33.00
2023-02-13T10:47:17.576Z,30.17
2023-02-13T10:49:34.273Z,29.02
2023-02-13T10:51:50.866Z,26.73
2023-02-13T10:54:07.545Z,25.95
2023-02-13T10:56:24.059Z,33.72
2023-02-13T10:58:40.754Z,26.05
2023-02-13T11:00:57.298Z,43.05
2023-02-13T11:03:13.803Z,32.10
2023-02-13T11:05:30.263Z,32.10
2023-02-13T11:07:46.786Z,23.35
2023-02-13T11:10:03.563Z,22.10
2023-02-13T11:12:20.025Z,21.17
2023-02-13T11:14:36.748Z,23.63
2023-02-13T11:16:53.040Z,23.95
2023-02-13T11:19:09.597Z,22.42
2023-02-13T11:21:26.276Z,22.77
2023-02-13T11:23:42.856Z,19.80
2023-02-13T11:25:59.542Z,24.23
2023-02-13T11:28:16.504Z,23.10
2023-02-13T11:30:33.023Z,20.50
2023-02-13T11:32:49.571Z,20.17
2023-02-13T11:35:06.112Z,17.38
2023-02-13T11:37:22.624Z,18.35
2023-02-13T11:39:39.033Z,24.55
2023-02-13T11:41:55.506Z,21.15
2023-02-13T11:44:11.883Z,19.60
2023-02-13T11:46:28.454Z,19.10
2023-02-13T11:48:45.215Z,19.15
2023-02-13T11:51:02.023Z,16.10
2023-02-13T11:53:18.513Z,15.15
2023-02-13T11:55:34.851Z,17.63
2023-02-13T11:57:51.594Z,16.45
2023-02-13T12:00:08.363Z,16.10
2023-02-13T12:02:24.951Z,17.10
2023-02-13T12:04:41.765Z,15.35
2023-02-13T12:06:58.258Z,15.30
2023-02-13T12:09:14.625Z,32.88
2023-02-13T12:11:31.154Z,48.90
2023-02-13T12:13:47.654Z,18.48
2023-02-13T12:16:04.129Z,14.75
2023-02-13T12:18:20.648Z,12.75
2023-02-13T12:20:37.063Z,14.18
2023-02-13T12:22:53.536Z,11.98
2023-02-13T12:25:11.025Z,11.48
2023-02-13T12:27:27.496Z,13.05
2023-02-13T12:29:43.931Z,13.15
2023-02-13T12:32:00.504Z,12.50
2023-02-13T12:34:17.240Z,10.32
2023-02-13T12:36:33.974Z,10.50
2023-02-13T12:38:50.444Z,9.27
2023-02-13T12:41:06.999Z,10.90
2023-02-13T12:43:23.632Z,12.30
2023-02-13T12:45:41.015Z,9.48
2023-02-13T12:47:57.803Z,11.23
2023-02-13T12:50:14.331Z,12.48
2023-02-13T12:52:30.807Z,8.52
2023-02-13T12:54:47.541Z,8.77
2023-02-13T12:57:04.285Z,9.55
2023-02-13T12:59:21.092Z,10.48
2023-02-13T13:01:37.507Z,10.32
2023-02-13T13:03:53.995Z,12.02
2023-02-13T13:06:12.503Z,9.38
2023-02-13T13:08:29.237Z,12.48
2023-02-13T13:10:45.663Z,14.55
2023-02-13T13:13:02.388Z,18.13
2023-02-13T13:15:18.766Z,11.18
2023-02-13T13:17:35.245Z,9.75
2023-02-13T13:19:51.704Z,10.13
2023-02-13T13:22:08.398Z,12.10
2023-02-13T13:24:24.818Z,13.45
2023-02-13T13:26:41.627Z,9.23
2023-02-13T13:28:57.977Z,9.80
2023-02-13T13:31:14.548Z,10.23
2023-02-13T13:33:31.104Z,9.02
2023-02-13T13:35:47.822Z,11.23
2023-02-13T13:38:04.283Z,10.30
2023-02-13T13:40:20.909Z,12.38
2023-02-13T13:42:37.615Z,10.15
2023-02-13T13:44:54.082Z,11.00
2023-02-13T13:47:10.505Z,9.32
2023-02-13T13:49:27.143Z,10.40
2023-02-13T13:51:43.652Z,9.20
2023-02-13T13:54:00.134Z,12.35
2023-02-13T13:56:16.920Z,9.82
2023-02-13T13:58:33.587Z,10.70
2023-02-13T14:00:50.305Z,11.05
2023-02-13T14:03:07.016Z,9.75
2023-02-13T14:05:23.458Z,11.35
2023-02-13T14:07:39.890Z,11.25
2023-02-13T14:09:56.610Z,12.43
2023-02-13T14:12:13.216Z,13.13
2023-02-13T14:14:30.020Z,11.40
2023-02-13T14:16:46.688Z,14.40
2023-02-13T14:19:03.430Z,14.02
2023-02-13T14:21:20.880Z,15.35
2023-02-13T14:23:37.519Z,13.18
2023-02-13T14:25:54.260Z,14.60
2023-02-13T14:28:11.011Z,14.00
2023-02-13T14:30:27.588Z,11.63
2023-02-13T14:32:44.355Z,11.40
2023-02-13T14:35:01.160Z,12.80
2023-02-13T14:37:20.147Z,13.48
2023-02-13T14:39:36.692Z,13.75
2023-02-13T14:41:53.388Z,14.68
2023-02-13T14:44:11.101Z,12.35
2023-02-13T14:46:27.759Z,12.88
2023-02-13T14:48:44.230Z,12.40
2023-02-13T14:51:01.212Z,14.48
2023-02-13T14:53:17.869Z,13.52
2023-02-13T14:55:34.540Z,12.93
2023-02-13T14:57:51.294Z,14.68
2023-02-13T15:00:07.637Z,14.70
2023-02-13T15:02:24.109Z,16.23
2023-02-13T15:04:40.945Z,13.35
2023-02-13T15:06:57.436Z,14.00
2023-02-13T15:09:14.182Z,11.95
2023-02-13T15:11:30.887Z,13.40
2023-02-13T15:13:47.625Z,15.18
2023-02-13T15:16:04.325Z,14.75
2023-02-13T15:18:20.946Z,14.52
2023-02-13T15:20:37.629Z,16.70
2023-02-13T15:22:54.134Z,14.02
2023-02-13T15:25:10.648Z,14.70
2023-02-13T15:27:27.470Z,17.35
2023-02-13T15:29:49.815Z,14.68
2023-02-13T15:32:06.864Z,13.75
2023-02-13T15:34:23.718Z,15.30
2023-02-13T15:36:40.430Z,14.52
2023-02-13T15:38:57.137Z,16.35
2023-02-13T15:41:13.811Z,14.68
2023-02-13T15:43:30.600Z,14.77
2023-02-13T15:45:47.086Z,13.88
2023-02-13T15:48:03.824Z,17.05
2023-02-13T15:50:20.323Z,16.75
2023-02-13T15:52:36.833Z,14.70
2023-02-13T15:54:53.509Z,20.63
2023-02-13T15:57:10.033Z,26.60
2023-02-13T15:59:26.743Z,23.10
2023-02-13T16:01:43.574Z,17.60
2023-02-13T16:04:00.370Z,17.42
2023-02-13T16:06:16.866Z,17.67
2023-02-13T16:08:33.652Z,24.25
2023-02-13T16:10:50.403Z,18.95
2023-02-13T16:13:06.916Z,21.67
2023-02-13T16:15:23.468Z,20.17
2023-02-13T16:17:39.870Z,19.08
2023-02-13T16:19:56.656Z,15.35
2023-02-13T16:22:13.017Z,18.67
2023-02-13T16:24:29.457Z,15.57
2023-02-13T16:26:45.964Z,18.30
2023-02-13T16:29:02.758Z,15.43
2023-02-13T16:31:19.634Z,13.77
2023-02-13T16:33:36.484Z,16.70
2023-02-13T16:35:53.015Z,15.18
2023-02-13T16:38:09.611Z,13.88
2023-02-13T16:40:26.113Z,13.55
2023-02-13T16:42:42.555Z,15.38
2023-02-13T16:44:59.313Z,14.27
2023-02-13T16:47:15.708Z,16.55
2023-02-13T16:49:32.541Z,14.98
2023-02-13T16:51:49.026Z,11.43
2023-02-13T16:54:05.789Z,12.07
2023-02-13T16:56:22.315Z,10.80
2023-02-13T16:58:38.783Z,11.40
2023-02-13T17:00:55.552Z,12.35
2023-02-13T17:03:12.343Z,14.05
2023-02-13T17:05:28.798Z,14.52
2023-02-13T17:07:45.630Z,13.85
2023-02-13T17:10:02.489Z,12.48
2023-02-13T17:12:19.333Z,12.98
2023-02-13T17:14:35.783Z,10.32
2023-02-13T17:16:52.506Z,12.15
2023-02-13T17:19:09.188Z,11.60
2023-02-13T17:21:25.974Z,18.48
2023-02-13T17:23:42.724Z,15.75
2023-02-13T17:25:59.091Z,14.63
2023-02-13T17:28:15.797Z,16.17
2023-02-13T17:30:32.552Z,15.07
2023-02-13T17:32:49.274Z,14.77
2023-02-13T17:35:05.753Z,14.25
2023-02-13T17:37:22.405Z,13.80
2023-02-13T17:39:38.817Z,13.05
2023-02-13T17:41:55.495Z,14.50
2023-02-13T17:44:11.966Z,12.50
2023-02-13T17:46:28.479Z,12.50
2023-02-13T17:48:44.954Z,14.00
2023-02-13T17:51:01.718Z,11.98
2023-02-13T17:53:18.578Z,11.75
2023-02-13T17:55:35.137Z,13.35
2023-02-13T17:57:51.933Z,12.98
2023-02-13T18:00:08.663Z,18.40
2023-02-13T18:02:25.255Z,13.07
2023-02-13T18:04:41.757Z,13.75
2023-02-13T18:06:58.329Z,14.65
2023-02-13T18:09:15.049Z,15.98
2023-02-13T18:11:31.819Z,18.48
2023-02-13T18:13:48.533Z,14.77
2023-02-13T18:16:05.119Z,15.63
2023-02-13T18:18:21.699Z,15.30
2023-02-13T18:20:38.072Z,15.50
2023-02-13T18:22:55.967Z,15.52
2023-02-13T18:25:12.771Z,14.45
2023-02-13T18:27:29.289Z,11.98
2023-02-13T18:29:46.123Z,14.45
2023-02-13T18:32:02.773Z,13.60
2023-02-13T18:34:19.207Z,14.25
2023-02-13T18:36:36.804Z,16.27
2023-02-13T18:38:53.162Z,16.35
2023-02-13T18:41:10.253Z,14.48
2023-02-13T18:43:26.968Z,14.35
2023-02-13T18:45:43.647Z,15.73
2023-02-13T18:48:00.424Z,15.02
2023-02-13T18:50:17.097Z,17.73
2023-02-13T18:52:33.401Z,15.32
2023-02-13T18:54:49.878Z,16.85
2023-02-13T18:57:06.343Z,16.55
2023-02-13T18:59:23.049Z,18.60
2023-02-13T19:01:39.503Z,14.73
2023-02-13T19:03:55.996Z,16.17
2023-02-13T19:06:12.514Z,14.40
2023-02-13T19:08:28.992Z,17.15
2023-02-13T19:10:45.726Z,18.80
2023-02-13T19:13:02.487Z,16.95
2023-02-13T19:15:18.848Z,14.38
2023-02-13T19:17:35.182Z,18.70
2023-02-13T19:19:51.634Z,17.00
2023-02-13T19:22:08.171Z,16.88
2023-02-13T19:24:24.875Z,16.17
2023-02-13T19:26:41.510Z,17.02
2023-02-13T19:28:57.977Z,15.80
2023-02-13T19:31:14.576Z,16.60
2023-02-13T19:33:31.358Z,16.55
2023-02-13T19:35:48.045Z,16.15
2023-02-13T19:38:04.410Z,17.00
2023-02-13T19:40:21.234Z,16.95
2023-02-13T19:42:40.035Z,17.17
2023-02-13T19:44:56.772Z,15.15
2023-02-13T19:47:13.457Z,16.48
2023-02-13T19:49:29.929Z,25.23
2023-02-13T19:51:46.175Z,57.88
2023-02-13T19:54:02.880Z,74.90
2023-02-13T19:56:19.363Z,65.22
2023-02-13T19:58:35.932Z,41.17
2023-02-13T20:00:52.384Z,42.10
2023-02-13T20:03:08.854Z,36.17
2023-02-13T20:05:25.658Z,40.30
2023-02-13T20:07:43.247Z,32.78
2023-02-13T20:09:59.598Z,36.38
2023-02-13T20:12:18.458Z,36.53
2023-02-13T20:14:35.126Z,29.63
2023-02-13T20:16:51.620Z,30.80
2023-02-13T20:19:08.095Z,25.38
2023-02-13T20:21:24.785Z,23.88
2023-02-13T20:23:41.230Z,21.42
2023-02-13T20:25:57.775Z,22.23
2023-02-13T20:28:14.141Z,19.67
2023-02-13T20:30:30.706Z,18.42
2023-02-13T20:32:47.291Z,20.52
2023-02-13T20:35:04.012Z,18.40
2023-02-13T20:37:21.727Z,17.48
2023-02-13T20:39:40.556Z,18.27
2023-02-13T20:41:58.059Z,17.55
2023-02-13T20:44:14.862Z,18.80
2023-02-13T20:46:31.185Z,17.88
2023-02-13T20:48:47.986Z,16.70
2023-02-13T20:51:04.537Z,15.85
2023-02-13T20:53:21.292Z,13.80
2023-02-13T20:55:37.718Z,17.45
2023-02-13T20:57:54.098Z,19.00
2023-02-13T21:00:10.555Z,18.77
2023-02-13T21:02:27.394Z,18.52
2023-02-13T21:04:43.780Z,15.93
2023-02-13T21:07:00.330Z,17.42
2023-02-13T21:09:16.827Z,17.40
2023-02-13T21:11:33.474Z,20.50
2023-02-13T21:13:49.958Z,21.17
2023-02-13T21:16:06.719Z,19.83
2023-02-13T21:18:23.279Z,20.67
2023-02-13T21:20:40.056Z,17.40
2023-02-13T21:22:56.756Z,17.83
2023-02-13T21:25:13.728Z,20.67
2023-02-13T21:27:30.233Z,18.48
2023-02-13T21:29:47.005Z,20.02
2023-02-13T21:32:03.868Z,18.17
2023-02-13T21:34:20.639Z,19.55
2023-02-13T21:36:37.432Z,19.35
2023-02-13T21:38:55.227Z,18.88
2023-02-13T21:41:11.921Z,20.05
2023-02-13T21:43:28.699Z,18.75
2023-02-13T21:45:45.597Z,16.45
2023-02-13T21:48:02.170Z,22.20
2023-02-13T21:50:18.660Z,23.17
2023-02-13T21:52:34.932Z,19.67
2023-02-13T21:54:51.348Z,18.50
2023-02-13T21:57:07.803Z,23.23
2023-02-13T21:59:25.652Z,19.77
2023-02-13T22:01:42.397Z,18.85
2023-02-13T22:04:00.819Z,17.70
2023-02-13T22:06:18.007Z,20.23
2023-02-13T22:08:34.722Z,20.55
2023-02-13T22:10:51.153Z,17.75
2023-02-13T22:13:10.213Z,18.55
2023-02-13T22:15:26.629Z,22.48
2023-02-13T22:17:42.990Z,25.55
2023-02-13T22:20:00.715Z,25.15
2023-02-13T22:22:17.395Z,23.90
2023-02-13T22:24:34.172Z,19.90
2023-02-13T22:26:50.889Z,20.80
2023-02-13T22:29:07.336Z,19.77
2023-02-13T22:31:25.794Z,18.85
2023-02-13T22:33:47.449Z,20.45
2023-02-13T22:36:06.562Z,20.80
2023-02-13T22:38:23.044Z,21.88
2023-02-13T22:40:39.741Z,19.63
2023-02-13T22:42:56.887Z,19.88
2023-02-13T22:45:13.464Z,21.75
2023-02-13T22:47:30.076Z,18.45
2023-02-13T22:49:46.803Z,19.92
2023-02-13T22:52:03.525Z,20.58
2023-02-13T22:54:19.977Z,18.35
2023-02-13T22:56:36.390Z,17.00
2023-02-13T22:58:52.776Z,22.33
2023-02-13T23:01:09.236Z,20.13
2023-02-13T23:03:25.978Z,16.73
2023-02-13T23:05:42.626Z,19.05
2023-02-13T23:07:59.289Z,18.98
2023-02-13T23:10:15.746Z,20.35
2023-02-13T23:12:32.195Z,20.80
2023-02-13T23:14:48.632Z,20.73
2023-02-13T23:17:05.311Z,22.02
2023-02-13T23:19:21.847Z,20.90
2023-02-13T23:21:38.337Z,19.95
2023-02-13T23:23:55.076Z,23.65
2023-02-13T23:26:11.578Z,22.52
2023-02-13T23:28:28.366Z,19.67
2023-02-13T23:30:45.204Z,20.50
2023-02-13T23:33:01.906Z,19.02
2023-02-13T23:35:18.322Z,22.63
2023-02-13T23:37:35.045Z,23.13
2023-02-13T23:39:51.498Z,21.83
2023-02-13T23:42:07.998Z,21.88
2023-02-13T23:44:24.636Z,19.55
2023-02-13T23:46:41.101Z,22.77
2023-02-13T23:48:57.650Z,19.58
2023-02-13T23:51:14.086Z,20.85
2023-02-13T23:53:30.772Z,22.77
2023-02-13T23:55:47.497Z,19.40
2023-02-13T23:58:03.959Z,22.42
