createdAt,value
2023-02-15T00:00:18.409Z,100134.81
2023-02-15T00:01:21.245Z,100134.81
2023-02-15T00:02:23.165Z,100131.31
2023-02-15T00:03:26.144Z,100127.91
2023-02-15T00:04:47.055Z,100127.00
2023-02-15T00:05:49.014Z,100130.59
2023-02-15T00:06:52.006Z,100131.47
2023-02-15T00:07:53.922Z,100125.50
2023-02-15T00:08:57.189Z,100134.16
2023-02-15T00:10:00.389Z,100134.16
2023-02-15T00:11:07.765Z,100129.84
2023-02-15T00:12:10.099Z,100135.00
2023-02-15T00:13:13.245Z,100126.34
2023-02-15T00:14:17.113Z,100133.19
2023-02-15T00:15:19.881Z,100131.47
2023-02-15T00:16:21.695Z,100121.97
2023-02-15T00:17:24.602Z,100123.69
2023-02-15T00:18:26.483Z,100121.91
2023-02-15T00:19:29.284Z,100123.59
2023-02-15T00:20:31.213Z,100126.16
2023-02-15T00:21:35.055Z,100122.72
2023-02-15T00:22:37.784Z,100123.56
2023-02-15T00:23:39.805Z,100122.75
2023-02-15T00:24:42.793Z,100126.28
2023-02-15T00:25:46.002Z,100112.53
2023-02-15T00:27:07.381Z,100122.94
2023-02-15T00:28:09.244Z,100113.50
2023-02-15T00:29:13.325Z,100111.78
2023-02-15T00:30:16.274Z,100113.47
2023-02-15T00:31:18.393Z,100115.13
2023-02-15T00:32:21.230Z,100107.41
2023-02-15T00:33:25.963Z,100109.97
2023-02-15T00:34:30.149Z,100109.13
2023-02-15T00:35:32.402Z,100104.81
2023-02-15T00:36:35.511Z,100109.13
2023-02-15T00:37:37.357Z,100103.97
2023-02-15T00:38:58.829Z,100103.97
2023-02-15T00:40:20.172Z,100103.19
2023-02-15T00:41:44.392Z,100104.88
2023-02-15T00:42:47.927Z,100091.91
2023-02-15T00:43:50.508Z,100091.06
2023-02-15T00:44:53.547Z,100097.00
2023-02-15T00:45:56.479Z,100099.59
2023-02-15T00:46:59.285Z,100097.78
2023-02-15T00:48:01.140Z,100096.03
2023-02-15T00:49:04.228Z,100090.88
2023-02-15T00:50:07.445Z,100093.44
2023-02-15T00:51:10.303Z,100099.38
2023-02-15T00:52:13.172Z,100090.75
2023-02-15T00:53:14.935Z,100094.16
2023-02-15T00:54:18.181Z,100094.09
2023-02-15T00:55:19.964Z,100082.03
2023-02-15T00:56:23.440Z,100083.78
2023-02-15T00:57:27.270Z,100087.19
2023-02-15T00:58:30.141Z,100084.56
2023-02-15T00:59:32.942Z,100087.94
2023-02-15T01:00:34.868Z,100085.31
2023-02-15T01:01:37.691Z,100090.47
2023-02-15T01:02:39.549Z,100083.56
2023-02-15T01:03:42.479Z,100093.88
2023-02-15T01:04:44.953Z,100088.72
2023-02-15T01:05:49.441Z,100088.66
2023-02-15T01:06:51.299Z,100083.50
2023-02-15T01:07:54.701Z,100095.44
2023-02-15T01:08:56.528Z,100087.66
2023-02-15T01:09:59.348Z,100087.66
2023-02-15T01:11:05.168Z,100090.19
2023-02-15T01:12:07.947Z,100088.44
2023-02-15T01:13:11.403Z,100078.13
2023-02-15T01:14:15.504Z,100085.88
2023-02-15T01:15:17.501Z,100086.72
2023-02-15T01:16:20.419Z,100084.06
2023-02-15T01:17:22.296Z,100088.38
2023-02-15T01:18:25.116Z,100081.41
2023-02-15T01:19:27.462Z,100079.66
2023-02-15T01:20:30.911Z,100080.50
2023-02-15T01:21:35.312Z,100086.50
2023-02-15T01:22:39.599Z,100085.59
2023-02-15T01:23:42.041Z,100086.47
2023-02-15T01:24:44.973Z,100076.09
2023-02-15T01:25:47.184Z,100071.78
2023-02-15T01:26:49.934Z,100077.78
2023-02-15T01:27:51.772Z,100075.13
2023-02-15T01:28:55.940Z,100077.72
2023-02-15T01:29:58.718Z,100078.56
2023-02-15T01:31:01.565Z,100074.28
2023-02-15T01:32:03.930Z,100073.38
2023-02-15T01:33:06.812Z,100067.41
2023-02-15T01:34:08.731Z,100070.81
2023-02-15T01:35:12.532Z,100069.09
2023-02-15T01:36:14.464Z,100065.66
2023-02-15T01:37:17.271Z,100075.13
2023-02-15T01:38:19.459Z,100064.81
2023-02-15T01:39:22.224Z,100066.56
2023-02-15T01:40:43.196Z,100071.72
2023-02-15T01:42:07.355Z,100066.63
2023-02-15T01:43:12.910Z,100063.13
2023-02-15T01:44:49.959Z,100067.41
2023-02-15T01:45:51.843Z,100062.28
2023-02-15T01:46:55.350Z,100066.56
2023-02-15T01:48:00.062Z,100063.97
2023-02-15T01:49:05.412Z,100059.66
2023-02-15T01:50:11.506Z,100056.19
2023-02-15T01:51:15.216Z,100059.63
2023-02-15T01:52:18.766Z,100056.19
2023-02-15T01:53:24.105Z,100051.91
2023-02-15T01:54:28.989Z,100043.28
2023-02-15T01:55:36.181Z,100057.06
2023-02-15T01:56:39.981Z,100053.72
2023-02-15T01:57:43.085Z,100054.59
2023-02-15T01:58:45.419Z,100046.88
2023-02-15T01:59:53.745Z,100051.22
2023-02-15T02:01:00.272Z,100047.75
2023-02-15T02:02:05.403Z,100043.44
2023-02-15T02:03:07.277Z,100043.38
2023-02-15T02:04:13.785Z,100037.31
2023-02-15T02:05:16.076Z,100038.16
2023-02-15T02:06:21.886Z,100028.69
2023-02-15T02:07:25.444Z,100027.81
2023-02-15T02:08:28.294Z,100030.38
2023-02-15T02:09:30.590Z,100031.22
2023-02-15T02:10:33.401Z,100026.09
2023-02-15T02:11:36.335Z,100020.16
2023-02-15T02:12:40.874Z,100012.50
2023-02-15T02:13:45.576Z,100016.03
2023-02-15T02:14:50.544Z,100016.09
2023-02-15T02:15:57.697Z,100011.03
2023-02-15T02:17:07.538Z,100014.53
2023-02-15T02:18:19.819Z,100015.50
2023-02-15T02:19:50.504Z,100009.50
2023-02-15T02:21:02.828Z,100013.91
2023-02-15T02:22:44.309Z,100017.38
2023-02-15T02:23:56.139Z,100020.09
2023-02-15T02:25:30.580Z,100016.78
2023-02-15T02:27:05.356Z,100016.81
2023-02-15T02:28:20.519Z,100015.16
2023-02-15T02:29:34.737Z,100009.09
2023-02-15T02:30:51.795Z,100009.03
2023-02-15T02:32:11.777Z,100011.63
2023-02-15T02:33:28.390Z,100012.47
2023-02-15T02:34:31.748Z,100009.03
2023-02-15T02:35:39.494Z,100002.16
2023-02-15T02:36:47.542Z,100009.91
2023-02-15T02:37:56.499Z,100007.31
2023-02-15T02:39:08.984Z,100009.91
2023-02-15T02:40:15.635Z,100015.91
2023-02-15T02:41:27.294Z,100010.78
2023-02-15T02:42:37.201Z,100003.03
2023-02-15T02:43:43.357Z,100000.44
2023-02-15T02:44:49.840Z,99997.88
2023-02-15T02:45:54.543Z,99993.63
2023-02-15T02:47:00.469Z,99996.19
2023-02-15T02:48:08.834Z,99995.41
2023-02-15T02:49:13.584Z,99991.09
2023-02-15T02:50:17.767Z,99992.00
2023-02-15T02:51:23.036Z,99984.28
2023-02-15T02:52:39.922Z,99976.59
2023-02-15T02:53:42.717Z,99980.13
2023-02-15T02:54:44.540Z,99973.25
2023-02-15T02:55:49.667Z,99979.25
2023-02-15T02:56:52.193Z,99980.16
2023-02-15T02:57:57.869Z,99976.75
2023-02-15T02:59:03.626Z,99979.31
2023-02-15T03:00:09.460Z,99978.47
2023-02-15T03:01:14.559Z,99977.59
2023-02-15T03:02:21.140Z,99975.84
2023-02-15T03:03:27.428Z,99976.75
2023-02-15T03:04:34.181Z,99979.31
2023-02-15T03:05:39.756Z,99969.84
2023-02-15T03:06:44.551Z,99963.91
2023-02-15T03:07:50.094Z,99977.66
2023-02-15T03:08:57.576Z,99969.97
2023-02-15T03:10:02.086Z,99963.09
2023-02-15T03:11:07.269Z,99958.84
2023-02-15T03:12:10.539Z,99965.72
2023-02-15T03:13:17.418Z,99971.78
2023-02-15T03:14:19.963Z,99968.38
2023-02-15T03:15:26.107Z,99970.94
2023-02-15T03:16:29.648Z,99973.53
2023-02-15T03:17:33.270Z,99968.44
2023-02-15T03:18:38.060Z,99967.56
2023-02-15T03:19:42.576Z,99964.97
2023-02-15T03:20:45.135Z,99966.72
2023-02-15T03:21:58.447Z,99971.00
2023-02-15T03:23:02.813Z,99974.44
2023-02-15T03:24:10.297Z,99966.78
2023-02-15T03:25:14.691Z,99977.88
2023-02-15T03:26:18.182Z,99977.09
2023-02-15T03:27:24.851Z,99974.50
2023-02-15T03:28:30.568Z,99973.66
2023-02-15T03:29:35.410Z,99966.78
2023-02-15T03:30:39.292Z,99971.09
2023-02-15T03:31:44.189Z,99972.78
2023-02-15T03:32:47.575Z,99973.63
2023-02-15T03:33:55.943Z,99972.78
2023-02-15T03:34:59.138Z,99970.25
2023-02-15T03:36:04.539Z,99974.56
2023-02-15T03:37:10.948Z,99972.03
2023-02-15T03:38:16.506Z,99981.50
2023-02-15T03:39:21.133Z,99975.50
2023-02-15T03:40:43.703Z,99980.66
2023-02-15T03:41:52.507Z,99976.44
2023-02-15T03:42:59.055Z,99980.78
2023-02-15T03:44:03.237Z,99973.94
2023-02-15T03:45:08.688Z,99974.78
2023-02-15T03:46:15.312Z,99978.22
2023-02-15T03:47:20.036Z,99972.28
2023-02-15T03:48:24.194Z,99980.00
2023-02-15T03:49:30.698Z,99974.84
2023-02-15T03:50:55.596Z,99974.06
2023-02-15T03:51:59.777Z,99981.88
2023-02-15T03:53:03.149Z,99988.78
2023-02-15T03:54:08.934Z,99971.63
2023-02-15T03:55:11.895Z,99978.53
2023-02-15T03:56:13.731Z,99976.78
2023-02-15T03:57:38.170Z,99975.88
2023-02-15T03:58:58.465Z,99980.25
2023-02-15T04:00:19.777Z,99973.41
2023-02-15T04:01:59.032Z,99978.59
2023-02-15T04:03:22.629Z,99968.44
2023-02-15T04:04:27.464Z,99978.81
2023-02-15T04:05:30.204Z,99979.69
2023-02-15T04:06:33.331Z,99976.28
2023-02-15T04:07:36.495Z,99974.50
2023-02-15T04:08:59.095Z,99980.47
2023-02-15T04:10:19.628Z,99982.16
2023-02-15T04:11:21.465Z,99982.16
2023-02-15T04:12:24.212Z,99984.72
2023-02-15T04:13:32.970Z,99985.56
2023-02-15T04:14:53.625Z,99977.81
2023-02-15T04:16:04.857Z,99975.31
2023-02-15T04:17:08.925Z,99980.56
2023-02-15T04:18:11.872Z,99974.56
2023-02-15T04:19:32.312Z,99977.97
2023-02-15T04:20:52.788Z,99991.78
2023-02-15T04:22:14.114Z,99991.81
2023-02-15T04:23:34.229Z,99989.31
2023-02-15T04:24:54.571Z,99987.59
2023-02-15T04:25:57.722Z,99985.91
2023-02-15T04:27:00.286Z,99979.03
2023-02-15T04:28:03.014Z,99995.31
2023-02-15T04:29:05.079Z,99986.66
2023-02-15T04:30:09.211Z,99982.34
2023-02-15T04:31:12.089Z,99981.44
2023-02-15T04:32:14.082Z,99984.81
2023-02-15T04:33:16.901Z,99983.91
2023-02-15T04:34:18.957Z,99977.00
2023-02-15T04:35:21.815Z,99982.97
2023-02-15T04:36:23.635Z,99988.09
2023-02-15T04:37:27.989Z,99988.09
2023-02-15T04:38:29.837Z,99986.34
2023-02-15T04:39:33.122Z,99988.03
2023-02-15T04:40:35.005Z,99983.72
2023-02-15T04:41:37.876Z,99992.28
2023-02-15T04:42:40.126Z,99980.41
2023-02-15T04:43:42.918Z,99988.13
2023-02-15T04:44:44.790Z,99981.25
2023-02-15T04:45:50.999Z,99977.00
2023-02-15T04:46:53.062Z,99989.91
2023-02-15T04:47:55.910Z,99983.97
2023-02-15T04:48:57.741Z,99985.63
2023-02-15T04:50:00.505Z,99986.53
2023-02-15T04:51:06.367Z,99983.13
2023-02-15T04:52:09.088Z,99980.53
2023-02-15T04:53:13.490Z,99981.38
2023-02-15T04:54:15.288Z,99982.22
2023-02-15T04:55:18.161Z,99990.78
2023-02-15T04:56:20.419Z,99982.22
2023-02-15T04:57:23.624Z,99985.63
2023-02-15T04:58:25.440Z,99981.31
2023-02-15T04:59:28.195Z,99980.47
2023-02-15T05:00:30.983Z,99975.31
2023-02-15T05:01:32.782Z,99977.91
2023-02-15T05:02:35.512Z,99971.91
2023-02-15T05:03:37.792Z,99976.22
2023-02-15T05:04:40.516Z,99974.53
2023-02-15T05:05:43.311Z,99976.28
2023-02-15T05:06:45.207Z,99970.25
2023-02-15T05:07:48.021Z,99977.97
2023-02-15T05:08:51.463Z,99973.66
2023-02-15T05:09:54.229Z,99972.81
2023-02-15T05:10:56.156Z,99972.81
2023-02-15T05:11:59.049Z,99968.56
2023-02-15T05:13:00.918Z,99967.72
2023-02-15T05:14:03.664Z,99974.63
2023-02-15T05:15:05.947Z,99969.53
2023-02-15T05:16:08.797Z,99976.41
2023-02-15T05:17:10.643Z,99973.00
2023-02-15T05:18:13.377Z,99973.84
2023-02-15T05:19:15.317Z,99971.25
2023-02-15T05:20:19.512Z,99972.94
2023-02-15T05:21:21.264Z,99967.78
2023-02-15T05:22:24.126Z,99973.03
2023-02-15T05:23:25.977Z,99972.19
2023-02-15T05:24:47.507Z,99976.50
2023-02-15T05:26:08.252Z,99969.72
2023-02-15T05:27:30.017Z,99973.16
2023-02-15T05:28:32.856Z,99976.69
2023-02-15T05:29:34.702Z,99979.28
2023-02-15T05:30:37.638Z,99975.78
2023-02-15T05:31:39.800Z,99979.19
2023-02-15T05:32:42.904Z,99979.19
2023-02-15T05:33:45.322Z,99980.88
2023-02-15T05:34:48.158Z,99973.13
2023-02-15T05:35:49.946Z,99982.56
2023-02-15T05:36:52.823Z,99981.66
2023-02-15T05:37:54.946Z,99973.97
2023-02-15T05:38:57.886Z,99972.25
2023-02-15T05:40:01.029Z,99974.81
2023-02-15T05:41:03.939Z,99975.66
2023-02-15T05:42:05.802Z,99976.56
2023-02-15T05:43:08.622Z,99970.56
2023-02-15T05:44:10.678Z,99968.00
2023-02-15T05:45:13.466Z,99975.72
2023-02-15T05:46:15.428Z,99970.56
2023-02-15T05:47:18.334Z,99972.28
2023-02-15T05:48:22.335Z,99975.72
2023-02-15T05:49:24.138Z,99978.31
2023-02-15T05:50:27.093Z,99976.56
2023-02-15T05:51:28.944Z,99972.25
2023-02-15T05:52:31.753Z,99969.59
2023-02-15T05:53:35.721Z,99973.88
2023-02-15T05:54:38.469Z,99965.25
2023-02-15T05:55:41.833Z,99967.84
2023-02-15T05:56:44.854Z,99965.25
2023-02-15T05:57:46.626Z,99979.84
2023-02-15T05:58:49.448Z,99965.25
2023-02-15T05:59:51.303Z,99969.53
2023-02-15T06:00:54.105Z,99968.69
2023-02-15T06:01:55.868Z,99969.53
2023-02-15T06:02:59.040Z,99969.53
2023-02-15T06:04:01.837Z,99975.53
2023-02-15T06:05:03.852Z,99976.34
2023-02-15T06:06:07.369Z,99974.63
2023-02-15T06:07:09.144Z,99972.94
2023-02-15T06:08:11.971Z,99981.47
2023-02-15T06:09:14.964Z,99978.88
2023-02-15T06:10:17.951Z,99977.19
2023-02-15T06:11:21.378Z,99989.19
2023-02-15T06:12:24.128Z,99983.13
2023-02-15T06:13:26.480Z,99980.56
2023-02-15T06:14:29.548Z,99985.69
2023-02-15T06:15:31.401Z,99985.63
2023-02-15T06:16:34.162Z,99990.75
2023-02-15T06:17:35.969Z,99994.16
2023-02-15T06:18:38.806Z,99985.50
2023-02-15T06:19:40.647Z,99987.13
2023-02-15T06:20:43.394Z,99988.84
2023-02-15T06:21:45.217Z,99987.03
2023-02-15T06:22:48.270Z,99987.88
2023-02-15T06:23:51.049Z,99993.03
2023-02-15T06:24:54.552Z,99985.38
2023-02-15T06:25:57.392Z,99984.47
2023-02-15T06:27:00.512Z,99986.25
2023-02-15T06:28:03.601Z,99988.00
2023-02-15T06:29:06.491Z,99985.38
2023-02-15T06:30:09.754Z,99984.53
2023-02-15T06:31:12.629Z,99981.09
2023-02-15T06:32:14.492Z,99983.69
2023-02-15T06:33:17.265Z,99993.16
2023-02-15T06:34:19.118Z,99986.25
2023-02-15T06:35:22.940Z,99993.94
2023-02-15T06:36:25.788Z,99986.16
2023-02-15T06:37:27.671Z,99988.63
2023-02-15T06:38:30.386Z,99982.59
2023-02-15T06:39:51.636Z,99986.06
2023-02-15T06:40:53.877Z,99982.53
2023-02-15T06:41:56.689Z,99987.66
2023-02-15T06:42:59.823Z,99989.34
2023-02-15T06:44:02.723Z,99991.91
2023-02-15T06:45:05.374Z,99991.91
2023-02-15T06:46:09.378Z,99990.19
2023-02-15T06:47:11.673Z,99985.81
2023-02-15T06:48:14.542Z,99992.63
2023-02-15T06:49:17.350Z,99985.66
2023-02-15T06:50:19.862Z,99989.91
2023-02-15T06:51:22.632Z,99995.84
2023-02-15T06:52:24.598Z,99987.25
2023-02-15T06:53:27.456Z,99990.69
2023-02-15T06:54:29.260Z,99989.91
2023-02-15T06:55:32.146Z,99990.75
2023-02-15T06:56:53.666Z,99993.34
2023-02-15T06:57:56.532Z,99988.16
2023-02-15T06:59:00.690Z,99983.84
2023-02-15T07:00:05.731Z,99993.25
2023-02-15T07:01:09.362Z,99990.63
2023-02-15T07:02:13.535Z,99989.63
2023-02-15T07:03:16.755Z,99986.13
2023-02-15T07:04:19.702Z,99989.50
2023-02-15T07:05:21.585Z,99981.66
2023-02-15T07:06:24.369Z,99979.94
2023-02-15T07:07:27.622Z,99979.94
2023-02-15T07:08:29.800Z,99982.50
2023-02-15T07:09:32.532Z,99987.66
2023-02-15T07:10:34.638Z,99979.94
2023-02-15T07:11:54.656Z,99978.13
2023-02-15T07:12:57.480Z,99981.56
2023-02-15T07:14:00.670Z,99978.06
2023-02-15T07:15:07.692Z,99972.06
2023-02-15T07:16:09.698Z,99978.06
2023-02-15T07:17:32.868Z,99979.81
2023-02-15T07:18:35.278Z,99976.50
2023-02-15T07:19:37.511Z,99972.13
2023-02-15T07:20:42.563Z,99978.13
2023-02-15T07:21:46.386Z,99975.47
2023-02-15T07:22:49.730Z,99971.91
2023-02-15T07:23:52.963Z,99971.91
2023-02-15T07:24:55.798Z,99973.59
2023-02-15T07:25:59.192Z,99967.59
2023-02-15T07:27:01.173Z,99970.19
2023-02-15T07:28:05.867Z,99971.00
2023-02-15T07:29:09.035Z,99962.34
2023-02-15T07:30:13.746Z,99961.38
2023-02-15T07:31:15.612Z,99963.03
2023-02-15T07:32:18.473Z,99963.78
2023-02-15T07:33:28.053Z,99957.66
2023-02-15T07:34:31.129Z,99960.19
2023-02-15T07:35:32.906Z,99956.69
2023-02-15T07:36:36.459Z,99967.78
2023-02-15T07:37:39.236Z,99955.56
2023-02-15T07:38:43.434Z,99961.53
2023-02-15T07:39:46.366Z,99962.25
2023-02-15T07:40:48.427Z,99962.22
2023-02-15T07:41:51.170Z,99960.50
2023-02-15T07:42:55.886Z,99966.53
2023-02-15T07:43:57.807Z,99962.25
2023-02-15T07:45:01.982Z,99958.72
2023-02-15T07:46:08.339Z,99957.91
2023-02-15T07:47:10.203Z,99958.69
2023-02-15T07:48:12.959Z,99965.50
2023-02-15T07:49:16.647Z,99961.16
2023-02-15T07:50:18.623Z,99962.00
2023-02-15T07:51:21.409Z,99965.50
2023-02-15T07:52:24.660Z,99961.94
2023-02-15T07:53:27.462Z,99966.19
2023-02-15T07:54:30.285Z,99968.75
2023-02-15T07:55:33.186Z,99964.38
2023-02-15T07:56:37.174Z,99963.47
2023-02-15T07:57:42.251Z,99961.69
2023-02-15T07:58:54.892Z,99964.28
2023-02-15T07:59:57.655Z,99968.53
2023-02-15T08:01:05.110Z,99958.06
2023-02-15T08:02:10.535Z,99964.94
2023-02-15T08:03:15.274Z,99957.97
2023-02-15T08:04:19.058Z,99964.75
2023-02-15T08:05:20.853Z,99958.66
2023-02-15T08:06:24.683Z,99952.50
2023-02-15T08:07:27.462Z,99958.28
2023-02-15T08:08:32.641Z,99957.22
2023-02-15T08:09:35.490Z,99947.69
2023-02-15T08:10:55.607Z,99943.28
2023-02-15T08:11:58.811Z,99944.91
2023-02-15T08:13:00.566Z,99953.38
2023-02-15T08:14:04.891Z,99950.75
2023-02-15T08:15:08.241Z,99946.38
2023-02-15T08:16:14.230Z,99946.31
2023-02-15T08:17:17.150Z,99940.19
2023-02-15T08:18:19.302Z,99941.91
2023-02-15T08:19:24.153Z,99941.97
2023-02-15T08:20:25.944Z,99941.03
2023-02-15T08:21:30.058Z,99931.53
2023-02-15T08:22:32.819Z,99940.13
2023-02-15T08:23:34.553Z,99936.56
2023-02-15T08:24:38.883Z,99929.66
2023-02-15T08:25:40.770Z,99936.53
2023-02-15T08:26:43.879Z,99930.34
2023-02-15T08:27:47.145Z,99930.34
2023-02-15T08:28:49.938Z,99929.50
2023-02-15T08:29:52.836Z,99928.63
2023-02-15T08:30:54.822Z,99937.03
2023-02-15T08:32:03.050Z,99929.09
2023-02-15T08:33:06.158Z,99935.78
2023-02-15T08:34:10.051Z,99938.25
2023-02-15T08:35:12.830Z,99939.00
2023-02-15T08:36:18.086Z,99934.56
2023-02-15T08:37:21.219Z,99934.47
2023-02-15T08:38:23.078Z,99930.13
2023-02-15T08:39:25.909Z,99926.56
2023-02-15T08:40:28.125Z,99928.97
2023-02-15T08:41:32.477Z,99920.03
2023-02-15T08:42:34.288Z,99926.50
2023-02-15T08:43:37.257Z,99926.25
2023-02-15T08:44:40.013Z,99928.59
2023-02-15T08:45:42.498Z,99926.66
2023-02-15T08:47:05.294Z,99930.81
2023-02-15T08:48:07.165Z,99929.66
2023-02-15T08:49:10.679Z,99930.38
2023-02-15T08:50:13.562Z,99925.91
2023-02-15T08:51:16.589Z,99924.94
2023-02-15T08:52:19.719Z,99927.41
2023-02-15T08:53:22.589Z,99925.47
2023-02-15T08:54:25.629Z,99928.72
2023-02-15T08:55:27.771Z,99927.53
2023-02-15T08:56:32.800Z,99919.56
2023-02-15T08:57:35.688Z,99918.47
2023-02-15T08:58:38.066Z,99919.94
2023-02-15T08:59:40.995Z,99918.97
2023-02-15T09:00:42.769Z,99923.31
2023-02-15T09:01:46.462Z,99924.84
2023-02-15T09:02:49.908Z,99917.59
2023-02-15T09:03:54.606Z,99914.53
2023-02-15T09:04:57.356Z,99920.03
2023-02-15T09:06:00.173Z,99917.00
2023-02-15T09:07:05.413Z,99918.41
2023-02-15T09:08:07.173Z,99918.41
2023-02-15T09:09:10.780Z,99914.81
2023-02-15T09:10:12.628Z,99918.22
2023-02-15T09:11:24.913Z,99914.63
2023-02-15T09:12:27.755Z,99917.38
2023-02-15T09:13:29.600Z,99913.22
2023-02-15T09:14:32.769Z,99908.19
2023-02-15T09:15:34.717Z,99912.59
2023-02-15T09:16:39.326Z,99912.81
2023-02-15T09:17:41.133Z,99908.53
2023-02-15T09:18:45.595Z,99911.19
2023-02-15T09:19:48.326Z,99908.66
2023-02-15T09:20:50.187Z,99910.34
2023-02-15T09:21:53.394Z,99908.53
2023-02-15T09:22:58.085Z,99903.28
2023-02-15T09:24:03.166Z,99902.50
2023-02-15T09:25:05.638Z,99911.06
2023-02-15T09:26:09.866Z,99905.22
2023-02-15T09:27:13.093Z,99901.09
2023-02-15T09:28:15.158Z,99904.72
2023-02-15T09:29:19.258Z,99901.38
2023-02-15T09:30:22.188Z,99903.22
2023-02-15T09:31:26.406Z,99893.03
2023-02-15T09:32:29.237Z,99899.25
2023-02-15T09:33:31.050Z,99894.91
2023-02-15T09:34:35.388Z,99891.41
2023-02-15T09:35:37.145Z,99888.91
2023-02-15T09:36:41.201Z,99884.63
2023-02-15T09:37:43.004Z,99885.41
2023-02-15T09:38:46.085Z,99887.78
2023-02-15T09:39:49.252Z,99880.66
2023-02-15T09:40:58.663Z,99886.38
2023-02-15T09:42:35.019Z,99876.03
2023-02-15T09:43:40.192Z,99868.31
2023-02-15T09:45:00.856Z,99870.72
2023-02-15T09:46:17.893Z,99877.34
2023-02-15T09:47:32.423Z,99872.81
2023-02-15T09:48:46.471Z,99879.53
2023-02-15T09:49:56.987Z,99867.41
2023-02-15T09:51:09.698Z,99868.34
2023-02-15T09:52:22.338Z,99868.34
2023-02-15T09:53:38.825Z,99862.44
2023-02-15T09:54:50.471Z,99861.59
2023-02-15T09:55:56.682Z,99864.28
2023-02-15T09:57:01.681Z,99866.06
2023-02-15T09:58:10.553Z,99866.00
2023-02-15T09:59:18.832Z,99864.19
2023-02-15T10:00:28.513Z,99856.25
2023-02-15T10:01:55.548Z,99865.78
2023-02-15T10:03:14.003Z,99867.50
2023-02-15T10:04:28.066Z,99854.59
2023-02-15T10:05:40.503Z,99855.59
2023-02-15T10:06:46.237Z,99853.00
2023-02-15T10:08:08.353Z,99853.75
2023-02-15T10:09:18.562Z,99849.34
2023-02-15T10:10:28.070Z,99850.94
2023-02-15T10:11:40.657Z,99843.09
2023-02-15T10:12:55.773Z,99843.78
2023-02-15T10:14:08.400Z,99840.22
2023-02-15T10:15:30.618Z,99846.16
2023-02-15T10:16:41.425Z,99843.59
2023-02-15T10:17:53.151Z,99847.72
2023-02-15T10:18:58.288Z,99844.16
2023-02-15T10:20:12.041Z,99836.16
2023-02-15T10:21:24.807Z,99838.44
2023-02-15T10:22:31.692Z,99836.47
2023-02-15T10:23:49.581Z,99832.84
2023-02-15T10:25:17.413Z,99832.69
2023-02-15T10:26:23.711Z,99830.03
2023-02-15T10:27:27.178Z,99829.00
2023-02-15T10:28:33.917Z,99835.75
2023-02-15T10:29:37.562Z,99835.59
2023-02-15T10:30:45.840Z,99833.63
2023-02-15T10:31:49.722Z,99833.44
2023-02-15T10:33:01.494Z,99827.19
2023-02-15T10:34:16.554Z,99825.22
2023-02-15T10:35:24.444Z,99821.66
2023-02-15T10:36:40.183Z,99826.63
2023-02-15T10:37:54.802Z,99818.81
2023-02-15T10:39:04.533Z,99820.31
2023-02-15T10:40:12.939Z,99815.91
2023-02-15T10:41:25.950Z,99815.00
2023-02-15T10:42:32.927Z,99812.50
2023-02-15T10:43:59.155Z,99808.03
2023-02-15T10:45:15.607Z,99807.13
2023-02-15T10:46:31.035Z,99805.31
2023-02-15T10:47:58.586Z,99819.03
2023-02-15T10:49:25.581Z,99798.97
2023-02-15T10:50:43.063Z,99803.97
2023-02-15T10:51:55.494Z,99805.50
2023-02-15T10:53:09.878Z,99800.16
2023-02-15T10:54:22.278Z,99790.63
2023-02-15T10:55:35.926Z,99796.66
2023-02-15T10:56:48.591Z,99793.03
2023-02-15T10:57:54.542Z,99794.66
2023-02-15T10:59:07.609Z,99786.69
2023-02-15T11:00:13.952Z,99795.25
2023-02-15T11:01:22.355Z,99781.34
2023-02-15T11:02:31.886Z,99785.59
2023-02-15T11:03:45.826Z,99779.44
2023-02-15T11:04:55.197Z,99780.09
2023-02-15T11:06:03.424Z,99784.97
2023-02-15T11:07:10.030Z,99784.66
2023-02-15T11:08:14.007Z,99787.00
2023-02-15T11:09:19.165Z,99785.84
2023-02-15T11:10:27.850Z,99778.69
2023-02-15T11:11:33.499Z,99779.56
2023-02-15T11:12:36.291Z,99785.50
2023-02-15T11:13:40.685Z,99786.19
2023-02-15T11:14:49.026Z,99776.38
2023-02-15T11:15:53.656Z,99780.47
2023-02-15T11:17:01.524Z,99776.78
2023-02-15T11:18:10.454Z,99780.06
2023-02-15T11:19:15.896Z,99775.59
2023-02-15T11:20:21.909Z,99772.09
2023-02-15T11:21:26.637Z,99776.38
2023-02-15T11:22:31.178Z,99772.84
2023-02-15T11:23:35.867Z,99768.25
2023-02-15T11:24:43.522Z,99766.38
2023-02-15T11:25:48.062Z,99771.25
2023-02-15T11:26:57.640Z,99767.56
2023-02-15T11:27:59.883Z,99764.78
2023-02-15T11:29:08.890Z,99767.88
2023-02-15T11:30:14.923Z,99762.31
2023-02-15T11:31:19.963Z,99756.88
2023-02-15T11:32:26.030Z,99762.66
2023-02-15T11:33:31.776Z,99759.69
2023-02-15T11:34:37.437Z,99760.25
2023-02-15T11:35:47.432Z,99764.22
2023-02-15T11:36:52.692Z,99755.31
2023-02-15T11:38:01.098Z,99761.97
2023-02-15T11:39:06.221Z,99754.75
2023-02-15T11:40:19.000Z,99755.31
2023-02-15T11:41:25.379Z,99752.66
2023-02-15T11:42:28.665Z,99745.66
2023-02-15T11:43:36.696Z,99751.53
2023-02-15T11:44:40.689Z,99740.03
2023-02-15T11:45:44.762Z,99746.63
2023-02-15T11:46:48.010Z,99746.25
2023-02-15T11:47:49.982Z,99749.72
2023-02-15T11:48:52.732Z,99744.53
2023-02-15T11:49:54.727Z,99745.44
2023-02-15T11:50:58.389Z,99748.88
2023-02-15T11:52:03.047Z,99750.56
2023-02-15T11:53:11.550Z,99742.75
2023-02-15T11:54:14.323Z,99740.16
2023-02-15T11:55:22.256Z,99741.00
2023-02-15T11:56:27.279Z,99739.22
2023-02-15T11:57:34.719Z,99739.94
2023-02-15T11:58:41.531Z,99739.13
2023-02-15T11:59:48.060Z,99742.66
2023-02-15T12:00:53.285Z,99739.22
2023-02-15T12:01:56.041Z,99729.63
2023-02-15T12:02:58.744Z,99729.53
2023-02-15T12:04:04.169Z,99730.31
2023-02-15T12:05:11.595Z,99720.72
2023-02-15T12:06:19.662Z,99720.63
2023-02-15T12:07:26.509Z,99723.97
2023-02-15T12:08:37.083Z,99710.75
2023-02-15T12:09:47.698Z,99717.63
2023-02-15T12:10:58.897Z,99720.25
2023-02-15T12:12:23.587Z,99718.31
2023-02-15T12:13:25.396Z,99712.97
2023-02-15T12:14:28.740Z,99710.09
2023-02-15T12:15:31.839Z,99711.50
2023-02-15T12:16:42.430Z,99706.84
2023-02-15T12:17:52.125Z,99710.94
2023-02-15T12:18:54.915Z,99703.56
2023-02-15T12:19:59.508Z,99696.97
2023-02-15T12:21:02.536Z,99698.44
2023-02-15T12:22:09.281Z,99693.03
2023-02-15T12:23:14.263Z,99690.78
2023-02-15T12:24:20.586Z,99698.22
2023-02-15T12:25:34.229Z,99699.47
2023-02-15T12:26:37.480Z,99693.97
2023-02-15T12:27:44.719Z,99693.69
2023-02-15T12:28:53.031Z,99696.72
2023-02-15T12:29:58.463Z,99688.81
2023-02-15T12:31:02.656Z,99690.31
2023-02-15T12:32:06.173Z,99686.34
2023-02-15T12:33:17.427Z,99693.56
2023-02-15T12:34:24.339Z,99689.72
2023-02-15T12:35:29.885Z,99690.88
2023-02-15T12:36:35.374Z,99690.56
2023-02-15T12:37:37.269Z,99685.06
2023-02-15T12:38:41.161Z,99689.13
2023-02-15T12:39:54.176Z,99686.22
2023-02-15T12:41:02.346Z,99683.19
2023-02-15T12:42:10.566Z,99685.31
2023-02-15T12:43:27.158Z,99684.81
2023-02-15T12:44:30.869Z,99676.88
2023-02-15T12:45:35.079Z,99680.94
2023-02-15T12:46:38.440Z,99673.84
2023-02-15T12:47:41.350Z,99680.94
2023-02-15T12:48:44.108Z,99672.41
2023-02-15T12:50:12.300Z,99676.66
2023-02-15T12:51:17.158Z,99673.94