createdAt,value
2023-04-03T00:08:47.644Z,101063.81
2023-04-03T00:23:49.173Z,101067.34
2023-04-03T00:38:50.670Z,101091.25
2023-04-03T00:53:52.181Z,101097.28
2023-04-03T01:08:53.661Z,101098.13
2023-04-03T01:23:55.149Z,101107.03
2023-04-03T01:38:56.665Z,101115.88
2023-04-03T01:53:58.154Z,101114.03
2023-04-03T02:08:59.681Z,101121.06
2023-04-03T02:24:01.177Z,101118.38
2023-04-03T02:39:02.651Z,101125.44
2023-04-03T02:54:04.147Z,101139.66
2023-04-03T03:09:05.647Z,101139.47
2023-04-03T03:24:07.138Z,101146.66
2023-04-03T03:39:08.654Z,101144.00
2023-04-03T03:54:10.162Z,101152.03
2023-04-03T04:09:11.647Z,101166.28
2023-04-03T04:24:13.137Z,101171.13
2023-04-03T04:39:14.632Z,101179.00
2023-04-03T04:54:16.130Z,101182.34
2023-04-03T05:09:17.629Z,101181.34
2023-04-03T05:24:19.131Z,101199.25
2023-04-03T05:39:20.627Z,101223.88
2023-04-03T05:54:22.122Z,101239.31
2023-04-03T06:09:23.763Z,101260.91
2023-04-03T06:24:25.271Z,101259.06
2023-04-03T06:39:26.741Z,101259.91
2023-04-03T06:54:28.241Z,101285.72
2023-04-03T07:09:29.747Z,101300.94
2023-04-03T07:24:31.238Z,101308.16
2023-04-03T07:39:32.735Z,101332.06
2023-04-03T07:54:34.267Z,101314.50
2023-04-03T08:09:35.836Z,101320.03
2023-04-03T08:24:39.181Z,101316.34
2023-04-03T08:39:42.583Z,101309.47
2023-04-03T08:54:46.926Z,101305.63
2023-04-03T09:09:48.559Z,101311.16
2023-04-03T09:24:50.032Z,101307.13
2023-04-03T09:39:51.593Z,101300.78
2023-04-03T09:54:53.066Z,101288.38
2023-04-03T10:09:54.546Z,101277.66
2023-04-03T10:24:56.029Z,101275.66
2023-04-03T10:39:57.504Z,101256.56
2023-04-03T10:54:58.994Z,101268.97
2023-04-03T11:10:00.480Z,101251.84
2023-04-03T11:25:02.016Z,101240.97
2023-04-03T11:40:03.519Z,101226.22
2023-04-03T11:55:05.063Z,101212.59
2023-04-03T12:10:06.503Z,101198.03
2023-04-03T12:25:07.954Z,101193.66
2023-04-03T12:40:09.581Z,101180.91
2023-04-03T12:55:11.151Z,101167.47
2023-04-03T13:10:12.668Z,101169.16
2023-04-03T13:25:14.175Z,101147.53
2023-04-03T13:40:15.653Z,101137.94
2023-04-03T13:55:24.610Z,101114.28
2023-04-03T14:10:27.034Z,101109.97
2023-04-03T14:25:28.518Z,101100.41
2023-04-03T14:40:30.092Z,101095.50
2023-04-03T14:55:31.610Z,101080.47
2023-04-03T15:10:33.096Z,101081.47
2023-04-03T15:25:34.590Z,101080.94
2023-04-03T15:40:36.121Z,101073.69
2023-04-03T15:55:37.785Z,101062.63
2023-04-03T16:10:39.801Z,101074.53
2023-04-03T16:25:41.559Z,101067.53
2023-04-03T16:40:43.273Z,101065.84
2023-04-03T16:55:44.883Z,101061.31
2023-04-03T17:10:46.419Z,101067.53
2023-04-03T17:25:47.944Z,101072.94
2023-04-03T17:40:49.408Z,101073.94
2023-04-03T17:55:50.971Z,101068.72
2023-04-03T18:10:52.457Z,101066.25
2023-04-03T18:25:53.962Z,101068.25
2023-04-03T18:40:55.444Z,101082.69
2023-04-03T18:55:56.931Z,101081.19
2023-04-03T19:10:58.463Z,101093.47
2023-04-03T19:26:00.072Z,101093.63
2023-04-03T19:41:01.728Z,101093.34
2023-04-03T19:56:03.243Z,101090.31
2023-04-03T20:11:04.783Z,101076.13
2023-04-03T20:26:15.668Z,101090.88
2023-04-03T20:41:17.508Z,101089.53
2023-04-03T20:56:19.003Z,101073.47
2023-04-03T21:11:20.468Z,101069.63
2023-04-03T21:26:22.017Z,101059.94
2023-04-03T21:41:23.518Z,101056.28
2023-04-03T21:56:25.072Z,101037.06
2023-04-03T22:11:26.588Z,101042.78
2023-04-03T22:26:28.083Z,101032.75
2023-04-03T22:41:29.574Z,101039.63
2023-04-03T22:56:31.064Z,101045.66
2023-04-03T23:11:32.545Z,101036.81
2023-04-03T23:26:34.033Z,101040.47
2023-04-03T23:41:35.545Z,101046.66
2023-04-03T23:56:37.024Z,101045.31
