createdAt,value
2019-03-22T00:00:58.761Z,1025.31
2019-03-22T00:02:00.165Z,1025.33
2019-03-22T00:03:01.576Z,1025.34
2019-03-22T00:04:02.965Z,1025.39
2019-03-22T00:05:04.346Z,1025.37
2019-03-22T00:06:05.745Z,1025.44
2019-03-22T00:07:07.127Z,1025.44
2019-03-22T00:08:08.540Z,1025.37
2019-03-22T00:09:09.921Z,1025.40
2019-03-22T00:10:11.301Z,1025.36
2019-03-22T00:11:12.703Z,1025.32
2019-03-22T00:12:14.094Z,1025.25
2019-03-22T00:13:15.481Z,1025.22
2019-03-22T00:14:16.879Z,1025.22
2019-03-22T00:15:18.275Z,1025.23
2019-03-22T00:16:19.679Z,1025.18
2019-03-22T00:17:21.068Z,1025.23
2019-03-22T00:18:22.478Z,1025.19
2019-03-22T00:19:23.860Z,1025.14
2019-03-22T00:20:25.250Z,1025.18
2019-03-22T00:21:26.633Z,1025.12
2019-03-22T00:22:28.029Z,1025.12
2019-03-22T00:23:29.415Z,1025.12
2019-03-22T00:24:30.813Z,1025.07
2019-03-22T00:25:32.206Z,1025.06
2019-03-22T00:26:33.596Z,1025.04
2019-03-22T00:27:34.985Z,1025.04
2019-03-22T00:28:36.389Z,1025.04
2019-03-22T00:29:37.774Z,1025.02
2019-03-22T00:30:39.164Z,1025.05
2019-03-22T00:31:40.562Z,1025.02
2019-03-22T00:32:41.962Z,1025.00
2019-03-22T00:33:43.354Z,1024.95
2019-03-22T00:34:44.749Z,1024.97
2019-03-22T00:35:46.155Z,1024.98
2019-03-22T00:36:47.543Z,1024.99
2019-03-22T00:37:48.943Z,1024.98
2019-03-22T00:38:50.337Z,1025.00
2019-03-22T00:39:51.719Z,1025.02
2019-03-22T00:40:53.120Z,1024.99
2019-03-22T00:41:54.503Z,1025.01
2019-03-22T00:42:55.891Z,1025.04
2019-03-22T00:43:57.280Z,1025.02
2019-03-22T00:44:58.667Z,1025.03
2019-03-22T00:46:00.058Z,1025.04
2019-03-22T00:47:01.454Z,1025.06
2019-03-22T00:48:02.858Z,1025.00
2019-03-22T00:49:04.240Z,1024.96
2019-03-22T00:50:05.636Z,1024.94
2019-03-22T00:51:07.024Z,1024.91
2019-03-22T00:52:08.406Z,1024.93
2019-03-22T00:53:09.794Z,1024.94
2019-03-22T00:54:11.188Z,1024.95
2019-03-22T00:55:12.576Z,1024.91
2019-03-22T00:56:13.967Z,1024.88
2019-03-22T00:57:15.352Z,1024.87
2019-03-22T00:58:16.745Z,1024.85
2019-03-22T00:59:18.128Z,1024.85
2019-03-22T01:00:19.525Z,1024.88
2019-03-22T01:01:20.907Z,1024.86
2019-03-22T01:02:22.301Z,1024.88
2019-03-22T01:03:23.681Z,1024.87
2019-03-22T01:04:25.082Z,1024.87
2019-03-22T01:05:26.520Z,1024.89
2019-03-22T01:06:27.815Z,1024.84
2019-03-22T01:07:29.215Z,1024.86
2019-03-22T01:08:30.610Z,1024.83
2019-03-22T01:09:32.016Z,1024.76
2019-03-22T01:10:33.406Z,1024.81
2019-03-22T01:11:34.791Z,1024.78
2019-03-22T01:12:36.197Z,1024.76
2019-03-22T01:13:37.582Z,1024.80
2019-03-22T01:14:38.974Z,1024.77
2019-03-22T01:15:40.358Z,1024.79
2019-03-22T01:16:41.756Z,1024.74
2019-03-22T01:17:43.136Z,1024.77
2019-03-22T01:18:44.538Z,1024.78
2019-03-22T01:19:45.922Z,1024.72
2019-03-22T01:20:47.310Z,1024.74
2019-03-22T01:21:48.704Z,1024.77
2019-03-22T01:22:50.087Z,1024.84
2019-03-22T01:23:51.498Z,1024.88
2019-03-22T01:24:52.893Z,1024.89
2019-03-22T01:25:54.288Z,1024.97
2019-03-22T01:26:55.686Z,1024.97
2019-03-22T01:27:57.079Z,1024.99
2019-03-22T01:28:58.462Z,1024.97
2019-03-22T01:29:59.857Z,1024.97
2019-03-22T01:31:01.259Z,1024.95
2019-03-22T01:32:02.647Z,1024.94
2019-03-22T01:33:04.038Z,1024.91
2019-03-22T01:34:05.435Z,1024.91
2019-03-22T01:35:06.828Z,1024.91
2019-03-22T01:36:08.211Z,1024.96
2019-03-22T01:37:09.610Z,1024.97
2019-03-22T01:38:11.019Z,1025.03
2019-03-22T01:39:12.416Z,1025.05
2019-03-22T01:40:13.820Z,1024.99
2019-03-22T01:41:15.209Z,1025.03
2019-03-22T01:42:16.617Z,1024.98
2019-03-22T01:43:18.009Z,1025.02
2019-03-22T01:44:19.396Z,1025.00
2019-03-22T01:45:20.788Z,1024.98
2019-03-22T01:46:22.176Z,1024.97
2019-03-22T01:47:23.567Z,1025.00
2019-03-22T01:48:24.957Z,1025.02
2019-03-22T01:49:26.346Z,1025.00
2019-03-22T01:50:27.751Z,1024.95
2019-03-22T01:51:29.136Z,1024.96
2019-03-22T01:52:30.516Z,1024.99
2019-03-22T01:53:31.911Z,1025.00
2019-03-22T01:54:33.293Z,1025.04
2019-03-22T01:55:34.676Z,1025.00
2019-03-22T01:56:36.066Z,1025.02
2019-03-22T01:57:37.458Z,1025.05
2019-03-22T01:58:38.855Z,1025.04
2019-03-22T01:59:40.237Z,1025.10
2019-03-22T02:00:41.637Z,1025.10
2019-03-22T02:01:43.021Z,1025.09
2019-03-22T02:02:44.415Z,1025.09
2019-03-22T02:03:45.807Z,1025.00
2019-03-22T02:04:47.193Z,1024.97
2019-03-22T02:05:48.585Z,1024.96
2019-03-22T02:06:49.973Z,1024.91
2019-03-22T02:07:51.359Z,1024.97
2019-03-22T02:08:52.749Z,1024.95
2019-03-22T02:09:54.145Z,1025.04
2019-03-22T02:10:55.536Z,1025.07
2019-03-22T02:11:56.914Z,1025.05
2019-03-22T02:12:58.311Z,1025.10
2019-03-22T02:13:59.704Z,1025.11
2019-03-22T02:15:01.091Z,1025.06
2019-03-22T02:16:02.479Z,1025.02
2019-03-22T02:17:03.866Z,1025.00
2019-03-22T02:18:05.260Z,1025.00
2019-03-22T02:19:06.662Z,1025.01
2019-03-22T02:20:08.065Z,1024.97
2019-03-22T02:21:09.470Z,1025.01
2019-03-22T02:22:10.862Z,1025.04
2019-03-22T02:23:12.245Z,1025.04
2019-03-22T02:24:13.647Z,1025.08
2019-03-22T02:25:15.032Z,1025.09
2019-03-22T02:26:16.429Z,1025.14
2019-03-22T02:27:17.809Z,1025.15
2019-03-22T02:28:19.197Z,1025.16
2019-03-22T02:29:20.591Z,1025.13
2019-03-22T02:30:21.980Z,1025.19
2019-03-22T02:31:23.365Z,1025.22
2019-03-22T02:32:24.759Z,1025.28
2019-03-22T02:33:26.150Z,1025.29
2019-03-22T02:34:27.542Z,1025.34
2019-03-22T02:35:29.696Z,1025.31
2019-03-22T02:36:30.322Z,1025.33
2019-03-22T02:37:31.683Z,1025.33
2019-03-22T02:38:33.090Z,1025.36
2019-03-22T02:39:34.556Z,1025.41
2019-03-22T02:40:35.861Z,1025.41
2019-03-22T02:41:37.243Z,1025.43
2019-03-22T02:42:38.645Z,1025.48
2019-03-22T02:43:40.084Z,1025.53
2019-03-22T02:44:41.459Z,1025.50
2019-03-22T02:45:42.856Z,1025.53
2019-03-22T02:46:44.234Z,1025.54
2019-03-22T02:47:45.631Z,1025.59
2019-03-22T02:48:47.027Z,1025.59
2019-03-22T02:49:48.421Z,1025.56
2019-03-22T02:50:49.808Z,1025.61
2019-03-22T02:51:51.199Z,1025.64
2019-03-22T02:52:52.584Z,1025.66
2019-03-22T02:53:53.997Z,1025.66
2019-03-22T02:54:55.373Z,1025.67
2019-03-22T02:55:56.768Z,1025.67
2019-03-22T02:56:58.110Z,1025.62
2019-03-22T02:57:59.503Z,1025.57
2019-03-22T02:59:00.910Z,1025.57
2019-03-22T03:00:02.296Z,1025.56
2019-03-22T03:01:03.709Z,1025.66
2019-03-22T03:02:05.085Z,1025.69
2019-03-22T03:03:06.473Z,1025.70
2019-03-22T03:04:07.872Z,1025.72
2019-03-22T03:05:09.269Z,1025.77
2019-03-22T03:06:10.650Z,1025.74
2019-03-22T03:07:12.050Z,1025.68
2019-03-22T03:08:13.440Z,1025.66
2019-03-22T03:09:14.830Z,1025.61
2019-03-22T03:10:16.218Z,1025.57
2019-03-22T03:11:17.614Z,1025.51
2019-03-22T03:12:19.004Z,1025.56
2019-03-22T03:13:20.390Z,1025.56
2019-03-22T03:14:21.774Z,1025.56
2019-03-22T03:15:23.166Z,1025.66
2019-03-22T03:16:24.563Z,1025.69
2019-03-22T03:17:25.963Z,1025.71
2019-03-22T03:18:27.372Z,1025.70
2019-03-22T03:19:28.738Z,1025.69
2019-03-22T03:20:30.137Z,1025.72
2019-03-22T03:21:31.526Z,1025.68
2019-03-22T03:22:32.926Z,1025.69
2019-03-22T03:23:34.314Z,1025.70
2019-03-22T03:24:35.712Z,1025.68
2019-03-22T03:25:37.100Z,1025.67
2019-03-22T03:26:38.482Z,1025.72
2019-03-22T03:27:39.878Z,1025.69
2019-03-22T03:28:41.269Z,1025.72
2019-03-22T03:29:42.662Z,1025.72
2019-03-22T03:30:44.062Z,1025.72
2019-03-22T03:31:45.450Z,1025.68
2019-03-22T03:32:46.849Z,1025.62
2019-03-22T03:33:48.248Z,1025.60
2019-03-22T03:34:49.629Z,1025.56
2019-03-22T03:35:51.114Z,1025.53
2019-03-22T03:36:52.382Z,1025.57
2019-03-22T03:37:53.877Z,1025.57
2019-03-22T03:38:55.123Z,1025.63
2019-03-22T03:39:56.527Z,1025.65
2019-03-22T03:40:57.909Z,1025.72
2019-03-22T03:41:59.309Z,1025.70
2019-03-22T03:43:00.702Z,1025.68
2019-03-22T03:44:02.096Z,1025.67
2019-03-22T03:45:03.511Z,1025.66
2019-03-22T03:46:04.879Z,1025.63
2019-03-22T03:47:10.029Z,1025.64
2019-03-22T03:48:07.607Z,1025.62
2019-03-22T03:49:08.993Z,1025.65
2019-03-22T03:50:10.382Z,1025.74
2019-03-22T03:51:11.785Z,1025.82
2019-03-22T03:52:13.178Z,1025.86
2019-03-22T03:53:14.572Z,1025.88
2019-03-22T03:54:15.964Z,1025.89
2019-03-22T03:55:17.358Z,1025.87
2019-03-22T03:56:18.744Z,1025.85
2019-03-22T03:57:20.165Z,1025.82
2019-03-22T03:58:21.550Z,1025.75
2019-03-22T03:59:22.942Z,1025.69
2019-03-22T04:00:24.337Z,1025.71
2019-03-22T04:01:25.723Z,1025.67
2019-03-22T04:02:27.128Z,1025.66
2019-03-22T04:03:28.521Z,1025.73
2019-03-22T04:04:29.903Z,1025.73
2019-03-22T04:05:31.316Z,1025.73
2019-03-22T04:06:32.702Z,1025.72
2019-03-22T04:07:34.109Z,1025.68
2019-03-22T04:08:35.499Z,1025.67
2019-03-22T04:09:36.880Z,1025.70
2019-03-22T04:10:38.277Z,1025.72
2019-03-22T04:11:39.715Z,1025.74
2019-03-22T04:12:41.009Z,1025.78
2019-03-22T04:13:42.405Z,1025.74
2019-03-22T04:14:43.796Z,1025.72
2019-03-22T04:15:45.186Z,1025.73
2019-03-22T04:16:46.567Z,1025.73
2019-03-22T04:17:47.966Z,1025.71
2019-03-22T04:18:49.358Z,1025.67
2019-03-22T04:19:51.472Z,1025.70
2019-03-22T04:20:52.863Z,1025.73
2019-03-22T04:21:54.261Z,1025.72
2019-03-22T04:22:55.655Z,1025.73
2019-03-22T04:23:57.128Z,1025.77
2019-03-22T04:24:58.397Z,1025.80
2019-03-22T04:25:59.786Z,1025.78
2019-03-22T04:27:01.192Z,1025.77
2019-03-22T04:28:02.580Z,1025.80
2019-03-22T04:29:07.769Z,1025.76
2019-03-22T04:30:05.334Z,1025.78
2019-03-22T04:31:06.726Z,1025.86
2019-03-22T04:32:08.124Z,1025.92
2019-03-22T04:33:09.511Z,1025.99
2019-03-22T04:34:10.886Z,1025.98
2019-03-22T04:35:12.276Z,1025.97
2019-03-22T04:36:13.670Z,1025.97
2019-03-22T04:37:15.058Z,1025.93
2019-03-22T04:38:16.450Z,1025.94
2019-03-22T04:39:17.841Z,1025.93
2019-03-22T04:40:19.242Z,1025.89
2019-03-22T04:41:20.680Z,1025.95
2019-03-22T04:42:22.030Z,1025.98
2019-03-22T04:43:23.429Z,1026.00
2019-03-22T04:44:24.831Z,1026.06
2019-03-22T04:45:26.211Z,1026.05
2019-03-22T04:46:27.605Z,1026.08
2019-03-22T04:47:28.994Z,1026.04
2019-03-22T04:48:30.385Z,1026.00
2019-03-22T04:49:31.774Z,1026.00
2019-03-22T04:50:33.171Z,1025.92
2019-03-22T04:51:34.555Z,1025.89
2019-03-22T04:52:35.955Z,1025.83
2019-03-22T04:53:37.327Z,1025.82
2019-03-22T04:54:38.728Z,1025.84
2019-03-22T04:55:40.102Z,1025.88
2019-03-22T04:56:41.487Z,1025.89
2019-03-22T04:57:42.877Z,1025.93
2019-03-22T04:58:46.603Z,1026.00
2019-03-22T04:59:45.630Z,1025.99
2019-03-22T05:00:47.012Z,1026.03
2019-03-22T05:01:48.404Z,1026.03
2019-03-22T05:02:49.794Z,1026.02
2019-03-22T05:03:51.193Z,1026.02
2019-03-22T05:04:52.583Z,1026.01
2019-03-22T05:05:53.971Z,1026.05
2019-03-22T05:06:55.360Z,1026.03
2019-03-22T05:07:56.772Z,1026.07
2019-03-22T05:08:58.170Z,1026.08
2019-03-22T05:09:59.562Z,1026.09
2019-03-22T05:11:00.946Z,1026.09
2019-03-22T05:12:02.335Z,1026.11
2019-03-22T05:13:03.733Z,1026.08
2019-03-22T05:14:05.133Z,1026.11
2019-03-22T05:15:06.521Z,1026.15
2019-03-22T05:16:07.915Z,1026.14
2019-03-22T05:17:09.320Z,1026.14
2019-03-22T05:18:10.713Z,1026.16
2019-03-22T05:19:12.093Z,1026.19
2019-03-22T05:20:13.482Z,1026.17
2019-03-22T05:21:14.894Z,1026.13
2019-03-22T05:22:16.288Z,1026.17
2019-03-22T05:23:17.695Z,1026.19
2019-03-22T05:24:19.093Z,1026.19
2019-03-22T05:25:20.484Z,1026.16
2019-03-22T05:26:21.893Z,1026.17
2019-03-22T05:27:23.282Z,1026.12
2019-03-22T05:28:24.678Z,1026.13
2019-03-22T05:29:30.538Z,1026.12
2019-03-22T05:30:27.427Z,1026.14
2019-03-22T05:31:28.823Z,1026.15
2019-03-22T05:32:30.212Z,1026.21
2019-03-22T05:33:31.621Z,1026.26
2019-03-22T05:34:33.020Z,1026.22
2019-03-22T05:35:34.415Z,1026.23
2019-03-22T05:36:35.924Z,1026.21
2019-03-22T05:37:37.342Z,1026.22
2019-03-22T05:38:39.498Z,1026.23
2019-03-22T05:39:40.991Z,1026.25
2019-03-22T05:40:42.386Z,1026.28
2019-03-22T05:41:43.801Z,1026.31
2019-03-22T05:42:45.203Z,1026.36
2019-03-22T05:43:46.594Z,1026.36
2019-03-22T05:44:48.002Z,1026.35
2019-03-22T05:45:49.387Z,1026.31
2019-03-22T05:46:50.785Z,1026.32
2019-03-22T05:47:52.184Z,1026.31
2019-03-22T05:48:53.569Z,1026.38
2019-03-22T05:49:54.962Z,1026.36
2019-03-22T05:50:56.388Z,1026.42
2019-03-22T05:51:57.823Z,1026.40
2019-03-22T05:52:59.221Z,1026.40
2019-03-22T05:54:00.612Z,1026.39
2019-03-22T05:55:02.011Z,1026.41
2019-03-22T05:56:03.404Z,1026.38
2019-03-22T05:57:12.803Z,1026.37
2019-03-22T05:58:06.172Z,1026.33
2019-03-22T05:59:07.574Z,1026.36
2019-03-22T06:00:08.968Z,1026.35
2019-03-22T06:01:10.417Z,1026.41
2019-03-22T06:02:11.823Z,1026.41
2019-03-22T06:03:13.218Z,1026.45
2019-03-22T06:04:14.619Z,1026.42
2019-03-22T06:05:16.039Z,1026.43
2019-03-22T06:06:17.442Z,1026.41
2019-03-22T06:07:18.853Z,1026.43
2019-03-22T06:08:20.242Z,1026.47
2019-03-22T06:09:21.649Z,1026.46
2019-03-22T06:10:23.039Z,1026.52
2019-03-22T06:11:24.460Z,1026.52
2019-03-22T06:12:25.855Z,1026.54
2019-03-22T06:13:27.253Z,1026.60
2019-03-22T06:14:28.657Z,1026.55
2019-03-22T06:15:30.065Z,1026.56
2019-03-22T06:16:31.465Z,1026.52
2019-03-22T06:17:32.873Z,1026.51
2019-03-22T06:18:34.295Z,1026.47
2019-03-22T06:19:35.726Z,1026.49
2019-03-22T06:20:37.134Z,1026.51
2019-03-22T06:21:38.547Z,1026.55
2019-03-22T06:22:39.945Z,1026.54
2019-03-22T06:23:41.358Z,1026.58
2019-03-22T06:24:42.781Z,1026.58
2019-03-22T06:25:44.172Z,1026.56
2019-03-22T06:26:45.570Z,1026.55
2019-03-22T06:27:46.984Z,1026.56
2019-03-22T06:28:48.415Z,1026.59
2019-03-22T06:29:54.239Z,1026.60
2019-03-22T06:30:51.164Z,1026.58
2019-03-22T06:31:52.548Z,1026.61
2019-03-22T06:32:53.936Z,1026.63
2019-03-22T06:33:55.349Z,1026.65
2019-03-22T06:34:56.750Z,1026.70
2019-03-22T06:35:58.147Z,1026.66
2019-03-22T06:36:59.553Z,1026.66
2019-03-22T06:38:00.982Z,1026.60
2019-03-22T06:39:02.396Z,1026.62
2019-03-22T06:40:03.787Z,1026.63
2019-03-22T06:41:05.180Z,1026.67
2019-03-22T06:42:06.585Z,1026.67
2019-03-22T06:43:07.982Z,1026.74
2019-03-22T06:44:09.371Z,1026.75
2019-03-22T06:45:10.775Z,1026.73
2019-03-22T06:46:12.173Z,1026.69
2019-03-22T06:47:13.569Z,1026.71
2019-03-22T06:48:14.977Z,1026.67
2019-03-22T06:49:16.369Z,1026.66
2019-03-22T06:50:17.763Z,1026.68
2019-03-22T06:51:19.157Z,1026.68
2019-03-22T06:52:20.565Z,1026.73
2019-03-22T06:53:21.956Z,1026.71
2019-03-22T06:54:31.460Z,1026.76
2019-03-22T06:55:24.714Z,1026.75
2019-03-22T06:56:26.116Z,1026.73
2019-03-22T06:57:27.496Z,1026.73
2019-03-22T06:58:28.895Z,1026.71
2019-03-22T06:59:30.282Z,1026.74
2019-03-22T07:00:31.669Z,1026.72
2019-03-22T07:01:33.062Z,1026.76
2019-03-22T07:02:34.468Z,1026.76
2019-03-22T07:03:35.871Z,1026.75
2019-03-22T07:04:37.257Z,1026.72
2019-03-22T07:05:38.651Z,1026.71
2019-03-22T07:06:40.044Z,1026.63
2019-03-22T07:07:41.438Z,1026.68
2019-03-22T07:08:42.843Z,1026.62
2019-03-22T07:09:44.227Z,1026.62
2019-03-22T07:10:45.627Z,1026.70
2019-03-22T07:11:47.020Z,1026.70
2019-03-22T07:12:48.407Z,1026.74
2019-03-22T07:13:49.815Z,1026.77
2019-03-22T07:14:51.222Z,1026.76
2019-03-22T07:15:52.603Z,1026.79
2019-03-22T07:16:53.993Z,1026.78
2019-03-22T07:17:55.385Z,1026.78
2019-03-22T07:18:56.775Z,1026.75
2019-03-22T07:19:58.179Z,1026.76
2019-03-22T07:20:59.571Z,1026.78
2019-03-22T07:22:00.960Z,1026.79
2019-03-22T07:23:02.365Z,1026.79
2019-03-22T07:24:03.754Z,1026.72
2019-03-22T07:25:05.141Z,1026.73
2019-03-22T07:26:06.561Z,1026.65
2019-03-22T07:27:07.946Z,1026.65
2019-03-22T07:28:09.342Z,1026.64
2019-03-22T07:29:10.737Z,1026.57
2019-03-22T07:30:18.551Z,1026.55
2019-03-22T07:31:13.492Z,1026.53
2019-03-22T07:32:14.884Z,1026.52
2019-03-22T07:33:16.285Z,1026.52
2019-03-22T07:34:17.700Z,1026.51
2019-03-22T07:35:19.102Z,1026.53
2019-03-22T07:36:20.488Z,1026.55
2019-03-22T07:37:21.885Z,1026.57
2019-03-22T07:38:23.279Z,1026.58
2019-03-22T07:39:24.669Z,1026.59
2019-03-22T07:40:26.071Z,1026.61
2019-03-22T07:41:27.473Z,1026.58
2019-03-22T07:42:28.867Z,1026.58
2019-03-22T07:43:30.262Z,1026.57
2019-03-22T07:44:31.665Z,1026.59
2019-03-22T07:45:33.069Z,1026.53
2019-03-22T07:46:34.460Z,1026.54
2019-03-22T07:47:35.868Z,1026.57
2019-03-22T07:48:37.266Z,1026.54
2019-03-22T07:49:38.660Z,1026.53
2019-03-22T07:50:40.050Z,1026.57
2019-03-22T07:51:41.468Z,1026.61
2019-03-22T07:52:42.856Z,1026.63
2019-03-22T07:53:44.257Z,1026.66
2019-03-22T07:54:45.660Z,1026.69
2019-03-22T07:55:47.053Z,1026.68
2019-03-22T07:56:48.446Z,1026.67
2019-03-22T07:57:49.836Z,1026.67
2019-03-22T07:58:51.249Z,1026.67
2019-03-22T07:59:52.638Z,1026.63
2019-03-22T08:00:54.026Z,1026.60
2019-03-22T08:01:55.422Z,1026.56
2019-03-22T08:02:56.841Z,1026.55
2019-03-22T08:03:58.233Z,1026.58
2019-03-22T08:04:59.634Z,1026.60
2019-03-22T08:06:01.025Z,1026.62
2019-03-22T08:07:02.422Z,1026.63
2019-03-22T08:08:03.813Z,1026.66
2019-03-22T08:09:05.203Z,1026.64
2019-03-22T08:10:06.597Z,1026.65
2019-03-22T08:11:07.995Z,1026.65
2019-03-22T08:12:09.390Z,1026.65
2019-03-22T08:13:10.790Z,1026.64
2019-03-22T08:14:12.181Z,1026.65
2019-03-22T08:15:13.578Z,1026.62
2019-03-22T08:16:14.976Z,1026.61
2019-03-22T08:17:16.370Z,1026.56
2019-03-22T08:18:17.768Z,1026.58
2019-03-22T08:19:19.176Z,1026.63
2019-03-22T08:20:20.576Z,1026.65
2019-03-22T08:21:22.008Z,1026.68
2019-03-22T08:22:23.362Z,1026.69
2019-03-22T08:23:24.778Z,1026.71
2019-03-22T08:24:26.162Z,1026.69
2019-03-22T08:25:27.558Z,1026.73
2019-03-22T08:26:28.972Z,1026.71
2019-03-22T08:27:30.362Z,1026.70
2019-03-22T08:28:31.763Z,1026.71
2019-03-22T08:29:33.136Z,1026.74
2019-03-22T08:30:43.019Z,1026.76
2019-03-22T08:31:35.920Z,1026.73
2019-03-22T08:32:37.293Z,1026.76
2019-03-22T08:33:38.685Z,1026.74
2019-03-22T08:34:40.098Z,1026.79
2019-03-22T08:35:41.481Z,1026.80
2019-03-22T08:36:42.910Z,1026.79
2019-03-22T08:37:52.401Z,1026.76
2019-03-22T08:38:45.605Z,1026.77
2019-03-22T08:39:47.021Z,1026.78
2019-03-22T08:40:48.395Z,1026.81
2019-03-22T08:41:49.810Z,1026.81
2019-03-22T08:42:51.212Z,1026.81
2019-03-22T08:43:52.582Z,1026.84
2019-03-22T08:44:54.025Z,1026.81
2019-03-22T08:45:55.375Z,1026.81
2019-03-22T08:46:56.781Z,1026.86
2019-03-22T08:47:58.176Z,1026.81
2019-03-22T08:48:59.631Z,1026.86
2019-03-22T08:50:00.964Z,1026.89
2019-03-22T08:51:02.318Z,1026.94
2019-03-22T08:52:03.725Z,1026.88
2019-03-22T08:53:05.128Z,1026.89
2019-03-22T08:54:06.672Z,1026.91
2019-03-22T08:55:07.898Z,1026.90
2019-03-22T08:56:09.315Z,1026.86
2019-03-22T08:57:10.693Z,1026.89
2019-03-22T08:58:12.154Z,1026.89
2019-03-22T08:59:13.594Z,1026.90
2019-03-22T09:00:14.799Z,1026.89
2019-03-22T09:01:16.188Z,1026.90
2019-03-22T09:02:17.593Z,1026.90
2019-03-22T09:03:19.035Z,1026.89
2019-03-22T09:04:20.385Z,1026.90
2019-03-22T09:05:21.801Z,1026.88
2019-03-22T09:06:23.202Z,1026.84
2019-03-22T09:07:24.742Z,1026.90
2019-03-22T09:08:25.996Z,1026.88
2019-03-22T09:09:27.416Z,1026.88
2019-03-22T09:10:28.783Z,1026.89
2019-03-22T09:11:30.198Z,1026.93
2019-03-22T09:12:31.564Z,1026.93
2019-03-22T09:13:32.967Z,1026.91
2019-03-22T09:14:34.360Z,1026.83
2019-03-22T09:15:40.971Z,1026.82
2019-03-22T09:16:37.116Z,1026.86
2019-03-22T09:17:38.512Z,1026.82
2019-03-22T09:18:39.910Z,1026.81
2019-03-22T09:19:41.320Z,1026.79
2019-03-22T09:20:42.737Z,1026.82
2019-03-22T09:21:44.132Z,1026.83
2019-03-22T09:22:45.548Z,1026.85
2019-03-22T09:23:46.934Z,1026.90
2019-03-22T09:24:48.387Z,1026.87
2019-03-22T09:25:49.637Z,1026.89
2019-03-22T09:26:51.048Z,1026.83
2019-03-22T09:27:52.436Z,1026.81
2019-03-22T09:28:53.833Z,1026.82
2019-03-22T09:29:55.221Z,1026.77
2019-03-22T09:31:09.404Z,1026.72
2019-03-22T09:31:57.978Z,1026.73
2019-03-22T09:32:59.399Z,1026.75
2019-03-22T09:34:00.759Z,1026.74
2019-03-22T09:35:02.160Z,1026.71
2019-03-22T09:36:03.554Z,1026.70
2019-03-22T09:37:04.951Z,1026.69
2019-03-22T09:38:12.801Z,1026.69
2019-03-22T09:39:07.714Z,1026.68
2019-03-22T09:40:09.141Z,1026.62
2019-03-22T09:41:10.578Z,1026.63
2019-03-22T09:42:11.911Z,1026.61
2019-03-22T09:43:13.300Z,1026.61
2019-03-22T09:44:14.620Z,1026.58
2019-03-22T09:45:16.017Z,1026.54
2019-03-22T09:46:17.435Z,1026.59
2019-03-22T09:47:18.840Z,1026.63
2019-03-22T09:48:20.277Z,1026.59
2019-03-22T09:49:21.618Z,1026.59
2019-03-22T09:50:23.085Z,1026.62
2019-03-22T09:51:24.366Z,1026.62
2019-03-22T09:52:25.762Z,1026.65
2019-03-22T09:53:30.167Z,1026.64
2019-03-22T09:54:28.558Z,1026.67
2019-03-22T09:55:29.917Z,1026.63
2019-03-22T09:56:31.308Z,1026.61
2019-03-22T09:57:32.718Z,1026.66
2019-03-22T09:58:34.101Z,1026.65
2019-03-22T09:59:35.483Z,1026.59
2019-03-22T10:00:36.896Z,1026.56
2019-03-22T10:01:38.338Z,1026.55
2019-03-22T10:02:39.686Z,1026.53
2019-03-22T10:03:42.661Z,1026.52
2019-03-22T10:04:42.431Z,1026.49
2019-03-22T10:05:43.830Z,1026.53
2019-03-22T10:06:45.302Z,1026.55
2019-03-22T10:07:46.582Z,1026.59
2019-03-22T10:08:48.014Z,1026.60
2019-03-22T10:09:49.365Z,1026.56
2019-03-22T10:10:50.767Z,1026.65
2019-03-22T10:11:52.168Z,1026.58
2019-03-22T10:12:53.576Z,1026.55
2019-03-22T10:13:54.999Z,1026.55
2019-03-22T10:14:56.387Z,1026.54
2019-03-22T10:15:57.792Z,1026.50
2019-03-22T10:16:59.197Z,1026.45
2019-03-22T10:18:00.560Z,1026.47
2019-03-22T10:19:01.965Z,1026.46
2019-03-22T10:20:03.369Z,1026.44
2019-03-22T10:21:04.746Z,1026.43
2019-03-22T10:22:06.150Z,1026.44
2019-03-22T10:23:07.604Z,1026.43
2019-03-22T10:24:08.949Z,1026.41
2019-03-22T10:25:10.355Z,1026.43
2019-03-22T10:26:11.741Z,1026.38
2019-03-22T10:27:13.173Z,1026.38
2019-03-22T10:28:14.597Z,1026.41
2019-03-22T10:29:15.954Z,1026.41
2019-03-22T10:30:17.255Z,1026.47
2019-03-22T10:31:18.716Z,1026.45
2019-03-22T10:32:20.068Z,1026.44
2019-03-22T10:33:22.941Z,1026.42
2019-03-22T10:34:22.900Z,1026.44
2019-03-22T10:35:26.297Z,1026.44
2019-03-22T10:36:25.577Z,1026.40
2019-03-22T10:37:27.010Z,1026.45
2019-03-22T10:38:31.777Z,1026.44
2019-03-22T10:39:29.732Z,1026.42
2019-03-22T10:40:31.109Z,1026.35
2019-03-22T10:41:32.503Z,1026.32
2019-03-22T10:42:33.898Z,1026.36
2019-03-22T10:43:35.313Z,1026.31
2019-03-22T10:44:39.287Z,1026.26
2019-03-22T10:45:38.064Z,1026.27
2019-03-22T10:46:39.532Z,1026.24
2019-03-22T10:47:40.818Z,1026.27
2019-03-22T10:48:42.223Z,1026.23
2019-03-22T10:49:43.681Z,1026.21
2019-03-22T10:50:45.162Z,1026.29
2019-03-22T10:51:56.226Z,1026.25
2019-03-22T10:52:48.394Z,1026.22
2019-03-22T10:53:49.373Z,1026.24
2019-03-22T10:54:50.793Z,1026.25
2019-03-22T10:55:52.186Z,1026.23
2019-03-22T10:56:53.587Z,1026.23
2019-03-22T10:57:55.569Z,1026.24
2019-03-22T10:58:56.337Z,1026.25
2019-03-22T10:59:57.733Z,1026.30
2019-03-22T11:00:59.135Z,1026.27
2019-03-22T11:02:03.548Z,1026.28
2019-03-22T11:03:01.895Z,1026.26
2019-03-22T11:05:04.816Z,1026.20
2019-03-22T11:06:06.228Z,1026.22
2019-03-22T11:07:07.626Z,1026.25
2019-03-22T11:08:09.035Z,1026.19
2019-03-22T11:09:10.435Z,1026.19
2019-03-22T11:10:13.553Z,1026.18
2019-03-22T11:11:13.200Z,1026.21
2019-03-22T11:12:14.588Z,1026.19
2019-03-22T11:13:15.998Z,1026.24
2019-03-22T11:14:17.417Z,1026.23
2019-03-22T11:15:18.831Z,1026.22
2019-03-22T11:16:20.242Z,1026.17
2019-03-22T11:17:21.654Z,1026.14
2019-03-22T11:18:23.110Z,1026.16
2019-03-22T11:19:24.512Z,1026.14
2019-03-22T11:20:25.924Z,1026.12
2019-03-22T11:21:27.355Z,1026.18
2019-03-22T11:22:28.740Z,1026.13
2019-03-22T11:23:30.136Z,1026.13
2019-03-22T11:24:31.544Z,1026.05
2019-03-22T11:25:32.957Z,1026.08
2019-03-22T11:26:34.359Z,1026.03
2019-03-22T11:27:35.781Z,1026.07
2019-03-22T11:28:37.163Z,1026.06
2019-03-22T11:29:38.641Z,1026.06
2019-03-22T11:30:40.033Z,1026.09
2019-03-22T11:31:41.441Z,1026.10
2019-03-22T11:32:42.861Z,1026.11
2019-03-22T11:33:44.327Z,1026.11
2019-03-22T11:34:45.726Z,1026.00
2019-03-22T11:35:47.130Z,1026.03
2019-03-22T11:36:48.519Z,1026.01
2019-03-22T11:37:49.938Z,1025.97
2019-03-22T11:38:51.358Z,1026.00
2019-03-22T11:39:52.780Z,1025.97
2019-03-22T11:40:54.172Z,1025.98
2019-03-22T11:41:55.571Z,1025.96
2019-03-22T11:42:56.961Z,1026.01
2019-03-22T11:43:59.044Z,1026.01
2019-03-22T11:45:00.444Z,1026.00
2019-03-22T11:46:01.857Z,1025.99
2019-03-22T11:47:03.254Z,1026.00
2019-03-22T11:48:04.661Z,1026.00
2019-03-22T11:49:06.063Z,1025.97
2019-03-22T11:50:07.461Z,1025.98
2019-03-22T11:51:08.888Z,1026.01
2019-03-22T11:52:10.329Z,1025.98
2019-03-22T11:53:11.701Z,1025.98
2019-03-22T11:54:13.111Z,1025.95
2019-03-22T11:55:14.526Z,1025.92
2019-03-22T11:56:15.927Z,1025.93
2019-03-22T11:57:17.434Z,1025.94
2019-03-22T11:58:18.843Z,1025.91
2019-03-22T11:59:20.246Z,1025.95
2019-03-22T12:00:21.649Z,1025.97
2019-03-22T12:01:23.048Z,1025.95
2019-03-22T12:02:24.449Z,1025.94
2019-03-22T12:03:25.849Z,1025.94
2019-03-22T12:04:27.257Z,1025.95
2019-03-22T12:05:28.691Z,1025.89
2019-03-22T12:06:30.042Z,1025.89
2019-03-22T12:07:31.445Z,1025.92
2019-03-22T12:08:32.847Z,1025.86
2019-03-22T12:09:34.256Z,1025.86
2019-03-22T12:10:35.650Z,1025.87
2019-03-22T12:11:37.050Z,1025.83
2019-03-22T12:12:38.444Z,1025.83
2019-03-22T12:13:39.840Z,1025.86
2019-03-22T12:14:41.236Z,1025.84
2019-03-22T12:15:42.643Z,1025.85
2019-03-22T12:16:44.041Z,1025.83
2019-03-22T12:17:45.435Z,1025.82
2019-03-22T12:18:46.828Z,1025.84
2019-03-22T12:19:48.240Z,1025.86
2019-03-22T12:20:49.641Z,1025.83
2019-03-22T12:21:51.043Z,1025.82
2019-03-22T12:22:52.463Z,1025.80
2019-03-22T12:23:53.865Z,1025.83