createdAt,value
2017-05-13T00:00:23.635Z,0
2017-05-13T00:01:31.723Z,0
2017-05-13T00:02:39.812Z,0
2017-05-13T00:03:47.909Z,0
2017-05-13T00:04:56.010Z,0
2017-05-13T00:06:04.072Z,0
2017-05-13T00:07:12.158Z,0
2017-05-13T00:08:20.276Z,0
2017-05-13T00:09:28.337Z,0
2017-05-13T00:10:36.423Z,0
2017-05-13T00:11:44.511Z,0
2017-05-13T00:12:52.601Z,0
2017-05-13T00:14:00.695Z,0
2017-05-13T00:15:08.781Z,0
2017-05-13T00:16:16.894Z,0
2017-05-13T00:18:33.046Z,0
2017-05-13T00:19:41.140Z,0
2017-05-13T00:20:49.228Z,0
2017-05-13T00:21:57.314Z,0
2017-05-13T00:23:05.401Z,0
2017-05-13T00:24:13.486Z,0
2017-05-13T00:25:21.576Z,0
2017-05-13T00:26:29.661Z,0
2017-05-13T00:27:37.750Z,0
2017-05-13T00:28:45.845Z,0
2017-05-13T00:29:53.934Z,0
2017-05-13T00:31:02.013Z,0
2017-05-13T00:32:10.096Z,0
2017-05-13T00:33:18.186Z,0
2017-05-13T00:34:26.290Z,0.00
2017-05-13T00:35:34.360Z,0
2017-05-13T00:36:42.450Z,0
2017-05-13T00:37:50.537Z,0
2017-05-13T00:38:58.625Z,0
2017-05-13T00:40:06.720Z,0
2017-05-13T00:41:14.796Z,0
2017-05-13T00:42:22.884Z,0
2017-05-13T00:43:30.974Z,0
2017-05-13T00:44:39.060Z,0
2017-05-13T00:45:47.145Z,0
2017-05-13T00:46:55.238Z,0
2017-05-13T00:48:03.322Z,0
2017-05-13T00:49:11.411Z,0
2017-05-13T00:50:19.498Z,0
2017-05-13T00:51:27.685Z,0
2017-05-13T00:52:35.673Z,0
2017-05-13T00:53:43.759Z,0
2017-05-13T00:54:51.848Z,0
2017-05-13T00:55:59.941Z,0
2017-05-13T00:57:08.032Z,0
2017-05-13T00:58:16.136Z,0
2017-05-13T00:59:24.201Z,0
2017-05-13T01:00:32.286Z,0
2017-05-13T01:01:40.374Z,0
2017-05-13T01:02:48.462Z,0
2017-05-13T01:03:56.552Z,0
2017-05-13T01:05:04.637Z,0
2017-05-13T01:06:12.724Z,0
2017-05-13T01:07:20.810Z,0
2017-05-13T01:08:28.897Z,0
2017-05-13T01:09:36.986Z,0
2017-05-13T01:10:45.076Z,0
2017-05-13T01:11:53.214Z,0
2017-05-13T01:13:01.302Z,0
2017-05-13T01:14:09.335Z,0
2017-05-13T01:15:17.423Z,0
2017-05-13T01:16:25.509Z,0
2017-05-13T01:17:33.602Z,0
2017-05-13T01:18:41.688Z,0
2017-05-13T01:19:49.774Z,0
2017-05-13T01:20:57.921Z,0
2017-05-13T01:22:05.945Z,0
2017-05-13T01:23:14.037Z,0
2017-05-13T01:24:22.125Z,0
2017-05-13T01:25:30.210Z,0
2017-05-13T01:26:38.299Z,0
2017-05-13T01:27:46.383Z,0
2017-05-13T01:28:54.476Z,0
2017-05-13T01:30:02.562Z,0
2017-05-13T01:31:10.648Z,0
2017-05-13T01:32:18.733Z,0
2017-05-13T01:33:26.825Z,0
2017-05-13T01:34:34.936Z,0
2017-05-13T01:35:43.017Z,0
2017-05-13T01:36:51.105Z,0
2017-05-13T01:37:59.178Z,0
2017-05-13T01:39:07.391Z,0
2017-05-13T01:40:15.346Z,0
2017-05-13T01:41:23.440Z,0
2017-05-13T01:42:31.521Z,0
2017-05-13T01:43:39.616Z,0
2017-05-13T01:44:47.704Z,0
2017-05-13T01:45:55.792Z,0
2017-05-13T01:47:03.872Z,0
2017-05-13T01:48:11.998Z,0
2017-05-13T01:49:20.055Z,0
2017-05-13T01:50:28.147Z,0
2017-05-13T01:51:36.229Z,0
2017-05-13T01:52:44.315Z,0
2017-05-13T01:53:52.398Z,0
2017-05-13T01:55:00.487Z,0
2017-05-13T01:56:08.571Z,0
2017-05-13T01:57:16.663Z,0
2017-05-13T01:58:24.752Z,0
2017-05-13T01:59:33.090Z,0
2017-05-13T01:59:33.102Z,0
2017-05-13T02:00:40.923Z,0
2017-05-13T02:01:49.272Z,0
2017-05-13T02:02:57.115Z,0
2017-05-13T02:04:05.192Z,0
2017-05-13T02:05:13.286Z,0
2017-05-13T02:06:21.375Z,0
2017-05-13T02:07:29.462Z,0
2017-05-13T02:08:37.549Z,0
2017-05-13T02:09:45.637Z,0
2017-05-13T02:10:53.723Z,0
2017-05-13T02:12:01.814Z,0
2017-05-13T02:13:09.923Z,0
2017-05-13T02:14:17.991Z,0
2017-05-13T02:15:26.083Z,0
2017-05-13T02:16:34.214Z,0
2017-05-13T02:17:42.250Z,0
2017-05-13T02:18:50.340Z,0
2017-05-13T02:19:58.428Z,0
2017-05-13T02:21:06.513Z,0
2017-05-13T02:22:14.602Z,0
2017-05-13T02:23:22.689Z,0
2017-05-13T02:24:30.777Z,0
2017-05-13T02:25:38.879Z,0
2017-05-13T02:26:46.956Z,0
2017-05-13T02:27:55.047Z,0
2017-05-13T02:29:03.131Z,0
2017-05-13T02:30:11.222Z,0
2017-05-13T02:31:19.302Z,0
2017-05-13T02:32:27.392Z,0
2017-05-13T02:33:35.517Z,0
2017-05-13T02:34:43.573Z,0
2017-05-13T02:35:51.661Z,0
2017-05-13T02:36:59.747Z,0
2017-05-13T02:38:07.843Z,0
2017-05-13T02:39:15.926Z,0
2017-05-13T02:40:24.011Z,0
2017-05-13T02:41:32.096Z,0
2017-05-13T02:42:40.184Z,0
2017-05-13T02:43:48.278Z,0
2017-05-13T02:44:56.364Z,0
2017-05-13T02:46:04.447Z,0
2017-05-13T02:47:12.534Z,0
2017-05-13T02:48:20.622Z,0
2017-05-13T02:49:28.710Z,0
2017-05-13T02:50:36.819Z,0
2017-05-13T02:51:44.884Z,0
2017-05-13T02:52:52.976Z,0
2017-05-13T02:54:01.073Z,0
2017-05-13T02:55:09.151Z,0
2017-05-13T02:56:17.238Z,0
2017-05-13T02:57:25.328Z,0
2017-05-13T02:58:33.411Z,0
2017-05-13T02:59:41.500Z,0
2017-05-13T03:00:49.590Z,0
2017-05-13T03:01:57.675Z,0
2017-05-13T03:03:05.772Z,0
2017-05-13T03:04:13.853Z,0
2017-05-13T03:05:21.944Z,0
2017-05-13T03:06:30.025Z,0
2017-05-13T03:07:38.113Z,0
2017-05-13T03:08:46.198Z,0
2017-05-13T03:09:54.290Z,0
2017-05-13T03:11:02.377Z,0
2017-05-13T03:12:10.460Z,0
2017-05-13T03:13:18.551Z,0
2017-05-13T03:14:26.639Z,0
2017-05-13T03:15:34.732Z,0
2017-05-13T03:16:42.827Z,0
2017-05-13T03:17:50.913Z,0
2017-05-13T03:18:58.994Z,0
2017-05-13T03:20:07.085Z,0
2017-05-13T03:21:15.197Z,0
2017-05-13T03:22:23.256Z,0
2017-05-13T03:23:31.351Z,0
2017-05-13T03:24:39.431Z,0
2017-05-13T03:25:47.520Z,0
2017-05-13T03:26:55.607Z,0
2017-05-13T03:28:03.694Z,0
2017-05-13T03:29:11.796Z,0
2017-05-13T03:30:19.882Z,0
2017-05-13T03:31:28.019Z,0
2017-05-13T03:32:36.059Z,0
2017-05-13T03:33:44.216Z,0
2017-05-13T03:34:52.232Z,0
2017-05-13T03:36:00.324Z,0
2017-05-13T03:37:08.407Z,0
2017-05-13T03:38:16.493Z,0
2017-05-13T03:39:24.583Z,0
2017-05-13T03:40:32.668Z,0
2017-05-13T03:41:40.758Z,0
2017-05-13T03:42:48.852Z,0
2017-05-13T03:43:56.929Z,0
2017-05-13T03:45:05.018Z,0
2017-05-13T03:46:13.106Z,0
2017-05-13T03:47:21.201Z,0
2017-05-13T03:48:29.284Z,0
2017-05-13T03:49:37.376Z,0
2017-05-13T03:50:45.463Z,0
2017-05-13T03:51:53.553Z,0
2017-05-13T03:53:01.641Z,0
2017-05-13T03:54:09.731Z,0
2017-05-13T03:55:17.814Z,0
2017-05-13T03:56:25.906Z,0
2017-05-13T03:57:33.993Z,0
2017-05-13T03:58:42.106Z,0
2017-05-13T03:59:50.165Z,4
2017-05-13T04:00:58.251Z,0
2017-05-13T04:02:06.337Z,0
2017-05-13T04:03:14.427Z,0
2017-05-13T04:04:22.513Z,0
2017-05-13T04:05:30.604Z,4
2017-05-13T04:06:38.686Z,0
2017-05-13T04:07:46.801Z,0
2017-05-13T04:08:54.888Z,4
2017-05-13T04:10:02.947Z,4
2017-05-13T04:11:11.044Z,4
2017-05-13T04:12:19.123Z,0
2017-05-13T04:13:27.212Z,0
2017-05-13T04:14:35.300Z,0
2017-05-13T04:15:43.384Z,4
2017-05-13T04:16:51.471Z,4
2017-05-13T04:17:59.565Z,0
2017-05-13T04:19:07.648Z,4
2017-05-13T04:20:15.735Z,4
2017-05-13T04:21:23.824Z,4
2017-05-13T04:22:32.035Z,4
2017-05-13T04:23:40.455Z,4
2017-05-13T04:24:48.083Z,4
2017-05-13T04:25:56.198Z,4
2017-05-13T04:27:04.257Z,4
2017-05-13T04:28:12.345Z,4
2017-05-13T04:29:20.428Z,4
2017-05-13T04:30:28.565Z,4
2017-05-13T04:31:36.604Z,4
2017-05-13T04:32:44.696Z,4
2017-05-13T04:33:52.780Z,4
2017-05-13T04:35:00.866Z,4
2017-05-13T04:36:08.959Z,4
2017-05-13T04:37:17.041Z,4
2017-05-13T04:38:25.127Z,4
2017-05-13T04:39:33.223Z,4
2017-05-13T04:40:41.313Z,4
2017-05-13T04:41:49.396Z,4
2017-05-13T04:42:57.484Z,4
2017-05-13T04:44:05.566Z,4
2017-05-13T04:45:13.652Z,4
2017-05-13T04:46:21.739Z,4
2017-05-13T04:47:29.826Z,4
2017-05-13T04:48:38.166Z,4
2017-05-13T04:49:46.004Z,8
2017-05-13T04:50:54.091Z,8
2017-05-13T04:52:02.200Z,4
2017-05-13T04:53:10.268Z,8
2017-05-13T04:54:18.353Z,8
2017-05-13T04:55:26.442Z,8
2017-05-13T04:56:34.533Z,4
2017-05-13T04:57:42.614Z,8
2017-05-13T04:58:51.059Z,4
2017-05-13T04:59:58.789Z,4
2017-05-13T05:01:06.901Z,4
2017-05-13T05:02:14.961Z,8
2017-05-13T05:03:23.081Z,4
2017-05-13T05:04:31.162Z,4
2017-05-13T05:05:39.232Z,8
2017-05-13T05:06:47.323Z,8
2017-05-13T05:07:55.531Z,8
2017-05-13T05:09:03.494Z,8
2017-05-13T05:10:11.584Z,8
2017-05-13T05:11:19.670Z,8
2017-05-13T05:12:27.757Z,4
2017-05-13T05:13:35.854Z,8
2017-05-13T05:14:43.927Z,8
2017-05-13T05:15:52.017Z,4
2017-05-13T05:17:00.105Z,4
2017-05-13T05:18:08.192Z,4
2017-05-13T05:19:16.344Z,8
2017-05-13T05:20:24.366Z,8
2017-05-13T05:21:32.452Z,8
2017-05-13T05:22:40.537Z,8
2017-05-13T05:23:48.624Z,8
2017-05-13T05:24:56.715Z,4
2017-05-13T05:26:04.797Z,4
2017-05-13T05:27:12.895Z,8
2017-05-13T05:28:20.971Z,8
2017-05-13T05:29:29.061Z,8
2017-05-13T05:30:37.143Z,8
2017-05-13T05:31:45.234Z,8
2017-05-13T05:32:53.320Z,8
2017-05-13T05:34:01.404Z,8
2017-05-13T05:35:09.504Z,8
2017-05-13T05:36:17.579Z,8
2017-05-13T05:37:25.666Z,8
2017-05-13T05:38:33.755Z,8
2017-05-13T05:39:41.839Z,12
2017-05-13T05:40:49.936Z,8
2017-05-13T05:41:58.019Z,8
2017-05-13T05:43:06.101Z,8
2017-05-13T05:44:14.190Z,12
2017-05-13T05:45:22.278Z,8
2017-05-13T05:46:30.358Z,8
2017-05-13T05:47:38.447Z,8
2017-05-13T05:48:46.691Z,12
2017-05-13T05:49:54.616Z,12
2017-05-13T05:51:03.502Z,12
2017-05-13T05:52:10.848Z,8
2017-05-13T05:53:18.905Z,8
2017-05-13T05:54:26.966Z,8
2017-05-13T05:55:35.344Z,12
2017-05-13T05:56:43.164Z,12
2017-05-13T05:57:51.228Z,12
2017-05-13T05:58:59.311Z,12
2017-05-13T06:00:07.542Z,8
2017-05-13T06:01:16.018Z,8
2017-05-13T06:02:23.871Z,12
2017-05-13T06:03:31.661Z,12
2017-05-13T06:04:39.751Z,12
2017-05-13T06:05:47.836Z,12
2017-05-13T06:06:55.921Z,12
2017-05-13T06:08:04.011Z,12
2017-05-13T06:09:12.122Z,8
2017-05-13T06:10:20.181Z,12
2017-05-13T06:11:28.272Z,8
2017-05-13T06:12:37.705Z,8
2017-05-13T06:13:44.446Z,8
2017-05-13T06:14:52.531Z,12
2017-05-13T06:16:00.618Z,12
2017-05-13T06:17:08.701Z,12
2017-05-13T06:18:16.790Z,12
2017-05-13T06:19:24.976Z,16
2017-05-13T06:20:32.967Z,16
2017-05-13T06:21:41.051Z,16
2017-05-13T06:22:49.151Z,20
2017-05-13T06:23:57.224Z,20
2017-05-13T06:25:05.313Z,24
2017-05-13T06:26:13.397Z,16
2017-05-13T06:27:21.483Z,12
2017-05-13T06:28:29.835Z,12
2017-05-13T06:29:37.924Z,16
2017-05-13T06:30:46.229Z,16
2017-05-13T06:31:54.071Z,28
2017-05-13T06:33:01.919Z,24
2017-05-13T06:34:10.028Z,28
2017-05-13T06:35:18.198Z,32
2017-05-13T06:36:26.634Z,32
2017-05-13T06:37:34.264Z,36
2017-05-13T06:38:42.414Z,44
2017-05-13T06:39:50.437Z,48
2017-05-13T06:40:58.537Z,36
2017-05-13T06:42:06.612Z,36
2017-05-13T06:43:14.720Z,32
2017-05-13T06:44:22.789Z,28
2017-05-13T06:45:30.873Z,32
2017-05-13T06:46:38.982Z,32
2017-05-13T06:47:47.147Z,28
2017-05-13T06:48:55.131Z,28
2017-05-13T06:50:03.217Z,32
2017-05-13T06:51:11.303Z,28
2017-05-13T06:52:19.394Z,28
2017-05-13T06:53:27.483Z,32
2017-05-13T06:54:35.560Z,28
2017-05-13T06:55:43.647Z,28
2017-05-13T06:56:51.738Z,28
2017-05-13T06:57:59.820Z,28
2017-05-13T06:59:07.911Z,28
2017-05-13T07:00:16.080Z,24
2017-05-13T07:01:24.082Z,24
2017-05-13T07:02:32.173Z,24
2017-05-13T07:03:40.258Z,24
2017-05-13T07:04:48.340Z,28
2017-05-13T07:05:56.427Z,24
2017-05-13T07:07:04.512Z,28
2017-05-13T07:08:12.600Z,28
2017-05-13T07:09:20.687Z,28
2017-05-13T07:10:28.873Z,28
2017-05-13T07:11:37.021Z,28
2017-05-13T07:12:44.947Z,28
2017-05-13T07:13:53.032Z,28
2017-05-13T07:15:01.231Z,28
2017-05-13T07:16:09.207Z,32
2017-05-13T07:17:17.297Z,28
2017-05-13T07:18:25.383Z,28
2017-05-13T07:19:33.473Z,28
2017-05-13T07:20:41.557Z,24
2017-05-13T07:21:49.650Z,24
2017-05-13T07:22:57.730Z,24
2017-05-13T07:24:05.815Z,28
2017-05-13T07:25:13.903Z,28
2017-05-13T07:26:22.013Z,32
2017-05-13T07:27:30.076Z,36
2017-05-13T07:28:38.189Z,56
2017-05-13T07:29:46.252Z,44
2017-05-13T07:30:54.336Z,44
2017-05-13T07:32:02.461Z,48
2017-05-13T07:33:10.509Z,48
2017-05-13T07:34:18.690Z,48
2017-05-13T07:35:26.688Z,40
2017-05-13T07:36:34.796Z,44
2017-05-13T07:37:42.861Z,36
2017-05-13T07:38:50.945Z,40
2017-05-13T07:39:59.033Z,32
2017-05-13T07:41:07.569Z,32
2017-05-13T07:42:15.201Z,32
2017-05-13T07:43:23.300Z,32
2017-05-13T07:44:31.374Z,32
2017-05-13T07:45:39.469Z,32
2017-05-13T07:46:47.555Z,32
2017-05-13T07:47:55.644Z,32
2017-05-13T07:49:03.729Z,32
2017-05-13T07:50:11.837Z,28
2017-05-13T07:51:19.920Z,28
2017-05-13T07:52:27.988Z,24
2017-05-13T07:53:36.076Z,24
2017-05-13T07:54:44.160Z,24
2017-05-13T07:55:52.246Z,28
2017-05-13T07:57:00.333Z,24
2017-05-13T07:58:08.419Z,24
2017-05-13T07:59:16.509Z,24
2017-05-13T08:00:24.590Z,28
2017-05-13T08:01:32.680Z,28
2017-05-13T08:02:40.766Z,24
2017-05-13T08:03:48.861Z,24
2017-05-13T08:04:56.936Z,24
2017-05-13T08:06:05.028Z,24
2017-05-13T08:07:13.111Z,24
2017-05-13T08:08:21.281Z,24
2017-05-13T08:09:29.283Z,24
2017-05-13T08:10:37.366Z,28
2017-05-13T08:11:45.461Z,32
2017-05-13T08:12:53.548Z,32
2017-05-13T08:14:01.835Z,36
2017-05-13T08:15:09.726Z,40
2017-05-13T08:16:17.814Z,48
2017-05-13T08:17:25.924Z,72
2017-05-13T08:18:34.009Z,56
2017-05-13T08:19:42.071Z,60
2017-05-13T08:20:50.182Z,56
2017-05-13T08:21:58.244Z,48
2017-05-13T08:23:06.330Z,44
2017-05-13T08:24:14.417Z,48
2017-05-13T08:25:22.505Z,40
2017-05-13T08:26:30.589Z,36
2017-05-13T08:27:38.675Z,32
2017-05-13T08:28:46.765Z,36
2017-05-13T08:29:54.848Z,36
2017-05-13T08:31:02.936Z,36
2017-05-13T08:32:11.045Z,40
2017-05-13T08:33:19.108Z,36
2017-05-13T08:34:27.197Z,32
2017-05-13T08:35:35.280Z,32
2017-05-13T08:36:43.368Z,36
2017-05-13T08:37:51.453Z,36
2017-05-13T08:38:59.539Z,32
2017-05-13T08:40:07.631Z,32
2017-05-13T08:41:15.713Z,32
2017-05-13T08:42:23.841Z,28
2017-05-13T08:43:31.890Z,28
2017-05-13T08:44:39.977Z,28
2017-05-13T08:45:48.061Z,32
2017-05-13T08:46:56.147Z,28
2017-05-13T08:48:04.235Z,32
2017-05-13T08:49:12.319Z,28
2017-05-13T08:50:20.405Z,32
2017-05-13T08:51:28.498Z,28
2017-05-13T08:52:36.590Z,32
2017-05-13T08:53:44.673Z,32
2017-05-13T08:54:52.766Z,28
2017-05-13T08:56:00.853Z,28
2017-05-13T08:57:08.937Z,28
2017-05-13T08:58:17.024Z,28
2017-05-13T08:59:25.140Z,28
2017-05-13T09:00:33.201Z,28
2017-05-13T09:01:41.284Z,24
2017-05-13T09:02:49.404Z,28
2017-05-13T09:03:57.462Z,28
2017-05-13T09:05:05.572Z,28
2017-05-13T09:06:13.630Z,28
2017-05-13T09:07:21.721Z,28
2017-05-13T09:08:29.808Z,28
2017-05-13T09:09:37.894Z,28
2017-05-13T09:10:45.984Z,28
2017-05-13T09:11:54.070Z,28
2017-05-13T09:13:02.148Z,28
2017-05-13T09:14:10.229Z,28
2017-05-13T09:15:18.317Z,32
2017-05-13T09:16:26.412Z,32
2017-05-13T09:17:34.492Z,32
2017-05-13T09:18:42.575Z,36
2017-05-13T09:19:50.671Z,32
2017-05-13T09:20:58.747Z,36
2017-05-13T09:22:06.838Z,36
2017-05-13T09:23:14.925Z,40
2017-05-13T09:24:23.008Z,40
2017-05-13T09:25:31.119Z,48
2017-05-13T09:26:39.191Z,56
2017-05-13T09:27:47.267Z,48
2017-05-13T09:28:55.353Z,44
2017-05-13T09:30:03.445Z,44
2017-05-13T09:31:11.529Z,44
2017-05-13T09:32:19.619Z,52
2017-05-13T09:33:27.698Z,36
2017-05-13T09:34:35.783Z,56
2017-05-13T09:35:43.871Z,44
2017-05-13T09:36:52.083Z,40
2017-05-13T09:38:00.044Z,64
2017-05-13T09:39:08.130Z,64
2017-05-13T09:40:16.215Z,64
2017-05-13T09:41:24.309Z,44
2017-05-13T09:42:32.388Z,48
2017-05-13T09:43:40.523Z,60
2017-05-13T09:44:48.559Z,60
2017-05-13T09:45:56.647Z,36
2017-05-13T09:47:04.735Z,60
2017-05-13T09:48:12.828Z,56
2017-05-13T09:49:21.035Z,60
2017-05-13T09:50:29.001Z,48
2017-05-13T09:51:37.086Z,32
2017-05-13T09:52:45.171Z,24
2017-05-13T09:53:53.253Z,20
2017-05-13T09:55:01.347Z,20
2017-05-13T09:56:09.430Z,20
2017-05-13T09:57:17.514Z,20
2017-05-13T09:58:25.603Z,48
2017-05-13T09:59:33.690Z,48
2017-05-13T10:00:41.781Z,52
2017-05-13T10:01:49.887Z,52
2017-05-13T10:02:57.945Z,48
2017-05-13T10:04:06.031Z,52
2017-05-13T10:05:14.119Z,48
2017-05-13T10:06:22.213Z,44
2017-05-13T10:07:30.297Z,44
2017-05-13T10:08:38.385Z,44
2017-05-13T10:09:46.473Z,44
2017-05-13T10:10:54.555Z,48
2017-05-13T10:12:02.642Z,40
2017-05-13T10:13:10.730Z,36
2017-05-13T10:14:18.816Z,48
2017-05-13T10:15:26.925Z,40
2017-05-13T10:16:34.986Z,48
2017-05-13T10:17:43.073Z,48
2017-05-13T10:18:51.183Z,48
2017-05-13T10:19:59.246Z,48
2017-05-13T10:21:07.333Z,52
2017-05-13T10:22:15.421Z,48
2017-05-13T10:23:23.509Z,48
2017-05-13T10:24:31.594Z,48
2017-05-13T10:25:39.680Z,48
2017-05-13T10:26:47.768Z,48
2017-05-13T10:27:55.861Z,52
2017-05-13T10:29:03.943Z,44
2017-05-13T10:30:12.031Z,52
2017-05-13T10:31:20.112Z,52
2017-05-13T10:32:28.201Z,40
2017-05-13T10:33:36.287Z,52
2017-05-13T10:34:44.376Z,60
2017-05-13T10:35:52.459Z,56
2017-05-13T10:37:00.546Z,56
2017-05-13T10:38:08.635Z,56
2017-05-13T10:39:16.722Z,56
2017-05-13T10:40:24.806Z,56
2017-05-13T10:41:32.889Z,56
2017-05-13T10:42:40.986Z,60
2017-05-13T10:43:49.069Z,60
2017-05-13T10:44:57.170Z,60
2017-05-13T10:46:05.254Z,48
2017-05-13T10:47:13.342Z,60
2017-05-13T10:48:21.425Z,60
2017-05-13T10:49:29.514Z,60
2017-05-13T10:50:37.599Z,56
2017-05-13T10:51:45.690Z,56
2017-05-13T10:52:53.774Z,52
2017-05-13T10:54:01.887Z,60
2017-05-13T10:55:09.949Z,64
2017-05-13T10:56:18.038Z,64
2017-05-13T10:57:26.120Z,32
2017-05-13T10:58:34.207Z,64
2017-05-13T10:59:42.294Z,64
2017-05-13T11:00:50.382Z,64
2017-05-13T11:01:58.471Z,68
2017-05-13T11:03:06.556Z,64
2017-05-13T11:04:14.643Z,60
2017-05-13T11:05:22.734Z,64
2017-05-13T11:06:30.817Z,68
2017-05-13T11:07:38.914Z,64
2017-05-13T11:08:47.016Z,64
2017-05-13T11:09:55.078Z,64
2017-05-13T11:11:03.172Z,40
2017-05-13T11:12:11.263Z,56
2017-05-13T11:13:19.353Z,68
2017-05-13T11:14:27.434Z,68
2017-05-13T11:15:35.520Z,68
2017-05-13T11:16:43.609Z,52
2017-05-13T11:17:51.693Z,68
2017-05-13T11:18:59.781Z,68
2017-05-13T11:20:07.872Z,68
2017-05-13T11:21:15.958Z,68
2017-05-13T11:22:24.042Z,56
2017-05-13T11:23:32.137Z,32
2017-05-13T11:24:40.218Z,52
2017-05-13T11:25:48.300Z,60
2017-05-13T11:26:56.394Z,48
2017-05-13T11:28:04.474Z,56
2017-05-13T11:29:12.572Z,28
2017-05-13T11:30:20.700Z,28
2017-05-13T11:31:28.743Z,24
2017-05-13T11:32:36.831Z,24
2017-05-13T11:33:44.917Z,28
2017-05-13T11:34:53.252Z,28
2017-05-13T11:36:01.090Z,28
2017-05-13T11:37:09.178Z,28
2017-05-13T11:38:17.266Z,32
2017-05-13T11:39:25.356Z,32
2017-05-13T11:40:33.440Z,32
2017-05-13T11:41:41.528Z,36
2017-05-13T11:42:49.615Z,32
2017-05-13T11:43:57.701Z,32
2017-05-13T11:45:05.789Z,28
2017-05-13T11:46:13.877Z,32
2017-05-13T11:47:21.994Z,28
2017-05-13T11:48:30.053Z,28
2017-05-13T11:49:38.143Z,28
2017-05-13T11:50:46.226Z,28
2017-05-13T11:51:54.310Z,24
2017-05-13T11:53:02.397Z,24
2017-05-13T11:54:10.493Z,24
2017-05-13T11:55:18.572Z,28
2017-05-13T11:56:26.660Z,28
2017-05-13T11:57:34.746Z,24
2017-05-13T11:58:42.831Z,24
2017-05-13T11:59:50.919Z,20
2017-05-13T12:00:59.010Z,16
2017-05-13T12:02:07.095Z,20
2017-05-13T12:03:15.178Z,16
2017-05-13T12:04:23.267Z,16
2017-05-13T12:05:31.373Z,16
2017-05-13T12:06:39.439Z,16
2017-05-13T12:07:47.530Z,16
2017-05-13T12:08:55.617Z,16
2017-05-13T12:10:03.703Z,12
2017-05-13T12:11:11.790Z,12
2017-05-13T12:12:19.872Z,12
2017-05-13T12:13:27.963Z,8
2017-05-13T12:14:36.047Z,8
2017-05-13T12:15:44.135Z,8
2017-05-13T12:16:52.218Z,8
2017-05-13T12:18:00.307Z,4
2017-05-13T12:19:08.392Z,8
2017-05-13T12:20:16.481Z,4
2017-05-13T12:21:24.565Z,4
2017-05-13T12:22:32.649Z,8
2017-05-13T12:23:40.738Z,4
2017-05-13T12:24:49.017Z,8
2017-05-13T12:25:56.910Z,4
2017-05-13T12:27:05.000Z,8
2017-05-13T12:28:13.084Z,12
2017-05-13T12:29:21.176Z,12
2017-05-13T12:30:29.263Z,12
2017-05-13T12:31:37.346Z,8
2017-05-13T12:32:45.544Z,12
2017-05-13T12:33:53.517Z,12
2017-05-13T12:35:01.606Z,8
2017-05-13T12:36:09.853Z,12
2017-05-13T12:37:17.916Z,12
2017-05-13T12:38:25.864Z,12
2017-05-13T12:39:33.949Z,12
2017-05-13T12:40:42.038Z,12
2017-05-13T12:41:50.127Z,12
2017-05-13T12:42:58.208Z,12
2017-05-13T12:44:06.299Z,16
2017-05-13T12:45:14.389Z,12
2017-05-13T12:46:22.477Z,12
2017-05-13T12:47:30.561Z,16
2017-05-13T12:48:38.649Z,16
2017-05-13T12:49:47.094Z,12
2017-05-13T12:50:54.823Z,12
2017-05-13T12:52:02.906Z,16
2017-05-13T12:53:10.992Z,16
2017-05-13T12:54:19.081Z,12
2017-05-13T12:55:27.178Z,12
2017-05-13T12:56:35.253Z,12
2017-05-13T12:57:43.338Z,12
2017-05-13T12:58:51.425Z,16
2017-05-13T12:59:59.514Z,12
2017-05-13T13:01:07.605Z,16
2017-05-13T13:02:15.687Z,12
2017-05-13T13:03:23.835Z,12
2017-05-13T13:04:31.994Z,16
2017-05-13T13:05:40.318Z,20
2017-05-13T13:06:48.042Z,16
2017-05-13T13:07:56.135Z,16
2017-05-13T13:09:04.285Z,20
2017-05-13T13:10:12.319Z,20
2017-05-13T13:11:20.399Z,24
2017-05-13T13:12:28.487Z,24
2017-05-13T13:13:36.573Z,28
2017-05-13T13:14:44.655Z,32
2017-05-13T13:15:52.741Z,32
2017-05-13T13:17:00.920Z,32
2017-05-13T13:18:08.920Z,32
2017-05-13T13:19:17.002Z,32
2017-05-13T13:20:25.122Z,32
2017-05-13T13:21:33.178Z,28
2017-05-13T13:22:41.267Z,28
2017-05-13T13:23:49.352Z,28
2017-05-13T13:24:57.455Z,24
2017-05-13T13:26:05.528Z,24
2017-05-13T13:27:13.613Z,20
2017-05-13T13:28:21.695Z,24
2017-05-13T13:29:29.798Z,24
2017-05-13T13:30:37.878Z,20
2017-05-13T13:31:45.990Z,20
2017-05-13T13:32:54.048Z,24
2017-05-13T13:34:02.136Z,24
2017-05-13T13:35:10.218Z,24
2017-05-13T13:36:18.322Z,24
2017-05-13T13:37:26.394Z,28
2017-05-13T13:38:34.481Z,28
2017-05-13T13:39:42.568Z,28
2017-05-13T13:40:50.650Z,28
2017-05-13T13:41:58.740Z,24
2017-05-13T13:43:06.824Z,40
2017-05-13T13:44:14.921Z,28
2017-05-13T13:45:22.998Z,28
2017-05-13T13:46:31.091Z,28
2017-05-13T13:47:39.180Z,28
2017-05-13T13:48:47.264Z,40
2017-05-13T13:49:55.366Z,24
2017-05-13T13:51:03.437Z,24
2017-05-13T13:52:11.516Z,20
2017-05-13T13:53:19.604Z,24
2017-05-13T13:54:27.691Z,24
2017-05-13T13:55:35.779Z,24
2017-05-13T13:56:43.866Z,24
2017-05-13T13:57:51.950Z,24
2017-05-13T13:59:00.039Z,24
2017-05-13T14:00:08.128Z,24
2017-05-13T14:01:16.210Z,20
2017-05-13T14:02:24.294Z,20
2017-05-13T14:03:32.389Z,24
2017-05-13T14:04:40.476Z,28
2017-05-13T14:05:48.557Z,40
2017-05-13T14:06:56.671Z,28
2017-05-13T14:08:04.731Z,24
2017-05-13T14:09:12.826Z,24
2017-05-13T14:10:20.936Z,32
2017-05-13T14:11:29.026Z,16
2017-05-13T14:12:37.091Z,16
2017-05-13T14:13:45.173Z,20
2017-05-13T14:14:53.263Z,24
2017-05-13T14:16:01.357Z,20
2017-05-13T14:17:09.433Z,16
2017-05-13T14:18:17.519Z,28
2017-05-13T14:19:25.612Z,16
2017-05-13T14:20:33.690Z,16
2017-05-13T14:21:41.778Z,16
2017-05-13T14:22:49.889Z,12
2017-05-13T14:23:57.984Z,16
2017-05-13T14:25:06.037Z,12
2017-05-13T14:26:14.151Z,12
2017-05-13T14:27:22.212Z,12
2017-05-13T14:28:30.297Z,12
2017-05-13T14:29:38.382Z,12
2017-05-13T14:30:46.468Z,8
2017-05-13T14:31:54.554Z,12
2017-05-13T14:33:02.641Z,16
2017-05-13T14:34:10.728Z,24
2017-05-13T14:35:18.816Z,28
2017-05-13T14:36:26.977Z,28
2017-05-13T14:37:34.986Z,32
2017-05-13T14:38:43.070Z,32
2017-05-13T14:39:51.162Z,28
2017-05-13T14:40:59.245Z,16
2017-05-13T14:42:07.334Z,20
2017-05-13T14:43:15.421Z,12
2017-05-13T14:44:23.505Z,12
2017-05-13T14:45:31.590Z,12
2017-05-13T14:46:39.678Z,8
2017-05-13T14:47:47.764Z,8
2017-05-13T14:48:55.853Z,12
2017-05-13T14:50:03.939Z,16
2017-05-13T14:51:12.020Z,20
2017-05-13T14:52:20.119Z,16
2017-05-13T14:53:28.267Z,20
2017-05-13T14:54:36.281Z,16
2017-05-13T14:55:44.368Z,20
2017-05-13T14:56:52.455Z,20
2017-05-13T14:58:00.543Z,20
2017-05-13T14:59:08.627Z,16
2017-05-13T15:00:16.721Z,16
2017-05-13T15:01:24.802Z,16
2017-05-13T15:02:32.888Z,12
2017-05-13T15:03:40.981Z,16
2017-05-13T15:04:49.180Z,16
2017-05-13T15:05:57.152Z,16
2017-05-13T15:07:05.232Z,16
2017-05-13T15:08:13.323Z,16
2017-05-13T15:09:21.406Z,16
2017-05-13T15:10:29.498Z,12
2017-05-13T15:11:37.578Z,16
2017-05-13T15:12:45.667Z,16
2017-05-13T15:13:53.760Z,16
2017-05-13T15:15:01.847Z,20
2017-05-13T15:16:09.924Z,16
2017-05-13T15:17:18.015Z,20
2017-05-13T15:18:26.100Z,20
2017-05-13T15:19:34.187Z,24
2017-05-13T15:20:42.272Z,28
2017-05-13T15:21:50.358Z,28
2017-05-13T15:22:58.446Z,24
2017-05-13T15:24:06.534Z,24
2017-05-13T15:25:14.619Z,24
2017-05-13T15:26:22.708Z,24
2017-05-13T15:27:30.793Z,24
2017-05-13T15:28:38.880Z,24
2017-05-13T15:29:46.963Z,24
2017-05-13T15:30:55.052Z,24
2017-05-13T15:32:03.141Z,24
2017-05-13T15:33:11.231Z,28
2017-05-13T15:34:19.315Z,28
2017-05-13T15:35:27.397Z,28
2017-05-13T15:36:35.483Z,24
2017-05-13T15:37:43.569Z,28
2017-05-13T15:38:51.660Z,24
2017-05-13T15:39:59.750Z,24
2017-05-13T15:41:07.842Z,28
2017-05-13T15:42:15.943Z,24
2017-05-13T15:43:24.001Z,24
2017-05-13T15:44:32.092Z,20
2017-05-13T15:45:40.175Z,20
2017-05-13T15:46:48.260Z,24
2017-05-13T15:47:56.354Z,24
2017-05-13T15:49:04.444Z,24
2017-05-13T15:50:12.526Z,24
2017-05-13T15:51:20.615Z,20
2017-05-13T15:52:28.701Z,24
2017-05-13T15:53:36.788Z,24
2017-05-13T15:54:45.123Z,24
2017-05-13T15:55:52.968Z,16
2017-05-13T15:57:01.051Z,20
2017-05-13T15:58:09.175Z,20
2017-05-13T15:59:17.226Z,20
2017-05-13T16:00:25.310Z,16
2017-05-13T16:01:33.395Z,16
2017-05-13T16:02:41.483Z,20
2017-05-13T16:03:49.572Z,20
2017-05-13T16:04:57.667Z,16
2017-05-13T16:06:05.745Z,16
2017-05-13T16:07:13.830Z,16
2017-05-13T16:08:21.924Z,16
2017-05-13T16:09:30.013Z,16
2017-05-13T16:10:38.092Z,8
2017-05-13T16:11:46.202Z,8
2017-05-13T16:12:54.265Z,8
2017-05-13T16:14:02.354Z,12
2017-05-13T16:15:10.437Z,8
2017-05-13T16:16:18.529Z,8
2017-05-13T16:17:26.616Z,8
2017-05-13T16:18:34.702Z,12
2017-05-13T16:19:42.792Z,12
2017-05-13T16:20:50.886Z,12
2017-05-13T16:21:58.966Z,12
2017-05-13T16:23:07.055Z,16
2017-05-13T16:24:15.138Z,16