createdAt,value
2018-08-31T00:06:03.727Z,84.60
2018-08-31T00:11:29.559Z,86.00
2018-08-31T00:16:39.526Z,85.80
2018-08-31T00:21:50.117Z,86.50
2018-08-31T00:27:11.133Z,85.90
2018-08-31T00:33:04.949Z,87.30
2018-08-31T00:42:33.705Z,86.30
2018-08-31T00:47:44.877Z,85.40
2018-08-31T00:52:54.989Z,87.70
2018-08-31T00:58:04.894Z,87.40
2018-08-31T01:03:14.872Z,88.40
2018-08-31T01:08:24.683Z,88.70
2018-08-31T01:13:34.614Z,86.40
2018-08-31T01:18:44.806Z,87.90
2018-08-31T01:23:54.629Z,87.50
2018-08-31T01:29:04.791Z,87.50
2018-08-31T01:34:14.620Z,88.30
2018-08-31T01:39:24.539Z,88.80
2018-08-31T01:44:34.557Z,88.80
2018-08-31T01:49:44.352Z,89.30
2018-08-31T01:54:54.227Z,89.50
2018-08-31T02:00:04.337Z,89.50
2018-08-31T02:05:14.196Z,88.80
2018-08-31T02:10:24.232Z,88.60
2018-08-31T02:15:34.339Z,89.90
2018-08-31T02:20:44.116Z,89.90
2018-08-31T02:25:54.074Z,90.10
2018-08-31T02:31:03.943Z,90.20
2018-08-31T02:36:13.872Z,90.50
2018-08-31T02:41:23.833Z,89.80
2018-08-31T02:46:34.633Z,90.40
2018-08-31T02:51:44.816Z,90.10
2018-08-31T02:56:54.537Z,90.00
2018-08-31T03:02:04.763Z,90.40
2018-08-31T03:07:14.487Z,90.30
2018-08-31T03:12:24.319Z,88.80
2018-08-31T03:17:34.127Z,89.60
2018-08-31T03:22:49.473Z,89.20
2018-08-31T03:27:59.204Z,89.70
2018-08-31T03:33:09.468Z,88.20
2018-08-31T03:38:19.363Z,85.90
2018-08-31T03:43:29.297Z,86.40
2018-08-31T03:48:39.387Z,86.90
2018-08-31T03:53:49.193Z,88.70
2018-08-31T03:58:59.188Z,88.40
2018-08-31T04:04:08.941Z,89.00
2018-08-31T04:09:19.000Z,87.70
2018-08-31T04:14:28.928Z,86.10
2018-08-31T04:19:39.981Z,85.80
2018-08-31T04:24:49.817Z,85.40
2018-08-31T04:30:00.124Z,90.70
2018-08-31T04:35:09.976Z,90.80
2018-08-31T04:40:20.027Z,90.40
2018-08-31T04:45:30.033Z,90.90
2018-08-31T04:50:39.974Z,91.00
2018-08-31T04:55:49.775Z,91.30
2018-08-31T05:00:59.717Z,90.90
2018-08-31T05:06:11.110Z,90.10
2018-08-31T05:11:21.756Z,90.10
2018-08-31T05:16:31.632Z,90.40
2018-08-31T05:21:41.563Z,90.60
2018-08-31T05:26:51.437Z,91.00
2018-08-31T05:32:01.297Z,91.00
2018-08-31T05:37:11.098Z,91.30
2018-08-31T05:42:15.243Z,91.00
2018-08-31T05:47:19.481Z,91.40
2018-08-31T05:52:25.149Z,90.70
2018-08-31T06:03:00.821Z,91.10
2018-08-31T06:08:06.403Z,91.50
2018-08-31T06:25:02.268Z,90.60
2018-08-31T06:30:06.929Z,90.50
2018-08-31T06:35:11.646Z,91.40
2018-08-31T06:40:17.763Z,91.70
2018-08-31T06:45:22.383Z,91.80
2018-08-31T06:50:26.813Z,93.10
2018-08-31T07:00:47.234Z,92.50
2018-08-31T07:05:51.708Z,92.40
2018-08-31T07:10:56.156Z,92.00
2018-08-31T07:16:00.634Z,91.60
2018-08-31T07:21:04.898Z,91.60
2018-08-31T07:26:11.400Z,91.80
2018-08-31T07:43:46.127Z,91.30
2018-08-31T07:48:55.036Z,92.40
2018-08-31T07:54:01.936Z,92.60
2018-08-31T07:59:10.127Z,91.90
2018-08-31T08:04:16.031Z,92.10
2018-08-31T08:09:27.835Z,91.20
2018-08-31T08:15:01.705Z,91.50
2018-08-31T08:20:22.550Z,91.50
2018-08-31T08:25:32.731Z,91.80
2018-08-31T08:36:34.092Z,91.10
2018-08-31T08:41:38.299Z,90.60
2018-08-31T08:46:43.178Z,91.10
2018-08-31T08:51:49.926Z,91.00
2018-08-31T08:57:17.025Z,90.00
2018-08-31T09:02:21.500Z,89.40
2018-08-31T09:19:00.429Z,88.00
2018-08-31T09:25:17.038Z,86.40
2018-08-31T09:30:41.935Z,87.20
2018-08-31T09:35:52.037Z,84.90
2018-08-31T09:47:07.250Z,80.90
2018-08-31T09:52:38.461Z,79.20
2018-08-31T09:57:44.276Z,80.70
2018-08-31T10:02:54.173Z,77.60
2018-08-31T10:07:58.501Z,76.10
2018-08-31T10:13:04.144Z,72.70
2018-08-31T10:18:08.955Z,74.60
2018-08-31T10:23:13.402Z,73.20
2018-08-31T10:28:26.909Z,71.40
2018-08-31T10:33:31.800Z,73.70
2018-08-31T10:38:35.985Z,64.50
2018-08-31T10:43:40.355Z,69.90
2018-08-31T10:48:44.535Z,66.40
2018-08-31T10:53:48.718Z,67.60
2018-08-31T10:58:53.111Z,68.10
2018-08-31T11:03:57.513Z,67.70
2018-08-31T11:09:01.706Z,65.50
2018-08-31T11:14:06.551Z,65.50
2018-08-31T11:19:10.733Z,67.00
2018-08-31T11:24:15.026Z,62.10
2018-08-31T11:29:19.226Z,65.30
2018-08-31T11:34:23.417Z,65.60
2018-08-31T11:39:29.133Z,64.30
2018-08-31T11:44:33.937Z,62.60
2018-08-31T11:49:38.157Z,57.40
2018-08-31T11:54:42.575Z,60.40
2018-08-31T11:59:47.367Z,59.30
2018-08-31T12:04:51.822Z,63.80
2018-08-31T12:09:56.169Z,64.50
2018-08-31T12:15:00.649Z,63.10
2018-08-31T12:20:05.438Z,61.40
2018-08-31T12:25:10.294Z,61.80
2018-08-31T12:30:15.430Z,61.50
2018-08-31T12:35:19.778Z,59.40
2018-08-31T12:40:23.890Z,61.40
2018-08-31T12:45:28.134Z,60.00
2018-08-31T12:50:32.345Z,59.70
2018-08-31T12:55:36.664Z,60.00
2018-08-31T13:00:40.901Z,61.00
2018-08-31T13:05:45.185Z,62.00
2018-08-31T13:10:49.357Z,60.00
2018-08-31T13:15:53.860Z,61.00
2018-08-31T13:20:57.998Z,61.10
2018-08-31T13:26:02.542Z,59.10
2018-08-31T13:31:06.883Z,59.60
2018-08-31T13:36:11.092Z,59.00
2018-08-31T13:41:15.427Z,60.10
2018-08-31T13:46:19.590Z,59.00
2018-08-31T13:51:23.821Z,57.30
2018-08-31T13:56:31.141Z,57.40
2018-08-31T14:01:47.452Z,57.70
2018-08-31T14:06:52.246Z,56.70
2018-08-31T14:11:56.646Z,56.60
2018-08-31T14:17:01.482Z,56.20
2018-08-31T14:22:06.272Z,56.40
2018-08-31T14:27:11.660Z,57.00
2018-08-31T14:32:16.301Z,56.70
2018-08-31T14:37:21.752Z,55.20
2018-08-31T14:42:26.013Z,55.50
2018-08-31T14:47:30.698Z,57.10
2018-08-31T14:52:35.076Z,56.90
2018-08-31T14:57:39.938Z,54.20
2018-08-31T15:02:44.219Z,53.40
2018-08-31T15:07:48.410Z,53.70
2018-08-31T15:12:52.807Z,53.20
2018-08-31T15:17:57.033Z,52.10
2018-08-31T15:23:01.582Z,53.20
2018-08-31T15:28:06.061Z,54.60
2018-08-31T15:33:10.256Z,55.80
2018-08-31T15:38:14.433Z,52.90
2018-08-31T15:43:18.694Z,55.10
2018-08-31T15:48:23.026Z,52.70
2018-08-31T15:53:27.225Z,54.30
2018-08-31T15:58:32.189Z,56.70
2018-08-31T16:03:36.552Z,55.80
2018-08-31T16:08:41.351Z,55.80
2018-08-31T16:13:45.680Z,57.80
2018-08-31T16:18:50.122Z,58.30
2018-08-31T16:23:54.389Z,58.80
2018-08-31T16:28:59.600Z,58.90
2018-08-31T16:34:03.877Z,58.40
2018-08-31T16:39:08.943Z,58.70
2018-08-31T16:44:13.048Z,60.80
2018-08-31T16:49:17.594Z,60.00
2018-08-31T16:54:21.900Z,60.10
2018-08-31T16:59:26.211Z,59.50
2018-08-31T17:04:30.545Z,60.00
2018-08-31T17:09:34.832Z,60.90
2018-08-31T17:14:39.123Z,60.60
2018-08-31T17:19:43.441Z,60.80
2018-08-31T17:24:48.778Z,60.50
2018-08-31T17:29:53.102Z,60.60
2018-08-31T17:35:02.694Z,60.70
2018-08-31T17:40:06.950Z,60.50
2018-08-31T17:45:12.687Z,61.00
2018-08-31T17:50:17.825Z,61.50
2018-08-31T17:55:22.480Z,61.40
2018-08-31T18:00:26.740Z,60.10
2018-08-31T18:05:31.130Z,60.20
2018-08-31T18:10:35.380Z,60.70
2018-08-31T18:15:40.506Z,61.40
2018-08-31T18:20:44.772Z,61.80
2018-08-31T18:25:49.138Z,62.00
2018-08-31T18:35:57.156Z,64.70
2018-08-31T18:41:01.523Z,65.30
2018-08-31T18:46:05.964Z,64.80
2018-08-31T18:51:10.387Z,64.80
2018-08-31T18:56:16.148Z,64.60
2018-08-31T19:01:20.564Z,65.30
2018-08-31T19:06:25.190Z,65.60
2018-08-31T19:11:30.330Z,66.20
2018-08-31T19:16:34.632Z,67.30
2018-08-31T19:21:39.105Z,68.20
2018-08-31T19:26:43.707Z,68.80
2018-08-31T19:31:48.905Z,69.70
2018-08-31T19:36:59.192Z,70.40
2018-08-31T19:42:04.137Z,70.40
2018-08-31T19:47:08.485Z,70.30
2018-08-31T19:52:13.075Z,69.40
2018-08-31T19:57:17.486Z,68.30
2018-08-31T20:02:21.906Z,68.20
2018-08-31T20:07:26.979Z,68.90
2018-08-31T20:12:32.063Z,70.10
2018-08-31T20:17:36.494Z,72.80
2018-08-31T20:22:40.879Z,73.10
2018-08-31T20:27:45.987Z,74.10
2018-08-31T20:32:50.364Z,75.20
2018-08-31T20:37:54.594Z,75.80
2018-08-31T20:42:58.771Z,77.30
2018-08-31T20:48:03.231Z,77.10
2018-08-31T20:53:07.863Z,77.60
2018-08-31T20:58:12.263Z,77.90
2018-08-31T21:03:16.699Z,78.30
2018-08-31T21:08:21.210Z,79.20
2018-08-31T21:13:25.576Z,79.40
2018-08-31T21:18:29.912Z,79.90
2018-08-31T21:23:34.133Z,80.60
2018-08-31T21:28:38.396Z,80.90
2018-08-31T21:33:43.053Z,80.90
2018-08-31T21:38:47.494Z,81.10
2018-08-31T21:43:51.730Z,81.30
2018-08-31T21:48:55.949Z,81.20
2018-08-31T21:54:00.166Z,81.30
2018-08-31T21:59:04.428Z,81.10
2018-08-31T22:04:10.033Z,81.80
2018-08-31T22:09:14.367Z,82.30
2018-08-31T22:14:18.559Z,83.00
2018-08-31T22:19:22.757Z,82.90
2018-08-31T22:24:26.970Z,83.40
2018-08-31T22:29:31.321Z,83.00
2018-08-31T22:34:35.652Z,79.10
2018-08-31T22:39:39.834Z,78.00
2018-08-31T22:44:44.021Z,77.50
2018-08-31T22:49:55.188Z,77.60
2018-08-31T22:54:59.423Z,77.50
2018-08-31T23:00:03.683Z,77.60
2018-08-31T23:05:07.901Z,77.20
2018-08-31T23:10:12.503Z,78.90
2018-08-31T23:15:16.687Z,78.00
2018-08-31T23:20:21.488Z,78.10
2018-08-31T23:25:31.061Z,77.90
2018-08-31T23:30:35.294Z,78.90
2018-08-31T23:35:39.584Z,79.10
2018-08-31T23:40:43.753Z,79.00
2018-08-31T23:45:47.951Z,78.90
2018-08-31T23:50:52.185Z,77.30
2018-08-31T23:55:56.366Z,77.70
