createdAt,value
2018-12-30T00:02:26.464Z,3.40
2018-12-30T00:04:57.719Z,3.30
2018-12-30T00:07:27.568Z,3.30
2018-12-30T00:09:57.205Z,3.30
2018-12-30T00:12:27.061Z,3.20
2018-12-30T00:14:57.731Z,3.30
2018-12-30T00:17:27.551Z,3.30
2018-12-30T00:19:57.550Z,3.30
2018-12-30T00:22:27.126Z,3.30
2018-12-30T00:24:56.823Z,3.30
2018-12-30T00:27:26.640Z,3.30
2018-12-30T00:29:56.267Z,3.20
2018-12-30T00:32:26.225Z,3.40
2018-12-30T00:34:56.486Z,3.30
2018-12-30T00:37:26.053Z,3.40
2018-12-30T00:40:14.720Z,3.40
2018-12-30T00:43:03.571Z,3.50
2018-12-30T00:45:33.278Z,3.40
2018-12-30T00:48:03.154Z,3.40
2018-12-30T00:50:32.946Z,3.40
2018-12-30T00:53:03.077Z,3.30
2018-12-30T00:56:12.100Z,3.40
2018-12-30T00:58:41.795Z,3.40
2018-12-30T01:01:30.341Z,3.40
2018-12-30T01:04:00.315Z,3.40
2018-12-30T01:06:32.301Z,3.60
2018-12-30T01:09:20.912Z,3.60
2018-12-30T01:12:11.625Z,3.60
2018-12-30T01:15:00.230Z,3.60
2018-12-30T01:17:48.766Z,3.60
2018-12-30T01:20:18.911Z,3.70
2018-12-30T01:22:48.490Z,3.70
2018-12-30T01:25:18.251Z,3.70
2018-12-30T01:27:47.918Z,3.80
2018-12-30T01:30:29.531Z,3.70
2018-12-30T01:33:10.276Z,3.70
2018-12-30T01:35:40.010Z,3.80
2018-12-30T01:38:09.561Z,3.90
2018-12-30T01:40:39.498Z,3.90
2018-12-30T01:43:09.924Z,3.90
2018-12-30T01:45:40.008Z,4.00
2018-12-30T01:48:28.642Z,4.00
2018-12-30T01:50:58.342Z,4.00
2018-12-30T01:53:29.781Z,4.00
2018-12-30T01:55:59.502Z,4.00
2018-12-30T01:59:08.708Z,4.00
2018-12-30T02:01:57.294Z,4.00
2018-12-30T02:04:46.047Z,4.00
2018-12-30T02:07:15.975Z,4.10
2018-12-30T02:09:45.568Z,4.00
2018-12-30T02:12:15.260Z,4.00
2018-12-30T02:14:44.947Z,4.00
2018-12-30T02:17:14.697Z,4.00
2018-12-30T02:19:44.398Z,4.10
2018-12-30T02:22:14.024Z,4.00
2018-12-30T02:24:43.751Z,4.00
2018-12-30T02:27:13.604Z,4.00
2018-12-30T02:29:43.281Z,4.10
2018-12-30T02:32:13.039Z,4.10
2018-12-30T02:34:42.768Z,4.20
2018-12-30T02:37:31.694Z,4.20
2018-12-30T02:40:20.348Z,4.20
2018-12-30T02:43:10.641Z,4.20
2018-12-30T02:45:40.467Z,4.20
2018-12-30T02:48:11.199Z,4.20
2018-12-30T02:50:41.034Z,4.20
2018-12-30T02:53:11.406Z,4.20
2018-12-30T02:55:40.975Z,4.30
2018-12-30T02:58:11.398Z,4.30
2018-12-30T03:01:00.051Z,4.40
2018-12-30T03:03:31.182Z,4.30
2018-12-30T03:06:19.977Z,4.30
2018-12-30T03:09:21.753Z,4.30
2018-12-30T03:11:51.426Z,4.20
2018-12-30T03:14:21.339Z,4.20
2018-12-30T03:16:51.437Z,4.20
2018-12-30T03:19:21.206Z,4.30
2018-12-30T03:21:58.962Z,4.20
2018-12-30T03:24:22.579Z,4.30
2018-12-30T03:26:52.444Z,4.30
2018-12-30T03:29:22.248Z,4.30
2018-12-30T03:31:51.993Z,4.30
2018-12-30T03:34:21.679Z,4.30
2018-12-30T03:37:10.533Z,4.30
2018-12-30T03:39:40.199Z,4.30
2018-12-30T03:42:09.995Z,4.30
2018-12-30T03:44:40.621Z,4.30
2018-12-30T03:47:10.244Z,4.30
2018-12-30T03:49:39.988Z,4.10
2018-12-30T03:52:09.776Z,4.20
2018-12-30T03:54:40.442Z,4.30
2018-12-30T03:57:12.177Z,4.30
2018-12-30T03:59:41.987Z,4.30
2018-12-30T04:02:11.671Z,4.30
2018-12-30T04:04:41.475Z,4.30
2018-12-30T04:07:30.059Z,4.40
2018-12-30T04:09:59.764Z,4.40
2018-12-30T04:12:29.467Z,4.30
2018-12-30T04:14:59.189Z,4.40
2018-12-30T04:17:48.084Z,4.30
2018-12-30T04:20:17.832Z,4.30
2018-12-30T04:22:48.322Z,4.20
2018-12-30T04:25:18.043Z,4.20
2018-12-30T04:27:53.526Z,4.30
2018-12-30T04:30:35.190Z,4.30
2018-12-30T04:33:15.852Z,4.30
2018-12-30T04:35:56.886Z,4.30
2018-12-30T04:38:38.605Z,4.40
2018-12-30T04:41:19.943Z,4.30
2018-12-30T04:43:49.541Z,4.30
2018-12-30T04:46:19.242Z,4.30
2018-12-30T04:48:49.197Z,4.30
2018-12-30T04:51:18.993Z,4.20
2018-12-30T04:53:48.694Z,4.30
2018-12-30T04:56:18.444Z,4.30
2018-12-30T04:58:48.018Z,4.30
2018-12-30T05:01:17.776Z,4.30
2018-12-30T05:03:47.376Z,4.30
2018-12-30T05:06:17.279Z,4.30
2018-12-30T05:08:49.053Z,4.30
2018-12-30T05:11:37.725Z,4.30
2018-12-30T05:14:07.271Z,4.40
2018-12-30T05:16:36.931Z,4.30
2018-12-30T05:19:06.795Z,4.30
2018-12-30T05:21:37.656Z,4.40
2018-12-30T05:24:26.286Z,4.30
2018-12-30T05:26:56.010Z,4.40
2018-12-30T05:29:44.587Z,4.30
2018-12-30T05:32:14.674Z,4.30
2018-12-30T05:34:44.417Z,4.20
2018-12-30T05:37:32.995Z,4.30
2018-12-30T05:40:02.734Z,4.30
2018-12-30T05:42:32.428Z,4.30
2018-12-30T05:45:02.130Z,4.30
2018-12-30T05:47:31.817Z,4.30
2018-12-30T05:50:01.494Z,4.30
2018-12-30T05:52:31.178Z,4.30
2018-12-30T05:55:01.121Z,4.30
2018-12-30T05:57:30.712Z,4.30
2018-12-30T06:00:00.360Z,4.40
2018-12-30T06:02:30.064Z,4.40
2018-12-30T06:04:59.651Z,4.40
2018-12-30T06:07:29.273Z,4.40
2018-12-30T06:09:58.822Z,4.40
2018-12-30T06:12:28.530Z,4.50
2018-12-30T06:14:58.246Z,4.50
2018-12-30T06:17:27.968Z,4.50
2018-12-30T06:19:57.616Z,4.40
2018-12-30T06:22:27.403Z,4.40
2018-12-30T06:24:57.298Z,4.40
2018-12-30T06:27:26.937Z,4.40
2018-12-30T06:29:56.764Z,4.40
2018-12-30T06:32:26.896Z,4.40
2018-12-30T06:34:56.653Z,4.40
2018-12-30T06:37:26.619Z,4.50
2018-12-30T06:39:56.527Z,4.50
2018-12-30T06:42:26.348Z,4.50
2018-12-30T06:44:56.268Z,4.50
2018-12-30T06:47:25.975Z,4.50
2018-12-30T06:49:55.659Z,4.40
2018-12-30T06:52:25.444Z,4.40
2018-12-30T06:54:55.291Z,4.40
2018-12-30T06:57:25.017Z,4.40
2018-12-30T06:59:54.687Z,4.40
2018-12-30T07:02:25.367Z,4.40
2018-12-30T07:04:55.074Z,4.30
2018-12-30T07:07:24.716Z,4.30
2018-12-30T07:09:54.528Z,4.30
2018-12-30T07:12:25.312Z,4.30
2018-12-30T07:14:54.995Z,4.30
2018-12-30T07:17:24.801Z,4.30
2018-12-30T07:19:54.483Z,4.40
2018-12-30T07:22:25.134Z,4.40
2018-12-30T07:24:54.995Z,4.40
2018-12-30T07:27:24.664Z,4.40
2018-12-30T07:29:54.422Z,4.30
2018-12-30T07:32:24.118Z,4.40
2018-12-30T07:34:53.799Z,4.40
2018-12-30T07:37:23.374Z,4.50
2018-12-30T07:39:52.943Z,4.50
2018-12-30T07:42:22.625Z,4.40
2018-12-30T07:44:52.252Z,4.40
2018-12-30T07:47:22.000Z,4.50
2018-12-30T07:49:51.567Z,4.50
2018-12-30T07:52:21.227Z,4.40
2018-12-30T07:54:50.765Z,4.40
2018-12-30T07:57:20.509Z,4.40
2018-12-30T07:59:50.075Z,4.40
2018-12-30T08:02:19.923Z,4.40
2018-12-30T08:04:49.602Z,4.40
2018-12-30T08:07:19.384Z,4.40
2018-12-30T08:09:49.069Z,4.40
2018-12-30T08:12:18.700Z,4.50
2018-12-30T08:14:48.350Z,4.50
2018-12-30T08:17:17.944Z,4.60
2018-12-30T08:19:47.698Z,4.60
2018-12-30T08:22:17.375Z,4.60
2018-12-30T08:24:47.074Z,4.50
2018-12-30T08:29:53.378Z,4.60
2018-12-30T08:32:23.091Z,4.60
2018-12-30T08:34:52.813Z,4.60
2018-12-30T08:37:22.511Z,4.70
2018-12-30T08:39:52.066Z,4.70
2018-12-30T08:42:21.678Z,4.80
2018-12-30T08:45:10.537Z,4.80
2018-12-30T08:47:40.345Z,4.80
2018-12-30T08:50:10.111Z,4.80
2018-12-30T08:52:39.829Z,4.80
2018-12-30T08:55:09.362Z,4.90
2018-12-30T08:57:38.995Z,4.90
2018-12-30T09:00:08.851Z,4.90
2018-12-30T09:02:38.453Z,5.00
2018-12-30T09:05:08.129Z,5.00
2018-12-30T09:07:37.723Z,5.10
2018-12-30T09:10:07.860Z,5.10
2018-12-30T09:12:37.550Z,5.10
2018-12-30T09:15:07.479Z,5.10
2018-12-30T09:17:37.223Z,5.20
2018-12-30T09:20:07.286Z,5.20
2018-12-30T09:22:36.852Z,5.20
2018-12-30T09:25:06.675Z,5.20
2018-12-30T09:27:36.414Z,5.30
2018-12-30T09:30:06.723Z,5.30
2018-12-30T09:32:36.553Z,5.40
2018-12-30T09:35:25.112Z,5.50
2018-12-30T09:37:54.747Z,5.40
2018-12-30T09:40:24.486Z,5.50
2018-12-30T09:42:54.169Z,5.40
2018-12-30T09:45:23.704Z,5.40
2018-12-30T09:47:53.513Z,5.50
2018-12-30T09:50:23.257Z,5.50
2018-12-30T09:52:52.822Z,5.50
2018-12-30T09:55:25.604Z,5.40
2018-12-30T09:57:55.132Z,5.40
2018-12-30T10:00:24.867Z,5.30
2018-12-30T10:02:54.522Z,5.30
2018-12-30T10:05:24.220Z,5.30
2018-12-30T10:07:53.954Z,5.20
2018-12-30T10:10:23.515Z,5.10
2018-12-30T10:12:53.260Z,5.10
2018-12-30T10:15:22.995Z,5.10
2018-12-30T10:17:52.564Z,5.10
2018-12-30T10:20:22.366Z,5.20
2018-12-30T10:22:58.796Z,5.30
2018-12-30T10:25:23.886Z,5.20
2018-12-30T10:28:12.491Z,5.20
2018-12-30T10:30:42.272Z,5.30
2018-12-30T10:33:12.749Z,5.30
2018-12-30T10:35:42.476Z,5.20
2018-12-30T10:38:12.435Z,5.20
2018-12-30T10:40:46.513Z,5.10
2018-12-30T10:43:16.207Z,5.00
2018-12-30T10:45:46.308Z,5.10
2018-12-30T10:48:17.767Z,5.20
2018-12-30T10:50:47.493Z,5.30
2018-12-30T10:53:17.717Z,5.30
2018-12-30T10:55:47.386Z,5.20
2018-12-30T10:58:17.755Z,5.20
2018-12-30T11:00:47.569Z,5.10
2018-12-30T11:03:17.983Z,5.10
2018-12-30T11:05:47.698Z,5.30
2018-12-30T11:08:17.488Z,5.40
2018-12-30T11:10:47.282Z,5.40
2018-12-30T11:13:17.732Z,5.40
2018-12-30T11:15:47.523Z,5.40
2018-12-30T11:18:17.581Z,5.50
2018-12-30T11:20:47.335Z,5.70
2018-12-30T11:23:17.875Z,5.70
2018-12-30T11:25:47.500Z,5.80
2018-12-30T11:28:17.356Z,5.80
2018-12-30T11:30:47.140Z,5.80
2018-12-30T11:33:16.906Z,5.90
2018-12-30T11:35:46.534Z,5.90
2018-12-30T11:38:17.004Z,5.90
2018-12-30T11:40:46.810Z,5.90
2018-12-30T11:43:16.767Z,5.90
2018-12-30T11:45:46.707Z,5.90
2018-12-30T11:48:17.246Z,5.90
2018-12-30T11:50:48.307Z,5.80
2018-12-30T11:53:18.126Z,5.90
2018-12-30T11:55:47.839Z,5.90
2018-12-30T11:58:18.097Z,5.80
2018-12-30T12:00:47.985Z,5.80
2018-12-30T12:03:18.426Z,5.80
2018-12-30T12:05:48.192Z,6.00
2018-12-30T12:08:19.215Z,5.80
2018-12-30T12:10:48.911Z,5.70
2018-12-30T12:13:39.198Z,5.80
2018-12-30T12:16:27.810Z,5.90
2018-12-30T12:18:58.178Z,5.90
2018-12-30T12:21:27.903Z,5.90
2018-12-30T12:23:58.885Z,5.90
2018-12-30T12:26:31.500Z,6.00
2018-12-30T12:29:01.185Z,6.00
2018-12-30T12:31:30.842Z,6.00
2018-12-30T12:34:01.068Z,6.00
2018-12-30T12:36:30.953Z,6.00
2018-12-30T12:39:00.601Z,6.00
2018-12-30T12:41:31.035Z,6.00
2018-12-30T12:44:00.769Z,5.90
2018-12-30T12:46:32.439Z,6.00
2018-12-30T12:49:02.338Z,6.00
2018-12-30T12:51:32.145Z,6.10
2018-12-30T12:54:01.931Z,6.00
2018-12-30T12:56:31.799Z,6.10
2018-12-30T12:59:02.219Z,6.10
2018-12-30T13:01:32.047Z,6.10
2018-12-30T13:04:24.860Z,6.00
2018-12-30T13:06:54.562Z,6.10
2018-12-30T13:09:24.535Z,6.10
2018-12-30T13:11:54.444Z,6.10
2018-12-30T13:14:24.279Z,6.20
2018-12-30T13:16:54.335Z,6.20
2018-12-30T13:19:24.249Z,6.30
2018-12-30T13:21:55.092Z,6.30
2018-12-30T13:24:59.103Z,6.30
2018-12-30T13:27:28.803Z,6.40
2018-12-30T13:29:58.760Z,6.40
2018-12-30T13:32:28.566Z,6.40
2018-12-30T13:34:58.303Z,6.50
2018-12-30T13:37:29.742Z,6.40
2018-12-30T13:39:59.499Z,6.40
2018-12-30T13:42:29.537Z,6.40
2018-12-30T13:44:59.369Z,6.40
2018-12-30T13:47:29.034Z,6.40
2018-12-30T13:49:58.840Z,6.50
2018-12-30T13:52:47.448Z,6.50
2018-12-30T13:55:17.937Z,6.40
2018-12-30T13:57:47.591Z,6.30
2018-12-30T14:00:17.478Z,6.40
2018-12-30T14:03:06.432Z,6.40
2018-12-30T14:05:36.245Z,6.40
2018-12-30T14:08:07.738Z,6.50
2018-12-30T14:10:38.361Z,6.50
2018-12-30T14:13:09.873Z,6.50
2018-12-30T14:15:39.689Z,6.50
2018-12-30T14:18:11.450Z,6.50
2018-12-30T14:20:41.267Z,6.50
2018-12-30T14:23:13.634Z,6.40
2018-12-30T14:25:43.683Z,6.40
2018-12-30T14:28:14.174Z,6.40
2018-12-30T14:30:43.738Z,6.30
2018-12-30T14:33:13.587Z,6.30
2018-12-30T14:35:43.237Z,6.30
2018-12-30T14:38:13.621Z,6.40
2018-12-30T14:40:44.121Z,6.30
2018-12-30T14:43:13.920Z,6.30
2018-12-30T14:45:43.588Z,6.30
2018-12-30T14:48:14.048Z,6.20
2018-12-30T14:50:43.752Z,6.30
2018-12-30T14:53:19.099Z,6.30
2018-12-30T14:55:45.737Z,6.10
2018-12-30T14:58:15.671Z,6.20
2018-12-30T15:00:45.666Z,6.20
2018-12-30T15:03:15.323Z,6.30
2018-12-30T15:05:45.256Z,6.20
2018-12-30T15:08:15.723Z,6.20
2018-12-30T15:10:45.482Z,6.30
2018-12-30T15:13:15.266Z,6.20
2018-12-30T15:15:46.015Z,6.30
2018-12-30T15:18:16.371Z,6.20
2018-12-30T15:20:46.410Z,6.20
2018-12-30T15:23:35.019Z,6.20
2018-12-30T15:26:05.194Z,6.20
2018-12-30T15:28:34.913Z,6.10
2018-12-30T15:31:04.503Z,6.00
2018-12-30T15:33:35.370Z,6.10
2018-12-30T15:36:17.512Z,6.00
2018-12-30T15:38:47.989Z,6.00
2018-12-30T15:41:17.851Z,6.00
2018-12-30T15:43:47.591Z,6.00
2018-12-30T15:46:17.382Z,6.10
2018-12-30T15:48:47.090Z,6.10
2018-12-30T15:51:17.402Z,6.10
2018-12-30T15:53:49.657Z,6.10
2018-12-30T15:56:38.216Z,6.00
2018-12-30T15:59:08.382Z,6.00
2018-12-30T16:01:38.156Z,6.00
2018-12-30T16:04:07.973Z,5.90
2018-12-30T16:06:37.715Z,5.90
2018-12-30T16:09:26.360Z,5.90
2018-12-30T16:11:57.063Z,5.90
2018-12-30T16:14:26.995Z,5.90
2018-12-30T16:16:56.671Z,5.80
2018-12-30T16:19:26.655Z,6.00
2018-12-30T16:21:56.615Z,5.90
2018-12-30T16:24:26.538Z,5.90
2018-12-30T16:26:56.294Z,5.90
2018-12-30T16:29:25.865Z,5.80
2018-12-30T16:31:55.574Z,5.80
2018-12-30T16:34:25.587Z,5.80
2018-12-30T16:36:55.390Z,5.80
2018-12-30T16:39:25.079Z,5.70
2018-12-30T16:41:54.819Z,5.70
2018-12-30T16:44:24.895Z,5.80
2018-12-30T16:46:54.654Z,5.70
2018-12-30T16:49:24.414Z,5.70
2018-12-30T16:51:54.072Z,5.70
2018-12-30T16:54:25.050Z,5.70
2018-12-30T16:56:54.823Z,5.60
2018-12-30T16:59:24.609Z,5.60
2018-12-30T17:01:54.496Z,5.60
2018-12-30T17:04:24.398Z,5.60
2018-12-30T17:06:54.135Z,5.50
2018-12-30T17:09:24.269Z,5.60
2018-12-30T17:11:54.174Z,5.60
2018-12-30T17:14:23.924Z,5.60
2018-12-30T17:16:53.891Z,5.60
2018-12-30T17:19:23.614Z,5.50
2018-12-30T17:21:53.464Z,5.60
2018-12-30T17:24:23.429Z,5.60
2018-12-30T17:26:53.181Z,5.60
2018-12-30T17:29:23.132Z,5.70
2018-12-30T17:31:53.072Z,5.60
2018-12-30T17:34:22.850Z,5.70
2018-12-30T17:36:54.411Z,5.70
2018-12-30T17:39:24.082Z,5.70
2018-12-30T17:41:53.707Z,5.70
2018-12-30T17:44:23.443Z,5.70
2018-12-30T17:46:53.077Z,5.70
2018-12-30T17:49:22.717Z,5.70
2018-12-30T17:51:52.390Z,5.70
2018-12-30T17:54:22.147Z,5.80
2018-12-30T17:56:51.817Z,5.80
2018-12-30T17:59:21.775Z,5.80
2018-12-30T18:01:51.525Z,5.90
2018-12-30T18:04:21.529Z,5.80
2018-12-30T18:06:51.316Z,5.80
2018-12-30T18:09:21.410Z,5.90
2018-12-30T18:11:51.297Z,5.80
2018-12-30T18:14:21.289Z,5.80
2018-12-30T18:16:51.537Z,5.80
2018-12-30T18:19:21.194Z,5.90
2018-12-30T18:21:50.806Z,5.80
2018-12-30T18:24:21.286Z,5.80
2018-12-30T18:26:51.173Z,5.90
2018-12-30T18:29:21.817Z,5.80
2018-12-30T18:31:51.623Z,5.80
2018-12-30T18:34:21.288Z,5.80
2018-12-30T18:36:51.233Z,5.80
2018-12-30T18:39:21.283Z,5.70
2018-12-30T18:41:51.585Z,5.80
2018-12-30T18:44:21.417Z,5.70
2018-12-30T18:46:51.000Z,5.70
2018-12-30T18:49:39.804Z,5.70
2018-12-30T18:52:09.641Z,5.80
2018-12-30T18:54:58.180Z,5.70
2018-12-30T18:57:28.916Z,5.80
2018-12-30T18:59:58.609Z,5.70
2018-12-30T19:02:28.657Z,5.70
2018-12-30T19:05:17.234Z,5.80
2018-12-30T19:08:07.012Z,5.70
2018-12-30T19:10:36.642Z,5.70
2018-12-30T19:13:08.748Z,5.80
2018-12-30T19:15:38.431Z,5.70
2018-12-30T19:18:10.324Z,5.70
2018-12-30T19:20:39.908Z,5.80
2018-12-30T19:23:10.825Z,5.70
2018-12-30T19:25:40.787Z,5.60
2018-12-30T19:28:10.610Z,5.70
2018-12-30T19:30:40.470Z,5.80
2018-12-30T19:33:11.351Z,5.70
2018-12-30T19:35:41.188Z,5.70
2018-12-30T19:38:11.995Z,5.80
2018-12-30T19:40:41.767Z,5.70
2018-12-30T19:43:15.171Z,5.70
2018-12-30T19:45:44.922Z,5.70
2018-12-30T19:48:14.662Z,5.70
2018-12-30T19:51:03.543Z,5.60
2018-12-30T19:53:33.293Z,5.60
2018-12-30T19:56:03.010Z,5.60
2018-12-30T19:58:33.189Z,5.50
2018-12-30T20:01:02.915Z,5.60
2018-12-30T20:03:32.651Z,5.60
2018-12-30T20:06:02.351Z,5.70
2018-12-30T20:08:32.830Z,5.60
2018-12-30T20:11:02.637Z,5.50
2018-12-30T20:13:32.574Z,5.60
2018-12-30T20:16:02.329Z,5.60
2018-12-30T20:18:32.191Z,5.70
2018-12-30T20:21:02.169Z,5.60
2018-12-30T20:23:32.016Z,5.60
2018-12-30T20:26:01.700Z,5.60
2018-12-30T20:28:31.601Z,5.70
2018-12-30T20:31:39.203Z,5.70
2018-12-30T20:34:08.951Z,5.70
2018-12-30T20:36:38.724Z,5.60
2018-12-30T20:39:09.126Z,5.60
2018-12-30T20:41:38.951Z,5.60
2018-12-30T20:44:08.711Z,5.70
2018-12-30T20:46:38.352Z,5.70
2018-12-30T20:49:08.095Z,5.70
2018-12-30T20:51:39.043Z,5.70
2018-12-30T20:54:08.744Z,5.70
2018-12-30T20:56:38.731Z,5.70
2018-12-30T20:59:08.465Z,5.80
2018-12-30T21:01:38.308Z,5.80
2018-12-30T21:04:07.923Z,5.80
2018-12-30T21:06:37.676Z,5.80
2018-12-30T21:09:26.317Z,5.80
2018-12-30T21:11:56.027Z,5.70
2018-12-30T21:14:26.545Z,5.70
2018-12-30T21:17:23.811Z,5.70
2018-12-30T21:20:12.427Z,5.60
2018-12-30T21:22:42.211Z,5.60
2018-12-30T21:25:12.283Z,5.60
2018-12-30T21:27:42.145Z,5.60
2018-12-30T21:30:12.229Z,5.60
2018-12-30T21:32:43.018Z,5.60
2018-12-30T21:35:12.708Z,5.60
2018-12-30T21:37:42.521Z,5.70
2018-12-30T21:40:12.225Z,5.70
2018-12-30T21:42:43.925Z,5.80
2018-12-30T21:45:13.347Z,5.70
2018-12-30T21:47:43.088Z,5.70
2018-12-30T21:50:13.838Z,5.60
2018-12-30T21:52:44.555Z,5.60
2018-12-30T21:55:14.467Z,5.70
2018-12-30T21:57:44.071Z,5.60
2018-12-30T22:00:13.791Z,5.60
2018-12-30T22:02:43.711Z,5.60
2018-12-30T22:05:13.376Z,5.60
2018-12-30T22:07:44.159Z,5.70
2018-12-30T22:10:17.369Z,5.60
2018-12-30T22:12:45.034Z,5.60
2018-12-30T22:15:14.711Z,5.70
2018-12-30T22:17:44.412Z,5.60
2018-12-30T22:20:14.092Z,5.70
2018-12-30T22:22:44.023Z,5.70
2018-12-30T22:25:13.664Z,5.70
2018-12-30T22:27:43.356Z,5.60
2018-12-30T22:30:13.102Z,5.70
2018-12-30T22:32:42.915Z,5.70
2018-12-30T22:35:16.395Z,5.80
2018-12-30T22:37:47.206Z,5.80
2018-12-30T22:40:18.960Z,5.80
2018-12-30T22:42:48.648Z,5.80
2018-12-30T22:45:18.537Z,5.80
2018-12-30T22:47:48.927Z,5.80
2018-12-30T22:50:18.651Z,5.80
2018-12-30T22:52:48.953Z,5.70
2018-12-30T22:55:18.792Z,5.80
2018-12-30T22:57:48.476Z,5.80
2018-12-30T23:00:55.948Z,5.80
2018-12-30T23:03:28.521Z,5.90
2018-12-30T23:05:58.782Z,5.80
2018-12-30T23:08:28.528Z,5.80
2018-12-30T23:10:59.083Z,5.70
2018-12-30T23:13:28.932Z,5.70
2018-12-30T23:16:17.554Z,5.80
2018-12-30T23:18:47.265Z,5.80
2018-12-30T23:21:35.820Z,5.70
2018-12-30T23:24:05.535Z,5.80
2018-12-30T23:26:36.260Z,5.60
2018-12-30T23:29:24.939Z,5.70
2018-12-30T23:31:54.587Z,5.60
2018-12-30T23:34:24.544Z,5.60
2018-12-30T23:36:54.169Z,5.60
2018-12-30T23:39:23.816Z,5.60
2018-12-30T23:41:53.471Z,5.60
2018-12-30T23:44:23.809Z,5.50
2018-12-30T23:46:54.687Z,5.50
2018-12-30T23:49:26.120Z,5.50
2018-12-30T23:51:56.080Z,5.50
2018-12-30T23:54:25.565Z,5.40
2018-12-30T23:56:55.342Z,5.40
2018-12-30T23:59:24.985Z,5.50
