createdAt,value
2023-04-08T00:01:11.782Z,5.00
2023-04-08T00:03:14.585Z,4.90
2023-04-08T00:05:17.124Z,4.90
2023-04-08T00:07:19.603Z,4.80
2023-04-08T00:09:22.097Z,4.80
2023-04-08T00:11:24.581Z,4.80
2023-04-08T00:13:27.085Z,4.70
2023-04-08T00:15:29.841Z,4.70
2023-04-08T00:17:32.681Z,4.70
2023-04-08T00:19:36.214Z,4.70
2023-04-08T00:21:38.865Z,4.70
2023-04-08T00:23:41.352Z,4.70
2023-04-08T00:25:44.046Z,4.60
2023-04-08T00:27:46.607Z,4.60
2023-04-08T00:29:49.087Z,4.70
2023-04-08T00:31:52.067Z,4.60
2023-04-08T00:33:54.668Z,4.60
2023-04-08T00:35:57.220Z,4.60
2023-04-08T00:38:00.315Z,4.70
2023-04-08T00:40:03.727Z,4.70
2023-04-08T00:42:06.330Z,4.70
2023-04-08T00:44:08.980Z,4.70
2023-04-08T00:46:11.689Z,4.70
2023-04-08T00:48:14.150Z,4.70
2023-04-08T00:50:16.771Z,4.70
2023-04-08T00:52:19.251Z,4.80
2023-04-08T00:54:21.772Z,4.70
2023-04-08T00:56:24.459Z,4.80
2023-04-08T00:58:27.222Z,4.80
2023-04-08T01:02:48.231Z,4.80
2023-04-08T01:04:53.392Z,4.60
2023-04-08T01:06:58.080Z,4.60
2023-04-08T01:09:00.871Z,4.60
2023-04-08T01:11:04.037Z,4.70
2023-04-08T01:13:09.401Z,4.70
2023-04-08T01:15:12.497Z,4.80
2023-04-08T01:17:15.444Z,4.70
2023-04-08T01:19:20.363Z,4.70
2023-04-08T01:21:23.851Z,4.70
2023-04-08T01:23:30.465Z,4.70
2023-04-08T01:25:33.813Z,4.70
2023-04-08T01:27:36.867Z,4.70
2023-04-08T01:29:40.043Z,4.70
2023-04-08T01:31:43.052Z,4.60
2023-04-08T01:33:46.127Z,4.60
2023-04-08T01:35:48.993Z,4.50
2023-04-08T01:37:52.131Z,4.50
2023-04-08T01:39:55.147Z,4.50
2023-04-08T01:41:58.618Z,4.40
2023-04-08T01:44:02.010Z,4.40
2023-04-08T01:46:06.272Z,4.40
2023-04-08T01:48:09.362Z,4.30
2023-04-08T01:50:13.440Z,4.40
2023-04-08T01:52:16.461Z,4.40
2023-04-08T01:54:20.761Z,4.40
2023-04-08T01:56:23.626Z,4.30
2023-04-08T01:58:28.151Z,4.30
2023-04-08T02:00:31.297Z,4.30
2023-04-08T02:02:35.906Z,4.30
2023-04-08T02:06:56.829Z,4.30
2023-04-08T02:09:00.563Z,4.30
2023-04-08T02:11:03.542Z,4.30
2023-04-08T02:13:08.056Z,4.30
2023-04-08T02:15:11.655Z,4.30
2023-04-08T02:17:15.457Z,4.30
2023-04-08T02:19:20.361Z,4.30
2023-04-08T02:21:26.467Z,4.30
2023-04-08T02:23:29.854Z,4.30
2023-04-08T02:25:34.042Z,4.30
2023-04-08T02:27:37.563Z,4.30
2023-04-08T02:29:40.239Z,4.20
2023-04-08T02:31:43.451Z,4.20
2023-04-08T02:33:46.568Z,4.20
2023-04-08T02:35:50.465Z,4.10
2023-04-08T02:37:53.020Z,4.20
2023-04-08T02:39:55.764Z,4.20
2023-04-08T02:41:58.224Z,4.20
2023-04-08T02:44:00.867Z,4.20
2023-04-08T02:46:03.485Z,4.20
2023-04-08T02:48:06.915Z,4.20
2023-04-08T02:50:10.484Z,4.30
2023-04-08T02:52:13.091Z,4.30
2023-04-08T02:54:15.551Z,4.30
2023-04-08T02:56:18.124Z,4.30
2023-04-08T02:58:20.643Z,4.30
2023-04-08T03:00:23.153Z,4.40
2023-04-08T03:02:25.762Z,4.40
2023-04-08T03:04:28.344Z,4.40
2023-04-08T03:06:31.577Z,4.40
2023-04-08T03:08:34.235Z,4.50
2023-04-08T03:10:36.955Z,4.50
2023-04-08T03:12:39.433Z,4.50
2023-04-08T03:14:41.904Z,4.50
2023-04-08T03:16:44.467Z,4.60
2023-04-08T03:18:47.003Z,4.50
2023-04-08T03:20:49.662Z,4.50
2023-04-08T03:22:52.160Z,4.50
2023-04-08T03:24:54.613Z,4.60
2023-04-08T03:26:57.127Z,4.60
2023-04-08T03:28:59.596Z,4.60
2023-04-08T03:31:03.654Z,4.60
2023-04-08T03:33:07.626Z,4.60
2023-04-08T03:35:10.193Z,4.60
2023-04-08T03:37:12.672Z,4.60
2023-04-08T03:39:15.194Z,4.70
2023-04-08T03:41:17.897Z,4.70
2023-04-08T03:43:21.398Z,4.70
2023-04-08T03:45:24.198Z,4.70
2023-04-08T03:47:27.121Z,4.60
2023-04-08T03:49:29.752Z,4.60
2023-04-08T03:51:32.272Z,4.60
2023-04-08T03:53:34.792Z,4.70
2023-04-08T03:55:37.478Z,4.70
2023-04-08T03:57:40.501Z,4.70
2023-04-08T03:59:42.986Z,4.70
2023-04-08T04:01:45.815Z,4.70
2023-04-08T04:03:48.380Z,4.70
2023-04-08T04:05:51.205Z,4.70
2023-04-08T04:07:53.737Z,4.70
2023-04-08T04:09:56.525Z,4.70
2023-04-08T04:11:59.160Z,4.70
2023-04-08T04:14:01.626Z,4.70
2023-04-08T04:16:04.497Z,4.70
2023-04-08T04:18:07.135Z,4.60
2023-04-08T04:20:10.993Z,4.60
2023-04-08T04:22:13.472Z,4.70
2023-04-08T04:24:15.953Z,4.70
2023-04-08T04:26:18.535Z,4.60
2023-04-08T04:28:21.045Z,4.60
2023-04-08T04:30:23.891Z,4.60
2023-04-08T04:32:26.457Z,4.70
2023-04-08T04:36:45.500Z,4.60
2023-04-08T04:38:50.405Z,4.60
2023-04-08T04:40:53.173Z,4.60
2023-04-08T04:42:55.869Z,4.60
2023-04-08T04:44:58.549Z,4.70
2023-04-08T04:47:01.129Z,4.60
2023-04-08T04:49:03.627Z,4.70
2023-04-08T04:51:06.929Z,4.70
2023-04-08T04:53:09.406Z,4.60
2023-04-08T04:55:11.952Z,4.60
2023-04-08T04:57:14.413Z,4.60
2023-04-08T04:59:16.892Z,4.60
2023-04-08T05:01:19.451Z,4.60
2023-04-08T05:03:22.096Z,4.60
2023-04-08T05:05:24.841Z,4.60
2023-04-08T05:07:27.371Z,4.60
2023-04-08T05:09:30.058Z,4.60
2023-04-08T05:11:32.551Z,4.60
2023-04-08T05:13:34.994Z,4.50
2023-04-08T05:15:40.458Z,4.50
2023-04-08T05:17:46.954Z,4.50
2023-04-08T05:19:49.760Z,4.50
2023-04-08T05:21:52.272Z,4.40
2023-04-08T05:23:54.849Z,4.50
2023-04-08T05:25:57.354Z,4.50
2023-04-08T05:27:59.851Z,4.50
2023-04-08T05:30:02.332Z,4.40
2023-04-08T05:34:23.016Z,4.50
2023-04-08T05:36:26.740Z,4.50
2023-04-08T05:38:29.339Z,4.40
2023-04-08T05:40:31.971Z,4.50
2023-04-08T05:42:34.500Z,4.50
2023-04-08T05:44:36.989Z,4.60
2023-04-08T05:46:39.749Z,4.60
2023-04-08T05:48:42.330Z,4.60
2023-04-08T05:50:44.982Z,4.70
2023-04-08T05:52:47.602Z,4.70
2023-04-08T05:54:50.105Z,4.80
2023-04-08T05:56:52.563Z,4.90
2023-04-08T05:58:55.155Z,4.80
2023-04-08T06:00:57.605Z,4.80
2023-04-08T06:03:00.630Z,4.80
2023-04-08T06:05:03.715Z,4.90
2023-04-08T06:07:07.820Z,4.90
2023-04-08T06:09:10.425Z,5.00
2023-04-08T06:11:12.899Z,5.10
2023-04-08T06:13:15.530Z,5.10
2023-04-08T06:15:18.117Z,5.10
2023-04-08T06:17:20.690Z,5.20
2023-04-08T06:19:24.195Z,5.30
2023-04-08T06:21:27.211Z,5.30
2023-04-08T06:23:30.006Z,5.40
2023-04-08T06:25:32.865Z,5.40
2023-04-08T06:27:35.583Z,5.40
2023-04-08T06:29:38.170Z,5.40
2023-04-08T06:31:40.817Z,5.50
2023-04-08T06:33:43.397Z,5.50
2023-04-08T06:35:46.292Z,5.60
2023-04-08T06:37:48.852Z,5.70
2023-04-08T06:39:51.337Z,5.70
2023-04-08T06:41:54.457Z,5.60
2023-04-08T06:43:58.831Z,5.70
2023-04-08T06:46:01.550Z,5.70
2023-04-08T06:48:04.374Z,5.60
2023-04-08T06:50:07.656Z,5.70
2023-04-08T06:52:11.059Z,5.80
2023-04-08T06:54:14.647Z,5.90
2023-04-08T06:56:17.133Z,5.90
2023-04-08T06:58:19.608Z,5.90
2023-04-08T07:00:22.168Z,6.00
2023-04-08T07:02:24.959Z,6.10
2023-04-08T07:04:27.573Z,6.10
2023-04-08T07:06:30.255Z,6.10
2023-04-08T07:08:32.766Z,6.10
2023-04-08T07:10:35.376Z,6.20
2023-04-08T07:12:38.187Z,6.20
2023-04-08T07:14:40.664Z,6.20
2023-04-08T07:16:43.150Z,6.10
2023-04-08T07:18:46.952Z,6.10
2023-04-08T07:20:52.487Z,6.20
2023-04-08T07:22:55.002Z,6.00
2023-04-08T07:24:57.452Z,6.00
2023-04-08T07:26:59.951Z,6.10
2023-04-08T07:29:02.464Z,6.10
2023-04-08T07:33:27.796Z,6.10
2023-04-08T07:35:31.422Z,6.10
2023-04-08T07:37:33.945Z,6.10
2023-04-08T07:39:36.463Z,6.00
2023-04-08T07:41:38.919Z,6.00
2023-04-08T07:43:41.560Z,6.00
2023-04-08T07:45:44.055Z,6.00
2023-04-08T07:47:46.779Z,6.00
2023-04-08T07:49:49.288Z,6.10
2023-04-08T07:51:52.492Z,6.10
2023-04-08T07:53:54.980Z,6.10
2023-04-08T07:55:57.812Z,6.10
2023-04-08T07:58:00.768Z,6.20
2023-04-08T08:00:04.156Z,6.20
2023-04-08T08:02:08.704Z,6.10
2023-04-08T08:04:11.523Z,6.30
2023-04-08T08:06:14.220Z,6.30
2023-04-08T08:08:16.702Z,6.30
2023-04-08T08:10:19.179Z,6.40
2023-04-08T08:12:21.718Z,6.60
2023-04-08T08:14:25.954Z,6.80
2023-04-08T08:16:28.995Z,6.80
2023-04-08T08:18:31.541Z,6.80
2023-04-08T08:20:35.416Z,6.80
2023-04-08T08:22:50.575Z,6.90
2023-04-08T08:24:43.376Z,6.90
2023-04-08T08:26:46.756Z,6.90
2023-04-08T08:28:49.237Z,6.80
2023-04-08T08:30:52.049Z,6.90
2023-04-08T08:32:54.570Z,6.80
2023-04-08T08:34:57.127Z,6.80
2023-04-08T08:36:59.613Z,6.90
2023-04-08T08:39:02.192Z,7.00
2023-04-08T08:41:04.702Z,7.10
2023-04-08T08:43:07.185Z,7.10
2023-04-08T08:45:10.358Z,7.20
2023-04-08T08:47:12.976Z,7.30
2023-04-08T08:49:15.466Z,7.30
2023-04-08T08:51:18.059Z,7.50
2023-04-08T08:53:22.353Z,7.40
2023-04-08T08:55:46.784Z,7.40
2023-04-08T08:57:30.055Z,7.50
2023-04-08T08:59:34.182Z,7.30
2023-04-08T09:01:37.894Z,7.30
2023-04-08T09:03:41.012Z,7.50
2023-04-08T09:05:50.612Z,7.60
2023-04-08T09:07:53.311Z,7.50
2023-04-08T09:09:56.568Z,7.60
2023-04-08T09:12:09.610Z,7.60
2023-04-08T09:14:18.457Z,7.60
2023-04-08T09:16:22.728Z,7.60
2023-04-08T09:18:25.722Z,7.60
2023-04-08T09:20:28.333Z,7.70
2023-04-08T09:22:30.911Z,7.70
2023-04-08T09:24:33.708Z,7.60
2023-04-08T09:26:37.260Z,7.50
2023-04-08T09:28:40.438Z,7.60
2023-04-08T09:30:42.932Z,7.60
2023-04-08T09:32:48.903Z,7.80
2023-04-08T09:34:51.476Z,7.80
2023-04-08T09:39:08.487Z,8.00
2023-04-08T09:41:12.756Z,8.10
2023-04-08T09:43:17.726Z,8.00
2023-04-08T09:45:20.622Z,7.90
2023-04-08T09:47:24.936Z,7.90
2023-04-08T09:49:30.742Z,7.90
2023-04-08T09:51:35.114Z,7.90
2023-04-08T09:53:38.740Z,8.00
2023-04-08T09:55:43.007Z,8.10
2023-04-08T09:57:47.284Z,8.10
2023-04-08T09:59:51.980Z,8.10
2023-04-08T10:01:55.761Z,8.20
2023-04-08T10:03:59.590Z,8.30
2023-04-08T10:06:03.166Z,8.40
2023-04-08T10:08:06.662Z,8.40
2023-04-08T10:10:11.232Z,8.40
2023-04-08T10:12:14.072Z,8.40
2023-04-08T10:14:16.556Z,8.50
2023-04-08T10:16:20.162Z,8.30
2023-04-08T10:18:35.966Z,8.20
2023-04-08T10:20:45.155Z,8.20
2023-04-08T10:22:48.516Z,8.20
2023-04-08T10:25:10.248Z,8.30
2023-04-08T10:27:27.080Z,8.40
2023-04-08T10:29:33.294Z,8.40
2023-04-08T10:31:40.875Z,8.50
2023-04-08T10:33:43.982Z,8.60
2023-04-08T10:35:49.567Z,8.70
2023-04-08T10:37:52.192Z,8.80
2023-04-08T10:39:54.850Z,8.90
2023-04-08T10:41:57.496Z,8.70
2023-04-08T10:44:01.775Z,8.50
2023-04-08T10:46:04.621Z,8.50
2023-04-08T10:48:14.079Z,8.40
2023-04-08T10:50:17.738Z,8.50
2023-04-08T10:52:20.927Z,8.60
2023-04-08T10:54:23.549Z,8.60
2023-04-08T10:56:27.844Z,8.60
2023-04-08T10:58:30.391Z,8.80
2023-04-08T11:00:33.613Z,8.90
2023-04-08T11:02:37.936Z,9.00
2023-04-08T11:04:42.391Z,9.00
2023-04-08T11:06:46.382Z,8.90
2023-04-08T11:08:48.913Z,8.90
2023-04-08T11:10:52.089Z,9.00
2023-04-08T11:12:54.895Z,9.00
2023-04-08T11:14:57.463Z,8.90
2023-04-08T11:17:01.013Z,8.90
2023-04-08T11:19:04.668Z,9.00
2023-04-08T11:21:09.602Z,9.10
2023-04-08T11:23:13.633Z,9.10
2023-04-08T11:25:16.453Z,9.20
2023-04-08T11:27:20.784Z,9.30
2023-04-08T11:29:24.618Z,9.40
2023-04-08T11:31:28.785Z,9.40
2023-04-08T11:33:31.671Z,9.40
2023-04-08T11:35:34.188Z,9.40
2023-04-08T11:37:37.755Z,9.50
2023-04-08T11:39:42.491Z,9.60
2023-04-08T11:41:44.981Z,9.50
2023-04-08T11:43:54.143Z,9.50
2023-04-08T11:45:57.027Z,9.20
2023-04-08T11:47:59.567Z,9.20
2023-04-08T11:50:02.071Z,9.10
2023-04-08T11:52:04.702Z,9.10
2023-04-08T11:54:09.027Z,9.20
2023-04-08T11:56:18.335Z,9.30
2023-04-08T11:58:21.040Z,9.30
2023-04-08T12:00:27.514Z,9.50
2023-04-08T12:02:30.092Z,9.50
2023-04-08T12:04:34.056Z,9.50
2023-04-08T12:06:36.644Z,9.60
2023-04-08T12:08:39.238Z,9.60
2023-04-08T12:10:42.054Z,9.60
2023-04-08T12:12:44.538Z,9.80
2023-04-08T12:14:46.999Z,10.00
2023-04-08T12:16:49.511Z,10.10
2023-04-08T12:18:52.007Z,9.90
2023-04-08T12:20:54.645Z,9.90
2023-04-08T12:22:57.172Z,10.10
2023-04-08T12:24:59.763Z,10.40
2023-04-08T12:27:02.678Z,10.40
2023-04-08T12:29:05.487Z,10.50
2023-04-08T12:31:08.020Z,10.40
2023-04-08T12:33:10.544Z,10.50
2023-04-08T12:35:13.154Z,10.40
2023-04-08T12:37:15.746Z,10.30
2023-04-08T12:39:18.397Z,10.20
2023-04-08T12:41:21.200Z,10.20
2023-04-08T12:43:23.936Z,10.10
2023-04-08T12:45:26.406Z,10.10
2023-04-08T12:47:28.914Z,10.30
2023-04-08T12:49:39.652Z,10.40
2023-04-08T12:51:35.799Z,10.50
2023-04-08T12:53:41.694Z,10.60
2023-04-08T12:55:46.431Z,10.40
2023-04-08T12:57:50.068Z,10.50
2023-04-08T12:59:52.777Z,10.60
2023-04-08T13:01:55.654Z,10.50
2023-04-08T13:04:00.762Z,10.40
2023-04-08T13:06:03.580Z,10.30
2023-04-08T13:08:06.203Z,10.20
2023-04-08T13:10:23.796Z,10.30
2023-04-08T13:12:27.340Z,10.40
2023-04-08T13:14:29.989Z,10.50
2023-04-08T13:16:32.617Z,10.50
2023-04-08T13:18:36.043Z,10.40
2023-04-08T13:20:40.311Z,10.40
2023-04-08T13:22:43.013Z,10.40
2023-04-08T13:24:46.127Z,10.40
2023-04-08T13:26:48.896Z,10.40
2023-04-08T13:28:57.152Z,10.20
2023-04-08T13:30:57.781Z,10.30
2023-04-08T13:33:00.324Z,10.40
2023-04-08T13:35:03.034Z,10.50
2023-04-08T13:37:05.480Z,10.50
2023-04-08T13:39:08.056Z,10.50
2023-04-08T13:41:10.531Z,10.70
2023-04-08T13:43:14.054Z,10.50
2023-04-08T13:45:16.549Z,10.40
2023-04-08T13:47:19.037Z,10.60
2023-04-08T13:49:21.552Z,10.70
2023-04-08T13:51:24.153Z,10.60
2023-04-08T13:53:26.707Z,10.50
2023-04-08T13:55:29.296Z,10.60
2023-04-08T13:57:31.763Z,10.60
2023-04-08T13:59:34.412Z,10.80
2023-04-08T14:01:37.090Z,10.80
2023-04-08T14:03:39.612Z,10.80
2023-04-08T14:05:42.133Z,10.70
2023-04-08T14:07:44.715Z,10.90
2023-04-08T14:09:47.229Z,10.70
2023-04-08T14:11:49.734Z,10.70
2023-04-08T14:13:52.214Z,10.60
2023-04-08T14:15:56.579Z,10.50
2023-04-08T14:17:59.227Z,10.40
2023-04-08T14:20:01.775Z,10.50
2023-04-08T14:22:04.378Z,10.50
2023-04-08T14:24:06.871Z,10.50
2023-04-08T14:26:09.420Z,10.50
2023-04-08T14:28:12.281Z,10.40
2023-04-08T14:30:15.109Z,10.50
2023-04-08T14:32:17.652Z,10.50
2023-04-08T14:34:20.273Z,10.50
2023-04-08T14:36:23.667Z,10.70
2023-04-08T14:38:26.423Z,10.70
2023-04-08T14:40:28.913Z,10.70
2023-04-08T14:42:31.695Z,10.70
2023-04-08T14:44:34.185Z,10.60
2023-04-08T14:46:36.872Z,10.60
2023-04-08T14:48:39.406Z,10.80
2023-04-08T14:50:41.967Z,10.80
2023-04-08T14:52:44.852Z,10.90
2023-04-08T14:54:47.500Z,11.00
2023-04-08T14:56:49.958Z,10.90
2023-04-08T14:58:52.718Z,10.80
2023-04-08T15:00:55.579Z,10.80
2023-04-08T15:02:58.301Z,10.80
2023-04-08T15:05:01.002Z,10.70
2023-04-08T15:07:03.692Z,10.60
2023-04-08T15:09:06.379Z,10.60
2023-04-08T15:11:09.094Z,10.70
2023-04-08T15:13:11.632Z,10.80
2023-04-08T15:15:14.185Z,10.70
2023-04-08T15:17:16.802Z,10.70
2023-04-08T15:19:19.737Z,10.60
2023-04-08T15:21:22.497Z,10.60
2023-04-08T15:23:25.083Z,10.60
2023-04-08T15:25:27.657Z,10.60
2023-04-08T15:27:30.159Z,10.60
2023-04-08T15:29:32.744Z,10.70
2023-04-08T15:31:35.487Z,10.70
2023-04-08T15:33:40.235Z,10.70
2023-04-08T15:35:45.003Z,10.70
2023-04-08T15:37:47.569Z,10.70
2023-04-08T15:39:50.240Z,10.70
2023-04-08T15:41:53.270Z,10.60
2023-04-08T15:43:55.738Z,10.70
2023-04-08T15:45:58.215Z,10.50
2023-04-08T15:48:00.759Z,10.40
2023-04-08T15:50:03.610Z,10.50
2023-04-08T15:52:06.519Z,10.50
2023-04-08T15:54:09.029Z,10.50
2023-04-08T15:56:13.797Z,10.40
2023-04-08T15:58:16.621Z,10.40
2023-04-08T16:00:19.200Z,10.40
2023-04-08T16:02:21.948Z,10.50
2023-04-08T16:04:24.697Z,10.50
2023-04-08T16:06:27.312Z,10.50
2023-04-08T16:08:30.019Z,10.50
2023-04-08T16:10:33.690Z,10.40
2023-04-08T16:12:36.349Z,10.40
2023-04-08T16:14:39.165Z,10.50
2023-04-08T16:16:43.718Z,10.50
2023-04-08T16:18:48.440Z,10.50
2023-04-08T16:20:51.696Z,10.60
2023-04-08T16:22:55.808Z,10.50
2023-04-08T16:24:59.454Z,10.50
2023-04-08T16:27:03.275Z,10.40
2023-04-08T16:29:07.262Z,10.30
2023-04-08T16:31:11.139Z,10.30
2023-04-08T16:33:16.464Z,10.20
2023-04-08T16:35:43.822Z,10.20
2023-04-08T16:37:46.321Z,10.20
2023-04-08T16:39:48.996Z,10.20
2023-04-08T16:41:51.580Z,10.20
2023-04-08T16:43:54.143Z,10.20
2023-04-08T16:45:57.055Z,10.20
2023-04-08T16:47:59.991Z,10.10
2023-04-08T16:50:02.710Z,10.10
2023-04-08T16:52:05.338Z,10.10
2023-04-08T16:54:07.916Z,10.20
2023-04-08T16:56:14.299Z,10.10
2023-04-08T16:58:16.866Z,10.10
2023-04-08T17:00:21.160Z,10.10
2023-04-08T17:02:23.933Z,10.00
2023-04-08T17:04:31.787Z,10.10
2023-04-08T17:06:35.157Z,10.10
2023-04-08T17:08:37.963Z,10.10
2023-04-08T17:10:41.075Z,10.10
2023-04-08T17:12:43.582Z,10.00
2023-04-08T17:14:46.135Z,10.00
2023-04-08T17:16:48.727Z,10.10
2023-04-08T17:18:51.514Z,10.00
2023-04-08T17:20:54.188Z,10.10
2023-04-08T17:22:56.708Z,10.10
2023-04-08T17:24:59.180Z,10.00
2023-04-08T17:27:01.749Z,10.00
2023-04-08T17:29:04.315Z,10.00
2023-04-08T17:31:06.938Z,9.90
2023-04-08T17:33:09.454Z,9.90
2023-04-08T17:35:12.734Z,9.90
2023-04-08T17:37:15.379Z,9.80
2023-04-08T17:39:18.433Z,9.90
2023-04-08T17:41:35.412Z,10.20
2023-04-08T17:43:25.425Z,9.80
2023-04-08T17:45:27.896Z,9.80
2023-04-08T17:47:30.422Z,9.80
2023-04-08T17:49:32.967Z,9.70
2023-04-08T17:51:35.456Z,9.70
2023-04-08T17:53:37.966Z,9.70
2023-04-08T17:55:40.485Z,9.70
2023-04-08T17:57:42.965Z,9.70
2023-04-08T17:59:45.532Z,9.60
2023-04-08T18:01:48.407Z,9.60
2023-04-08T18:03:51.412Z,9.60
2023-04-08T18:05:54.701Z,9.60
2023-04-08T18:07:57.911Z,9.60
2023-04-08T18:10:00.734Z,9.50
2023-04-08T18:12:03.235Z,9.50
2023-04-08T18:14:06.218Z,9.50
2023-04-08T18:16:16.378Z,9.50
2023-04-08T18:18:19.743Z,9.50
2023-04-08T18:20:22.254Z,9.50
2023-04-08T18:22:24.727Z,9.40
2023-04-08T18:24:27.312Z,9.40
2023-04-08T18:26:30.786Z,9.40
2023-04-08T18:28:33.609Z,9.50
2023-04-08T18:30:36.282Z,9.40
2023-04-08T18:32:38.763Z,9.40
2023-04-08T18:34:41.252Z,9.40
2023-04-08T18:36:43.801Z,9.40
2023-04-08T18:38:48.347Z,9.40
2023-04-08T18:40:52.532Z,9.40
2023-04-08T18:42:55.964Z,9.40
2023-04-08T18:44:59.532Z,9.30
2023-04-08T18:47:04.425Z,9.30
2023-04-08T18:49:07.811Z,9.40
2023-04-08T18:51:12.515Z,9.30
2023-04-08T18:53:16.071Z,9.30
2023-04-08T18:55:19.017Z,9.30
2023-04-08T18:57:22.191Z,9.30
2023-04-08T18:59:26.676Z,9.30
2023-04-08T19:01:31.143Z,9.30
2023-04-08T19:03:38.154Z,9.30
2023-04-08T19:05:47.271Z,9.20
2023-04-08T19:07:50.031Z,9.20
2023-04-08T19:09:56.650Z,9.20
2023-04-08T19:11:59.123Z,9.20
2023-04-08T19:14:01.749Z,9.20
2023-04-08T19:16:04.685Z,9.20
2023-04-08T19:18:07.258Z,9.20
2023-04-08T19:20:10.457Z,9.10
2023-04-08T19:22:13.107Z,9.10
2023-04-08T19:24:15.703Z,9.10
2023-04-08T19:26:18.180Z,9.10
2023-04-08T19:28:21.076Z,9.20
2023-04-08T19:30:23.585Z,9.10
2023-04-08T19:32:26.296Z,9.20
2023-04-08T19:34:29.483Z,9.20
2023-04-08T19:36:31.995Z,9.20
2023-04-08T19:38:34.517Z,9.10
2023-04-08T19:40:37.030Z,9.10
2023-04-08T19:42:39.541Z,9.10
2023-04-08T19:44:42.035Z,9.10
2023-04-08T19:46:44.632Z,9.10
2023-04-08T19:48:47.556Z,9.10
2023-04-08T19:50:51.688Z,9.10
2023-04-08T19:52:54.561Z,9.10
2023-04-08T19:54:57.245Z,9.10
2023-04-08T19:57:00.061Z,9.10
2023-04-08T19:59:02.810Z,9.10
2023-04-08T20:01:06.780Z,9.10
2023-04-08T20:03:10.315Z,9.00
2023-04-08T20:05:15.987Z,9.00
2023-04-08T20:07:19.062Z,9.00
2023-04-08T20:09:22.490Z,9.00
2023-04-08T20:11:25.734Z,9.00
2023-04-08T20:13:28.535Z,9.00
2023-04-08T20:15:31.563Z,9.00
2023-04-08T20:17:34.074Z,8.90
2023-04-08T20:19:36.839Z,8.90
2023-04-08T20:21:39.459Z,8.90
2023-04-08T20:23:44.343Z,8.90
2023-04-08T20:25:47.143Z,8.80
2023-04-08T20:27:49.676Z,8.80
2023-04-08T20:29:52.321Z,8.80
2023-04-08T20:31:54.994Z,8.80
2023-04-08T20:33:58.620Z,8.80
2023-04-08T20:36:01.717Z,8.80
2023-04-08T20:38:10.155Z,8.80
2023-04-08T20:40:15.828Z,8.80
2023-04-08T20:42:18.875Z,8.80
2023-04-08T20:44:21.461Z,8.70
2023-04-08T20:46:26.985Z,8.70
2023-04-08T20:48:29.910Z,8.70
2023-04-08T20:50:32.634Z,8.70
2023-04-08T20:52:35.359Z,8.70
2023-04-08T20:54:40.927Z,8.70
2023-04-08T20:56:45.972Z,8.70
2023-04-08T20:58:48.866Z,8.70
2023-04-08T21:00:51.683Z,8.70
2023-04-08T21:02:54.494Z,8.70
2023-04-08T21:04:57.337Z,8.70
2023-04-08T21:07:00.213Z,8.60
2023-04-08T21:09:03.098Z,8.60
2023-04-08T21:11:06.289Z,8.60
2023-04-08T21:13:09.221Z,8.60
2023-04-08T21:15:12.141Z,8.60
2023-04-08T21:19:30.208Z,8.50
2023-04-08T21:21:32.669Z,8.50
2023-04-08T21:23:35.130Z,8.50
2023-04-08T21:25:37.646Z,8.40
2023-04-08T21:27:40.649Z,8.40
2023-04-08T21:29:43.094Z,8.30
2023-04-08T21:31:45.748Z,8.30
2023-04-08T21:33:48.317Z,8.20
2023-04-08T21:35:51.170Z,8.10
2023-04-08T21:37:54.618Z,8.00
2023-04-08T21:39:57.689Z,8.00
2023-04-08T21:42:01.024Z,7.90
2023-04-08T21:44:03.572Z,7.90
2023-04-08T21:46:06.772Z,7.80
2023-04-08T21:48:09.416Z,7.70
2023-04-08T21:50:11.873Z,7.70
2023-04-08T21:52:14.365Z,7.60
2023-04-08T21:54:16.962Z,7.60
2023-04-08T21:56:19.415Z,7.50
2023-04-08T21:58:21.847Z,7.40
2023-04-08T22:00:24.598Z,7.40
2023-04-08T22:02:27.194Z,7.40
2023-04-08T22:04:29.876Z,7.30
2023-04-08T22:06:33.054Z,7.30
2023-04-08T22:08:35.552Z,7.20
2023-04-08T22:10:38.041Z,7.20
2023-04-08T22:12:40.586Z,7.20
2023-04-08T22:14:43.054Z,7.10
2023-04-08T22:16:45.547Z,7.10
2023-04-08T22:18:48.153Z,7.10
2023-04-08T22:20:50.727Z,7.10
2023-04-08T22:22:53.440Z,7.10
2023-04-08T22:24:55.979Z,7.10
2023-04-08T22:26:58.467Z,7.00
2023-04-08T22:29:01.064Z,7.00
2023-04-08T22:31:03.889Z,7.00
2023-04-08T22:33:06.428Z,7.00
2023-04-08T22:35:10.005Z,6.90
2023-04-08T22:37:12.560Z,6.80
2023-04-08T22:39:15.033Z,6.80
2023-04-08T22:41:18.214Z,6.70
2023-04-08T22:43:20.708Z,6.70
2023-04-08T22:45:23.233Z,6.60
2023-04-08T22:47:25.825Z,6.60
2023-04-08T22:49:28.391Z,6.60
2023-04-08T22:51:31.236Z,6.60
2023-04-08T22:53:33.711Z,6.50
2023-04-08T22:55:36.219Z,6.40
2023-04-08T22:57:38.750Z,6.30
2023-04-08T22:59:41.228Z,6.30
2023-04-08T23:01:44.538Z,6.30
2023-04-08T23:03:47.015Z,6.30
2023-04-08T23:05:50.257Z,6.30
2023-04-08T23:07:52.748Z,6.10
2023-04-08T23:09:55.407Z,6.00
2023-04-08T23:11:58.013Z,5.90
2023-04-08T23:14:00.645Z,5.90
2023-04-08T23:16:03.285Z,5.90
2023-04-08T23:18:05.829Z,5.90
2023-04-08T23:22:24.454Z,5.90
2023-04-08T23:24:26.992Z,5.90
2023-04-08T23:26:29.451Z,5.80
2023-04-08T23:28:31.966Z,5.70
2023-04-08T23:30:34.476Z,5.70
2023-04-08T23:32:37.005Z,5.60
2023-04-08T23:34:39.710Z,5.60
2023-04-08T23:36:42.223Z,5.70
2023-04-08T23:38:44.667Z,5.50
2023-04-08T23:40:47.190Z,5.50
2023-04-08T23:42:49.767Z,5.50
2023-04-08T23:44:52.278Z,5.50
2023-04-08T23:46:54.832Z,5.40
2023-04-08T23:48:57.341Z,5.30
2023-04-08T23:50:59.931Z,5.30
2023-04-08T23:53:02.429Z,5.30
2023-04-08T23:55:05.747Z,5.20
2023-04-08T23:57:08.218Z,5.20
2023-04-08T23:59:10.714Z,5.10
