createdAt,value
2019-04-30T00:04:00.331Z,21.90
2019-04-30T00:09:05.380Z,21.90
2019-04-30T00:14:09.332Z,21.90
2019-04-30T00:19:15.872Z,21.90
2019-04-30T00:24:18.759Z,21.91
2019-04-30T00:29:26.979Z,21.84
2019-04-30T00:34:30.907Z,21.81
2019-04-30T00:39:35.162Z,21.81
2019-04-30T00:44:39.307Z,21.77
2019-04-30T00:49:44.856Z,21.75
2019-04-30T00:54:48.922Z,21.86
2019-04-30T00:59:52.825Z,21.88
2019-04-30T01:05:05.083Z,21.88
2019-04-30T01:10:05.095Z,21.70
2019-04-30T01:15:11.159Z,21.55
2019-04-30T01:20:15.570Z,21.55
2019-04-30T01:25:20.746Z,21.22
2019-04-30T01:30:28.390Z,21.18
2019-04-30T01:35:32.816Z,21.16
2019-04-30T01:40:38.418Z,21.10
2019-04-30T01:45:42.313Z,21.10
2019-04-30T01:50:46.218Z,21.07
2019-04-30T01:56:00.635Z,21.05
2019-04-30T02:01:09.702Z,21.05
2019-04-30T02:06:13.513Z,21.00
2019-04-30T02:11:19.011Z,20.97
2019-04-30T02:16:23.009Z,20.96
2019-04-30T02:21:26.912Z,20.96
2019-04-30T02:26:30.714Z,20.92
2019-04-30T02:31:34.502Z,20.87
2019-04-30T02:36:45.264Z,20.85
2019-04-30T02:41:50.666Z,20.81
2019-04-30T02:46:54.694Z,20.81
2019-04-30T02:51:59.501Z,20.77
2019-04-30T02:57:11.958Z,20.74
2019-04-30T03:02:16.025Z,20.71
2019-04-30T03:07:19.879Z,20.69
2019-04-30T03:12:23.716Z,20.68
2019-04-30T03:17:39.346Z,20.65
2019-04-30T03:22:42.733Z,20.63
2019-04-30T03:27:46.564Z,20.61
2019-04-30T03:32:56.633Z,20.61
2019-04-30T03:37:55.997Z,20.61
2019-04-30T03:43:03.060Z,20.57
2019-04-30T03:48:05.356Z,20.53
2019-04-30T03:53:10.409Z,20.51
2019-04-30T03:58:14.462Z,20.54
2019-04-30T04:03:20.083Z,20.54
2019-04-30T04:08:31.296Z,20.48
2019-04-30T04:13:35.081Z,20.46
2019-04-30T04:18:40.261Z,20.45
2019-04-30T04:23:44.257Z,20.45
2019-04-30T04:28:49.606Z,20.51
2019-04-30T04:33:53.687Z,20.51
2019-04-30T04:38:59.917Z,20.39
2019-04-30T04:44:03.360Z,20.39
2019-04-30T04:49:09.014Z,20.39
2019-04-30T04:54:12.866Z,20.38
2019-04-30T04:59:16.646Z,20.38
2019-04-30T05:04:20.453Z,20.37
2019-04-30T05:09:24.224Z,20.36
2019-04-30T05:14:28.810Z,20.36
2019-04-30T05:19:32.718Z,20.36
2019-04-30T05:24:36.504Z,20.42
2019-04-30T05:29:40.275Z,20.42
2019-04-30T05:34:44.069Z,20.82
2019-04-30T05:39:48.948Z,20.82
2019-04-30T05:44:52.828Z,20.93
2019-04-30T05:49:58.432Z,20.95
2019-04-30T05:55:02.389Z,21.03
2019-04-30T06:00:06.932Z,21.08
2019-04-30T06:05:10.730Z,21.08
2019-04-30T06:10:21.241Z,21.17
2019-04-30T06:15:44.352Z,21.18
2019-04-30T06:20:48.594Z,21.21
2019-04-30T06:25:59.348Z,21.21
2019-04-30T06:30:59.143Z,21.26
2019-04-30T06:36:03.021Z,16.51
2019-04-30T06:41:08.602Z,15.31
2019-04-30T06:46:12.789Z,15.31
2019-04-30T06:51:16.583Z,19.28
2019-04-30T06:56:20.388Z,19.88
2019-04-30T07:01:26.115Z,19.88
2019-04-30T07:06:32.785Z,19.95
2019-04-30T07:11:39.177Z,20.42
2019-04-30T07:16:43.139Z,20.42
2019-04-30T07:21:49.448Z,20.34
2019-04-30T07:26:54.838Z,20.35
2019-04-30T07:31:59.219Z,20.36
2019-04-30T07:37:14.571Z,20.40
2019-04-30T07:42:09.253Z,20.41
2019-04-30T07:47:13.178Z,20.41
2019-04-30T07:52:18.687Z,20.41
2019-04-30T07:57:22.930Z,20.41
2019-04-30T08:02:29.741Z,20.43
2019-04-30T08:07:33.917Z,20.46
2019-04-30T08:12:41.884Z,20.46
2019-04-30T08:17:43.432Z,20.45
2019-04-30T08:22:49.238Z,20.46
2019-04-30T08:27:52.725Z,20.42
2019-04-30T08:32:56.489Z,20.47
2019-04-30T08:38:00.273Z,20.45
2019-04-30T08:43:04.397Z,20.45
2019-04-30T08:48:09.095Z,20.45
2019-04-30T08:53:25.991Z,20.50
2019-04-30T08:58:20.571Z,20.42
2019-04-30T09:03:24.201Z,20.42
2019-04-30T09:08:29.437Z,20.58
2019-04-30T09:13:33.420Z,19.93
2019-04-30T09:18:39.227Z,19.70
2019-04-30T09:23:49.632Z,19.70
2019-04-30T09:28:49.478Z,20.49
2019-04-30T09:33:53.398Z,20.49
2019-04-30T09:39:00.992Z,20.55
2019-04-30T09:44:02.718Z,20.52
2019-04-30T09:49:06.505Z,20.52
2019-04-30T09:54:12.520Z,20.57
2019-04-30T09:59:15.925Z,20.59
2019-04-30T10:04:20.660Z,20.62
2019-04-30T10:09:24.863Z,20.62
2019-04-30T10:14:28.646Z,20.62
2019-04-30T10:19:32.584Z,18.95
2019-04-30T10:24:36.401Z,20.14
2019-04-30T10:29:41.229Z,20.33
2019-04-30T10:34:45.174Z,20.33
2019-04-30T10:39:49.178Z,20.39
2019-04-30T10:44:53.039Z,20.43
2019-04-30T10:49:58.478Z,20.50
2019-04-30T10:55:04.525Z,20.50
2019-04-30T11:00:10.131Z,20.56
2019-04-30T11:05:14.054Z,20.26
2019-04-30T11:10:18.919Z,20.54
2019-04-30T11:15:22.889Z,20.63
2019-04-30T11:20:26.867Z,20.73
2019-04-30T11:25:31.938Z,20.73
2019-04-30T11:30:37.364Z,20.78
2019-04-30T11:35:42.327Z,19.31
2019-04-30T11:40:46.099Z,19.49
2019-04-30T11:46:38.397Z,20.40
2019-04-30T11:51:41.901Z,20.40
2019-04-30T11:56:45.671Z,20.67
2019-04-30T12:01:51.702Z,20.67
2019-04-30T12:06:57.156Z,20.73
2019-04-30T12:12:00.950Z,20.68
2019-04-30T12:17:04.744Z,20.74
2019-04-30T12:22:08.571Z,20.74
2019-04-30T12:27:12.377Z,20.63
2019-04-30T12:32:16.165Z,20.62
2019-04-30T12:37:20.034Z,20.73
2019-04-30T12:42:23.844Z,20.66
2019-04-30T12:47:29.606Z,20.63
2019-04-30T12:52:49.490Z,20.68
2019-04-30T12:57:58.850Z,20.71
2019-04-30T13:03:00.353Z,20.75
2019-04-30T13:08:04.907Z,20.75
2019-04-30T13:13:09.739Z,21.01
2019-04-30T13:18:13.854Z,21.07
2019-04-30T13:23:18.626Z,21.07
2019-04-30T13:28:24.355Z,21.07
2019-04-30T13:33:38.915Z,21.12
2019-04-30T13:38:52.317Z,21.11
2019-04-30T13:44:01.812Z,21.13
2019-04-30T13:49:05.596Z,21.17
2019-04-30T13:54:09.464Z,21.11
2019-04-30T13:59:13.275Z,21.11
2019-04-30T14:04:27.332Z,21.06
2019-04-30T14:09:32.503Z,21.06
2019-04-30T14:14:36.361Z,21.10
2019-04-30T14:19:40.374Z,21.17
2019-04-30T14:24:44.169Z,21.16
2019-04-30T14:29:49.477Z,21.20
2019-04-30T14:34:53.396Z,21.22
2019-04-30T14:39:57.528Z,21.18
2019-04-30T14:45:18.150Z,21.18
2019-04-30T14:50:22.532Z,21.16
2019-04-30T14:55:43.968Z,21.10
2019-04-30T15:00:59.367Z,21.35
2019-04-30T15:06:03.352Z,21.41
2019-04-30T15:11:08.939Z,21.47
2019-04-30T15:16:12.955Z,21.20
2019-04-30T15:21:16.737Z,21.20
2019-04-30T15:26:22.866Z,21.34
2019-04-30T15:31:26.198Z,21.38
2019-04-30T15:36:29.980Z,21.44
2019-04-30T15:41:33.801Z,21.57
2019-04-30T15:46:38.363Z,21.62
2019-04-30T15:51:42.144Z,21.85
2019-04-30T15:56:46.398Z,21.36
2019-04-30T16:01:52.979Z,21.35
2019-04-30T16:06:58.401Z,21.39
2019-04-30T16:12:10.974Z,21.52
2019-04-30T16:17:24.883Z,21.37
2019-04-30T16:22:29.159Z,21.37
2019-04-30T16:27:33.183Z,21.50
2019-04-30T16:32:36.957Z,21.60
2019-04-30T16:37:40.721Z,21.64
2019-04-30T16:42:44.659Z,21.81
2019-04-30T16:47:48.462Z,21.87
2019-04-30T16:52:52.254Z,21.99
2019-04-30T16:57:56.062Z,21.99
2019-04-30T17:03:04.407Z,22.16
2019-04-30T17:08:14.058Z,22.35
2019-04-30T17:13:25.940Z,21.93
2019-04-30T17:18:29.813Z,21.88
2019-04-30T17:23:33.591Z,21.89
2019-04-30T17:28:38.605Z,21.89
2019-04-30T17:33:42.478Z,22.07
2019-04-30T17:38:46.363Z,22.07
2019-04-30T17:43:50.207Z,22.02
2019-04-30T17:48:53.990Z,22.02
2019-04-30T17:54:16.464Z,21.88
2019-04-30T17:59:20.312Z,21.95
2019-04-30T18:04:24.164Z,21.94
2019-04-30T18:09:30.519Z,21.91
2019-04-30T18:14:34.448Z,21.90
2019-04-30T18:19:51.127Z,21.90
2019-04-30T18:25:07.589Z,21.76
2019-04-30T18:30:14.087Z,21.83
2019-04-30T18:35:18.646Z,21.83
2019-04-30T18:40:23.535Z,21.78
2019-04-30T18:45:28.829Z,21.84
2019-04-30T18:50:32.746Z,21.84
2019-04-30T18:55:36.644Z,21.88
2019-04-30T19:00:42.038Z,21.88
2019-04-30T19:05:49.812Z,21.86
2019-04-30T19:11:01.221Z,21.86
2019-04-30T19:16:33.312Z,21.84
2019-04-30T19:21:40.241Z,21.84
2019-04-30T19:26:42.900Z,21.87
2019-04-30T19:31:46.757Z,21.85
2019-04-30T19:36:50.573Z,21.84
2019-04-30T19:41:54.446Z,21.85
2019-04-30T19:46:58.641Z,21.84
2019-04-30T19:52:08.569Z,21.86
2019-04-30T19:57:10.135Z,21.83
2019-04-30T20:02:13.583Z,21.86
2019-04-30T20:07:19.431Z,21.96
2019-04-30T20:12:23.183Z,21.87
2019-04-30T20:17:26.971Z,21.87
2019-04-30T20:22:30.965Z,21.85
2019-04-30T20:27:34.796Z,21.85
2019-04-30T20:32:38.592Z,21.83
2019-04-30T20:38:00.130Z,21.87
2019-04-30T20:43:03.943Z,21.85
2019-04-30T20:48:08.951Z,21.85
2019-04-30T20:53:12.962Z,21.87
2019-04-30T20:58:16.768Z,21.87
2019-04-30T21:03:20.568Z,21.90
2019-04-30T21:08:24.375Z,21.88
2019-04-30T21:13:29.593Z,21.89
2019-04-30T21:18:33.614Z,21.89
2019-04-30T21:23:39.221Z,21.89
2019-04-30T21:28:43.125Z,21.88
2019-04-30T21:33:49.274Z,21.87
2019-04-30T21:38:53.461Z,21.88
2019-04-30T21:43:57.305Z,21.88
2019-04-30T21:49:01.142Z,21.88
2019-04-30T21:54:04.981Z,21.90
2019-04-30T21:59:08.777Z,21.89
2019-04-30T22:04:12.591Z,21.89
2019-04-30T22:09:16.875Z,21.89
2019-04-30T22:14:20.694Z,21.89
2019-04-30T22:19:24.511Z,21.90
2019-04-30T22:24:30.381Z,21.90
2019-04-30T22:29:39.317Z,21.88
2019-04-30T22:34:40.525Z,21.89
2019-04-30T22:39:53.749Z,21.81
2019-04-30T22:44:57.605Z,21.90
2019-04-30T22:50:01.414Z,21.90
2019-04-30T22:55:06.275Z,21.90
2019-04-30T23:00:13.733Z,21.90
2019-04-30T23:05:18.147Z,21.90
2019-04-30T23:10:22.061Z,21.90
2019-04-30T23:15:25.847Z,21.90
2019-04-30T23:20:29.809Z,21.90
2019-04-30T23:25:33.598Z,21.90
2019-04-30T23:30:37.406Z,21.89
2019-04-30T23:35:41.216Z,21.89
2019-04-30T23:40:49.903Z,21.89
2019-04-30T23:45:53.729Z,21.90
2019-04-30T23:50:57.562Z,21.90
2019-04-30T23:56:01.369Z,21.90
