createdAt,value
2022-09-26T00:01:44.591Z,47.90
2022-09-26T00:04:22.660Z,48.70
2022-09-26T00:06:53.375Z,49.20
2022-09-26T00:09:23.948Z,49.50
2022-09-26T00:11:52.778Z,49.90
2022-09-26T00:14:25.753Z,50.60
2022-09-26T00:16:54.621Z,51.10
2022-09-26T00:19:24.589Z,50.90
2022-09-26T00:21:53.113Z,51.00
2022-09-26T00:24:21.918Z,50.90
2022-09-26T00:26:50.333Z,50.60
2022-09-26T00:29:20.573Z,50.60
2022-09-26T00:31:50.539Z,50.10
2022-09-26T00:34:21.173Z,50.00
2022-09-26T00:36:49.633Z,50.10
2022-09-26T00:39:21.284Z,49.90
2022-09-26T00:41:49.848Z,49.80
2022-09-26T00:44:46.119Z,49.30
2022-09-26T00:47:40.154Z,49.50
2022-09-26T00:50:18.019Z,49.20
2022-09-26T00:52:53.877Z,49.10
2022-09-26T00:55:29.161Z,48.80
2022-09-26T00:58:06.103Z,48.70
2022-09-26T01:00:35.208Z,48.90
2022-09-26T01:03:05.454Z,49.30
2022-09-26T01:05:35.262Z,49.50
2022-09-26T01:08:06.721Z,49.40
2022-09-26T01:10:36.568Z,49.40
2022-09-26T01:13:05.516Z,49.50
2022-09-26T01:15:34.628Z,50.00
2022-09-26T01:18:04.801Z,49.70
2022-09-26T01:20:53.120Z,50.20
2022-09-26T01:24:09.949Z,50.20
2022-09-26T01:27:34.854Z,50.20
2022-09-26T01:30:15.686Z,49.90
2022-09-26T01:33:47.530Z,49.40
2022-09-26T01:37:05.625Z,48.80
2022-09-26T01:39:51.486Z,49.00
2022-09-26T01:42:36.476Z,48.70
2022-09-26T01:45:15.968Z,48.60
2022-09-26T01:47:53.067Z,48.80
2022-09-26T01:50:31.844Z,48.60
2022-09-26T01:53:07.072Z,48.30
2022-09-26T01:55:41.423Z,48.00
2022-09-26T01:58:17.796Z,47.60
2022-09-26T02:00:51.422Z,46.80
2022-09-26T02:03:27.572Z,46.70
2022-09-26T02:06:01.383Z,47.20
2022-09-26T02:08:37.892Z,47.70
2022-09-26T02:11:12.449Z,47.90
2022-09-26T02:13:52.353Z,48.20
2022-09-26T02:16:35.449Z,48.30
2022-09-26T02:19:13.890Z,48.20
2022-09-26T02:21:44.696Z,47.90
2022-09-26T02:24:13.217Z,47.40
2022-09-26T02:26:42.530Z,47.00
2022-09-26T02:29:14.238Z,47.00
2022-09-26T02:31:49.809Z,46.40
2022-09-26T02:34:18.604Z,46.20
2022-09-26T02:36:47.004Z,45.90
2022-09-26T02:39:15.705Z,46.10
2022-09-26T02:41:51.484Z,45.60
2022-09-26T02:44:56.496Z,44.90
2022-09-26T02:48:09.557Z,44.70
2022-09-26T02:50:56.638Z,44.70
2022-09-26T02:53:50.977Z,44.80
2022-09-26T02:56:31.098Z,44.70
2022-09-26T02:59:08.750Z,44.80
2022-09-26T03:01:45.243Z,45.00
2022-09-26T03:04:24.996Z,45.20
2022-09-26T03:06:58.835Z,45.40
2022-09-26T03:09:30.244Z,45.30
2022-09-26T03:12:03.841Z,44.70
2022-09-26T03:14:35.536Z,45.20
2022-09-26T03:17:05.391Z,45.30
2022-09-26T03:19:43.209Z,45.20
2022-09-26T03:22:12.117Z,44.70
2022-09-26T03:24:43.851Z,44.30
2022-09-26T03:27:14.796Z,44.80
2022-09-26T03:29:43.658Z,45.70
2022-09-26T03:32:12.125Z,46.50
2022-09-26T03:34:42.148Z,45.70
2022-09-26T03:37:11.356Z,45.50
2022-09-26T03:39:39.747Z,45.20
2022-09-26T03:42:08.208Z,45.20
2022-09-26T03:44:36.669Z,45.30
2022-09-26T03:47:05.371Z,45.00
2022-09-26T03:49:33.799Z,44.90
2022-09-26T03:52:03.728Z,44.70
2022-09-26T03:54:32.176Z,44.40
2022-09-26T03:57:00.550Z,44.20
2022-09-26T03:59:29.043Z,44.10
2022-09-26T04:01:57.535Z,44.50
2022-09-26T04:04:26.817Z,44.90
2022-09-26T04:06:55.266Z,45.00
2022-09-26T04:09:25.099Z,44.70
2022-09-26T04:11:54.377Z,44.70
2022-09-26T04:14:22.842Z,44.70
2022-09-26T04:16:51.373Z,44.70
2022-09-26T04:19:19.837Z,44.60
2022-09-26T04:21:48.609Z,45.00
2022-09-26T04:24:17.909Z,45.10
2022-09-26T04:26:47.778Z,44.70
2022-09-26T04:29:16.434Z,44.70
2022-09-26T04:31:44.961Z,44.30
2022-09-26T04:34:14.958Z,44.10
2022-09-26T04:36:44.036Z,44.10
2022-09-26T04:39:12.728Z,44.30
2022-09-26T04:41:41.380Z,44.50
2022-09-26T04:44:12.802Z,44.50
2022-09-26T04:46:41.205Z,44.30
2022-09-26T04:49:11.339Z,44.30
2022-09-26T04:51:39.769Z,44.40
2022-09-26T04:54:08.647Z,44.30
2022-09-26T04:56:37.141Z,44.30
2022-09-26T04:59:05.579Z,44.10
2022-09-26T05:01:35.401Z,44.00
2022-09-26T05:04:04.378Z,44.00
2022-09-26T05:06:32.748Z,44.00
2022-09-26T05:09:01.575Z,44.10
2022-09-26T05:11:30.144Z,44.20
2022-09-26T05:13:58.828Z,44.50
2022-09-26T05:16:28.248Z,44.60
2022-09-26T05:18:58.101Z,44.80
2022-09-26T05:21:26.528Z,44.90
2022-09-26T05:24:12.376Z,45.00
2022-09-26T05:26:45.259Z,44.90
2022-09-26T05:29:14.516Z,44.80
2022-09-26T05:31:43.674Z,45.00
2022-09-26T05:34:19.616Z,45.10
2022-09-26T05:36:48.949Z,45.20
2022-09-26T05:39:36.818Z,45.30
2022-09-26T05:42:09.509Z,45.50
2022-09-26T05:44:39.870Z,46.00
2022-09-26T05:47:08.977Z,46.20
2022-09-26T05:49:38.937Z,46.60
2022-09-26T05:52:07.477Z,46.80
2022-09-26T05:54:35.850Z,46.50
2022-09-26T05:57:04.965Z,46.70
2022-09-26T05:59:33.656Z,47.00
2022-09-26T06:02:02.189Z,47.00
2022-09-26T06:04:31.757Z,46.80
2022-09-26T06:07:01.634Z,46.50
2022-09-26T06:09:30.041Z,46.20
2022-09-26T06:11:58.430Z,46.00
2022-09-26T06:14:27.266Z,46.40
2022-09-26T06:16:55.820Z,46.30
2022-09-26T06:19:24.470Z,46.60
2022-09-26T06:21:53.014Z,46.50
2022-09-26T06:24:22.922Z,46.70
2022-09-26T06:26:52.354Z,46.80
2022-09-26T06:29:21.014Z,46.30
2022-09-26T06:31:49.470Z,45.50
2022-09-26T06:34:17.907Z,45.50
2022-09-26T06:36:47.078Z,45.30
2022-09-26T06:39:16.224Z,44.20
2022-09-26T06:41:46.528Z,44.10
2022-09-26T06:44:14.932Z,45.10
2022-09-26T06:46:43.355Z,44.10
2022-09-26T06:49:11.848Z,43.10
2022-09-26T06:51:40.242Z,42.40
2022-09-26T06:54:08.714Z,42.20
2022-09-26T06:56:37.199Z,40.30
2022-09-26T06:59:07.186Z,38.90
2022-09-26T07:01:35.937Z,39.20
2022-09-26T07:04:05.226Z,39.20
2022-09-26T07:06:33.831Z,38.10
2022-09-26T07:09:04.844Z,37.80
2022-09-26T07:11:56.298Z,37.00
2022-09-26T07:14:24.636Z,36.30
2022-09-26T07:16:53.091Z,36.30
2022-09-26T07:19:21.493Z,36.70
2022-09-26T07:21:50.299Z,36.00
2022-09-26T07:24:18.916Z,35.20
2022-09-26T07:26:47.327Z,35.00
2022-09-26T07:29:15.935Z,33.80
2022-09-26T07:31:45.930Z,34.60
2022-09-26T07:34:18.079Z,34.20
2022-09-26T07:36:47.491Z,34.60
2022-09-26T07:39:16.675Z,35.50
2022-09-26T07:41:46.093Z,34.80
2022-09-26T07:47:22.331Z,34.60
2022-09-26T07:50:08.438Z,33.90
2022-09-26T07:52:37.288Z,33.60
2022-09-26T07:55:06.406Z,33.50
2022-09-26T07:57:35.610Z,32.80
2022-09-26T08:00:05.989Z,33.40
2022-09-26T08:02:36.254Z,33.30
2022-09-26T08:05:06.630Z,32.10
2022-09-26T08:07:35.634Z,31.60
2022-09-26T08:10:06.680Z,32.70
2022-09-26T08:12:38.698Z,31.90
2022-09-26T08:15:09.438Z,31.50
2022-09-26T08:17:39.675Z,31.90
2022-09-26T08:20:09.484Z,31.80
2022-09-26T08:22:37.939Z,31.20
2022-09-26T08:25:08.074Z,30.60
2022-09-26T08:27:36.706Z,30.30
2022-09-26T08:30:07.739Z,30.20
2022-09-26T08:32:37.296Z,31.10
2022-09-26T08:35:10.555Z,31.40
2022-09-26T08:37:39.523Z,31.70
2022-09-26T08:40:09.474Z,30.70
2022-09-26T08:42:54.759Z,30.50
2022-09-26T08:46:11.431Z,29.50
2022-09-26T08:48:59.682Z,28.80
2022-09-26T08:51:36.296Z,30.60
2022-09-26T08:54:15.958Z,30.70
2022-09-26T08:56:49.594Z,29.90
2022-09-26T08:59:28.063Z,30.20
2022-09-26T09:02:02.822Z,30.60
2022-09-26T09:04:43.085Z,29.70
2022-09-26T09:07:23.594Z,29.40
2022-09-26T09:09:57.661Z,27.80
2022-09-26T09:12:42.748Z,26.10
2022-09-26T09:15:34.569Z,26.10
2022-09-26T09:18:29.383Z,24.20
2022-09-26T09:21:12.886Z,22.30
2022-09-26T09:24:08.830Z,22.20
2022-09-26T09:30:01.161Z,21.10
2022-09-26T09:32:42.179Z,18.20
2022-09-26T09:35:17.303Z,16.30
2022-09-26T09:37:51.630Z,14.90
2022-09-26T09:40:31.745Z,16.70
2022-09-26T09:43:07.163Z,15.90
2022-09-26T09:45:45.210Z,16.50
2022-09-26T09:48:15.996Z,16.30
2022-09-26T09:51:01.947Z,16.20
2022-09-26T09:53:51.160Z,17.50
2022-09-26T09:56:34.073Z,16.20
2022-09-26T09:59:27.983Z,14.50
2022-09-26T10:02:16.232Z,13.20
2022-09-26T10:04:50.773Z,10.70
2022-09-26T10:07:19.189Z,10.50
2022-09-26T10:09:51.886Z,10.50
2022-09-26T10:12:30.562Z,10.50
2022-09-26T10:15:06.801Z,10.10
2022-09-26T10:17:35.446Z,9.30
2022-09-26T10:20:04.073Z,11.70
2022-09-26T10:22:38.149Z,11.20
2022-09-26T10:25:17.165Z,10.70
2022-09-26T10:27:53.641Z,9.50
2022-09-26T10:30:30.312Z,11.30
2022-09-26T10:33:01.681Z,11.40
2022-09-26T10:35:42.584Z,10.80
2022-09-26T10:38:22.796Z,11.90
2022-09-26T10:40:55.507Z,11.70
2022-09-26T10:43:31.882Z,11.20
2022-09-26T10:46:07.220Z,11.00
2022-09-26T10:48:48.045Z,11.70
2022-09-26T10:51:29.248Z,12.50
2022-09-26T10:54:05.768Z,11.60
2022-09-26T10:56:44.066Z,13.20
2022-09-26T10:59:18.474Z,12.60
2022-09-26T11:01:52.062Z,12.60
2022-09-26T11:04:39.187Z,13.10
2022-09-26T11:07:12.082Z,13.30
2022-09-26T11:09:41.065Z,14.30
2022-09-26T11:12:25.493Z,14.20
2022-09-26T11:15:03.844Z,13.90
2022-09-26T11:17:45.237Z,15.30
2022-09-26T11:20:27.410Z,12.50
2022-09-26T11:23:11.388Z,9.00
2022-09-26T11:25:57.754Z,6.40
2022-09-26T11:28:34.419Z,5.80
2022-09-26T11:31:29.157Z,3.70
2022-09-26T11:34:05.439Z,3.00
2022-09-26T11:37:03.689Z,3.10
2022-09-26T11:39:57.306Z,2.50
2022-09-26T11:42:45.077Z,2.80
2022-09-26T11:45:27.381Z,4.60
2022-09-26T11:48:37.624Z,5.10
2022-09-26T11:51:24.823Z,5.00
2022-09-26T11:54:15.623Z,5.50
2022-09-26T11:56:59.962Z,4.10
2022-09-26T12:00:12.135Z,3.20
2022-09-26T12:03:26.089Z,3.10
2022-09-26T12:06:01.817Z,1.00
2022-09-26T12:09:00.488Z,1.00
2022-09-26T12:11:40.300Z,1.40
2022-09-26T12:14:34.751Z,2.30
2022-09-26T12:17:16.232Z,3.80
2022-09-26T12:19:55.799Z,3.30
2022-09-26T12:22:36.147Z,2.10
2022-09-26T12:25:28.008Z,3.00
2022-09-26T12:28:16.381Z,2.30
2022-09-26T12:31:02.965Z,2.60
2022-09-26T12:34:09.895Z,3.40
2022-09-26T12:37:01.962Z,5.40
2022-09-26T12:40:14.665Z,6.50
2022-09-26T12:43:17.843Z,5.90
2022-09-26T12:46:19.283Z,5.50
2022-09-26T12:49:12.338Z,4.70
2022-09-26T12:51:48.293Z,3.50
2022-09-26T12:55:04.094Z,4.70
2022-09-26T12:57:51.193Z,5.00
2022-09-26T13:00:23.062Z,5.70
2022-09-26T13:03:55.836Z,5.70
2022-09-26T13:07:17.942Z,3.40
2022-09-26T13:10:17.468Z,1.30
2022-09-26T13:13:32.647Z,1.40
2022-09-26T13:16:31.722Z,1.00
2022-09-26T13:19:12.008Z,1.00
2022-09-26T13:21:49.835Z,1.80
2022-09-26T13:24:26.817Z,1.80
2022-09-26T13:27:01.352Z,1.70
2022-09-26T13:29:37.551Z,1.10
2022-09-26T13:32:22.923Z,1.00
2022-09-26T13:35:04.106Z,1.00
2022-09-26T13:37:55.591Z,1.00
2022-09-26T13:40:42.275Z,1.00
2022-09-26T13:43:26.827Z,2.20
2022-09-26T13:46:07.802Z,3.50
2022-09-26T13:48:51.880Z,4.70
2022-09-26T13:51:27.770Z,6.30
2022-09-26T13:54:06.818Z,5.90
2022-09-26T13:56:50.752Z,3.40
2022-09-26T13:59:54.282Z,2.90
2022-09-26T14:02:29.551Z,3.80
2022-09-26T14:05:50.968Z,5.20
2022-09-26T14:08:51.691Z,7.80
2022-09-26T14:11:30.411Z,7.20
2022-09-26T14:14:28.321Z,7.20
2022-09-26T14:17:01.726Z,8.10
2022-09-26T14:19:36.877Z,9.00
2022-09-26T14:22:27.610Z,9.20
2022-09-26T14:24:58.318Z,11.70
2022-09-26T14:27:48.038Z,11.70
2022-09-26T14:30:30.702Z,12.50
2022-09-26T14:33:10.345Z,12.60
2022-09-26T14:35:39.667Z,11.40
2022-09-26T14:38:17.114Z,10.90
2022-09-26T14:40:57.209Z,12.50
2022-09-26T14:43:30.637Z,13.50
2022-09-26T14:46:06.928Z,14.30
2022-09-26T14:48:38.792Z,15.30
2022-09-26T14:51:26.669Z,15.70
2022-09-26T14:54:01.137Z,16.40
2022-09-26T14:56:44.288Z,17.00
2022-09-26T14:59:40.512Z,16.80
2022-09-26T15:02:38.387Z,15.60
2022-09-26T15:05:24.547Z,15.50
2022-09-26T15:07:56.981Z,12.70
2022-09-26T15:10:40.235Z,11.00
2022-09-26T15:13:32.584Z,8.90
2022-09-26T15:16:16.647Z,8.60
2022-09-26T15:18:51.298Z,9.40
2022-09-26T15:21:32.927Z,9.90
2022-09-26T15:24:06.488Z,10.10
2022-09-26T15:26:38.344Z,10.00
2022-09-26T15:29:09.962Z,10.80
2022-09-26T15:31:41.961Z,12.90
2022-09-26T15:34:17.864Z,12.50
2022-09-26T15:36:53.857Z,12.50
2022-09-26T15:39:42.058Z,13.40
2022-09-26T15:42:46.398Z,14.90
2022-09-26T15:45:30.400Z,15.40
2022-09-26T15:48:01.099Z,16.50
2022-09-26T15:50:39.767Z,17.20
2022-09-26T15:53:21.933Z,18.00
2022-09-26T15:55:56.818Z,17.80
2022-09-26T15:58:35.315Z,18.60
2022-09-26T16:01:04.950Z,18.50
2022-09-26T16:03:57.223Z,18.60
2022-09-26T16:06:32.219Z,19.10
2022-09-26T16:09:08.119Z,20.00
2022-09-26T16:11:46.386Z,20.20
2022-09-26T16:14:41.365Z,20.40
2022-09-26T16:17:23.870Z,20.90
2022-09-26T16:19:55.624Z,21.10
2022-09-26T16:22:40.192Z,22.10
2022-09-26T16:25:36.303Z,23.10
2022-09-26T16:28:39.571Z,23.20
2022-09-26T16:31:27.172Z,23.70
2022-09-26T16:33:58.639Z,23.40
2022-09-26T16:36:30.723Z,23.20
2022-09-26T16:39:03.665Z,23.60
2022-09-26T16:42:00.182Z,23.20
2022-09-26T16:44:35.337Z,24.30
2022-09-26T16:47:09.373Z,24.40
2022-09-26T16:49:46.760Z,23.90
2022-09-26T16:52:28.393Z,24.10
2022-09-26T16:55:00.950Z,24.40
2022-09-26T16:57:33.270Z,24.80
2022-09-26T17:00:24.384Z,24.60
2022-09-26T17:02:52.814Z,25.00
2022-09-26T17:05:22.916Z,25.10
2022-09-26T17:07:51.816Z,25.30
2022-09-26T17:10:26.963Z,25.00
2022-09-26T17:12:56.408Z,24.80
2022-09-26T17:15:30.083Z,24.80
2022-09-26T17:18:01.034Z,24.70
2022-09-26T17:20:29.943Z,24.50
2022-09-26T17:23:08.024Z,24.50
2022-09-26T17:25:53.018Z,24.60
2022-09-26T17:28:31.780Z,24.90
2022-09-26T17:31:06.314Z,25.80
2022-09-26T17:33:40.467Z,25.30
2022-09-26T17:36:18.934Z,25.90
2022-09-26T17:38:47.417Z,26.40
2022-09-26T17:41:17.644Z,26.80
2022-09-26T17:43:46.250Z,27.80
2022-09-26T17:46:16.737Z,29.30
2022-09-26T17:48:46.061Z,29.60
2022-09-26T17:51:15.119Z,29.50
2022-09-26T17:53:50.834Z,29.70
2022-09-26T17:56:21.650Z,30.10
2022-09-26T17:58:52.102Z,30.50
2022-09-26T18:01:25.768Z,31.50
2022-09-26T18:04:02.609Z,30.90
2022-09-26T18:06:34.123Z,31.40
2022-09-26T18:09:10.031Z,31.90
2022-09-26T18:11:41.949Z,32.10
2022-09-26T18:14:15.552Z,32.30
2022-09-26T18:16:44.929Z,32.20
2022-09-26T18:19:13.496Z,32.20
2022-09-26T18:21:41.978Z,32.90
2022-09-26T18:24:20.091Z,32.50
2022-09-26T18:26:51.849Z,32.30
2022-09-26T18:29:27.610Z,31.90
2022-09-26T18:31:57.108Z,32.20
2022-09-26T18:34:26.060Z,32.60
2022-09-26T18:36:57.061Z,32.90
2022-09-26T18:39:25.909Z,32.70
2022-09-26T18:42:02.613Z,33.20
2022-09-26T18:44:35.047Z,32.30
2022-09-26T18:47:06.870Z,32.70
2022-09-26T18:49:39.156Z,32.30
2022-09-26T18:52:15.316Z,33.00
2022-09-26T18:54:45.384Z,32.80
2022-09-26T18:57:33.842Z,32.70
2022-09-26T19:00:02.922Z,32.70
2022-09-26T19:02:38.480Z,32.70
2022-09-26T19:05:11.494Z,32.80
2022-09-26T19:07:40.549Z,32.60
2022-09-26T19:10:17.071Z,32.60
2022-09-26T19:12:46.921Z,32.60
2022-09-26T19:15:16.767Z,32.90
2022-09-26T19:17:45.202Z,33.40
2022-09-26T19:20:13.699Z,33.50
2022-09-26T19:22:42.226Z,33.50
2022-09-26T19:25:11.879Z,33.50
2022-09-26T19:27:52.164Z,33.40
2022-09-26T19:30:22.802Z,33.20
2022-09-26T19:32:54.216Z,33.60
2022-09-26T19:35:27.128Z,33.80
2022-09-26T19:37:55.660Z,33.80
2022-09-26T19:40:25.821Z,34.30
2022-09-26T19:42:57.387Z,34.20
2022-09-26T19:45:32.348Z,34.30
2022-09-26T19:48:01.663Z,34.20
2022-09-26T19:50:33.695Z,34.20
2022-09-26T19:53:04.515Z,34.20
2022-09-26T19:55:33.577Z,34.50
2022-09-26T19:58:14.120Z,34.60
2022-09-26T20:00:43.596Z,34.70
2022-09-26T20:03:18.539Z,35.20
2022-09-26T20:05:49.401Z,35.70
2022-09-26T20:08:22.127Z,36.80
2022-09-26T20:10:51.651Z,36.80
2022-09-26T20:13:21.759Z,36.40
2022-09-26T20:15:52.194Z,36.80
2022-09-26T20:18:26.261Z,37.30
2022-09-26T20:20:58.037Z,38.10
2022-09-26T20:23:29.775Z,38.30
2022-09-26T20:25:59.201Z,38.30
2022-09-26T20:28:31.301Z,38.50
2022-09-26T20:31:04.530Z,39.20
2022-09-26T20:33:36.846Z,38.60
2022-09-26T20:36:08.903Z,38.60
2022-09-26T20:38:47.477Z,38.60
2022-09-26T20:41:26.635Z,38.50
2022-09-26T20:44:06.114Z,38.40
2022-09-26T20:46:43.202Z,38.10
2022-09-26T20:49:20.102Z,38.10
2022-09-26T20:51:52.846Z,38.40
2022-09-26T20:54:30.775Z,38.60
2022-09-26T20:57:01.829Z,38.80
2022-09-26T20:59:36.450Z,38.70
2022-09-26T21:02:31.213Z,38.90
2022-09-26T21:05:02.481Z,38.80
2022-09-26T21:07:34.351Z,39.30
2022-09-26T21:10:23.585Z,39.70
2022-09-26T21:12:56.413Z,39.90
2022-09-26T21:15:31.712Z,40.80
2022-09-26T21:18:03.758Z,41.70
2022-09-26T21:20:35.015Z,42.40
2022-09-26T21:23:04.118Z,42.90
2022-09-26T21:25:33.446Z,43.50
2022-09-26T21:28:07.834Z,44.40
2022-09-26T21:30:37.873Z,44.80
2022-09-26T21:33:06.266Z,45.50
2022-09-26T21:35:34.641Z,45.50
2022-09-26T21:38:03.130Z,45.80
2022-09-26T21:40:38.709Z,45.90
2022-09-26T21:43:14.245Z,46.10
2022-09-26T21:45:46.143Z,47.60
2022-09-26T21:48:16.506Z,47.60
2022-09-26T21:50:56.735Z,48.20
2022-09-26T21:53:32.342Z,48.60
2022-09-26T21:56:08.199Z,48.90
2022-09-26T21:58:40.426Z,49.40
2022-09-26T22:01:10.469Z,49.50
2022-09-26T22:03:39.252Z,49.80
2022-09-26T22:06:10.582Z,50.20
2022-09-26T22:08:40.850Z,50.90
2022-09-26T22:11:10.709Z,51.10
2022-09-26T22:13:40.363Z,51.60
2022-09-26T22:16:13.726Z,51.00
2022-09-26T22:18:42.786Z,50.90
2022-09-26T22:21:12.949Z,51.90
2022-09-26T22:23:41.662Z,51.40
2022-09-26T22:26:11.601Z,51.30
2022-09-26T22:28:40.001Z,51.40
2022-09-26T22:31:09.892Z,52.00
2022-09-26T22:33:38.669Z,52.00
2022-09-26T22:36:07.623Z,52.40
2022-09-26T22:38:40.283Z,52.60
2022-09-26T22:41:09.384Z,52.70
2022-09-26T22:43:37.878Z,52.90
2022-09-26T22:46:10.951Z,53.20
2022-09-26T22:48:42.374Z,53.90
2022-09-26T22:51:11.263Z,53.40
2022-09-26T22:53:44.566Z,53.50
2022-09-26T22:56:15.560Z,53.80
2022-09-26T22:58:46.235Z,53.80
2022-09-26T23:01:19.513Z,54.40
2022-09-26T23:03:48.003Z,53.70
2022-09-26T23:06:17.041Z,54.10
2022-09-26T23:08:45.817Z,54.40
2022-09-26T23:11:17.236Z,54.60
2022-09-26T23:13:47.245Z,54.70
2022-09-26T23:16:23.020Z,54.60
2022-09-26T23:19:00.615Z,55.30
2022-09-26T23:21:32.412Z,54.80
2022-09-26T23:24:11.921Z,55.00
2022-09-26T23:26:42.748Z,55.10
2022-09-26T23:29:13.879Z,55.10
2022-09-26T23:31:45.223Z,55.10
2022-09-26T23:34:14.259Z,55.10
2022-09-26T23:36:44.664Z,54.90
2022-09-26T23:39:17.471Z,54.90
2022-09-26T23:41:47.968Z,54.80
2022-09-26T23:44:18.514Z,54.80
2022-09-26T23:46:50.417Z,54.90
2022-09-26T23:49:20.847Z,54.90
2022-09-26T23:51:56.058Z,54.70
2022-09-26T23:54:27.154Z,54.50
2022-09-26T23:56:58.382Z,54.40
2022-09-26T23:59:29.495Z,54.50
