createdAt,value
2022-11-15T00:01:39.501Z,100103.47
2022-11-15T00:04:09.046Z,100106.72
2022-11-15T00:06:36.899Z,100098.53
2022-11-15T00:09:04.901Z,100098.72
2022-11-15T00:11:33.204Z,100099.22
2022-11-15T00:14:03.261Z,100094.00
2022-11-15T00:16:31.384Z,100095.00
2022-11-15T00:18:59.572Z,100097.16
2022-11-15T00:21:29.053Z,100096.03
2022-11-15T00:23:57.039Z,100106.34
2022-11-15T00:26:25.053Z,100091.53
2022-11-15T00:28:53.671Z,100086.59
2022-11-15T00:31:22.121Z,100093.66
2022-11-15T00:33:50.513Z,100096.09
2022-11-15T00:36:18.843Z,100083.75
2022-11-15T00:38:48.396Z,100079.59
2022-11-15T00:41:16.319Z,100079.31
2022-11-15T00:43:48.039Z,100088.00
2022-11-15T00:46:16.134Z,100079.81
2022-11-15T00:48:44.015Z,100080.84
2022-11-15T00:51:14.745Z,100079.50
2022-11-15T00:53:42.797Z,100074.34
2022-11-15T00:56:12.084Z,100076.28
2022-11-15T00:58:40.104Z,100081.94
2022-11-15T01:01:09.220Z,100075.59
2022-11-15T01:03:39.631Z,100073.66
2022-11-15T01:06:08.707Z,100072.06
2022-11-15T01:08:37.103Z,100064.69
2022-11-15T01:11:05.432Z,100067.31
2022-11-15T01:13:35.607Z,100067.00
2022-11-15T01:16:10.190Z,100066.78
2022-11-15T01:18:38.940Z,100072.47
2022-11-15T01:21:07.666Z,100073.56
2022-11-15T01:23:35.903Z,100070.84
2022-11-15T01:26:05.246Z,100083.38
2022-11-15T01:28:33.440Z,100077.09
2022-11-15T01:31:03.442Z,100069.84
2022-11-15T01:33:32.263Z,100067.31
2022-11-15T01:36:00.551Z,100064.28
2022-11-15T01:38:28.297Z,100058.22
2022-11-15T01:40:56.238Z,100064.38
2022-11-15T01:43:25.240Z,100064.97
2022-11-15T01:45:55.505Z,100058.91
2022-11-15T01:48:27.681Z,100054.25
2022-11-15T01:50:55.804Z,100054.75
2022-11-15T01:53:25.624Z,100048.38
2022-11-15T01:55:53.998Z,100040.38
2022-11-15T01:58:22.135Z,100048.28
2022-11-15T02:00:50.999Z,100043.31
2022-11-15T02:03:19.135Z,100043.06
2022-11-15T02:05:48.274Z,100037.59
2022-11-15T02:08:21.103Z,100045.06
2022-11-15T02:10:49.574Z,100034.94
2022-11-15T02:13:18.299Z,100031.28
2022-11-15T02:15:51.467Z,100033.09
2022-11-15T02:18:24.901Z,100028.78
2022-11-15T02:20:59.446Z,100026.13
2022-11-15T02:23:38.156Z,100021.06
2022-11-15T02:26:13.892Z,100017.22
2022-11-15T02:28:53.227Z,100018.88
2022-11-15T02:31:28.436Z,100018.81
2022-11-15T02:34:02.376Z,100012.38
2022-11-15T02:36:35.771Z,100019.31
2022-11-15T02:39:09.735Z,100014.00
2022-11-15T02:41:45.681Z,100006.00
2022-11-15T02:44:14.766Z,100007.94
2022-11-15T02:47:05.702Z,100003.16
2022-11-15T02:49:35.524Z,100001.69
2022-11-15T02:52:04.017Z,100007.66
2022-11-15T02:54:32.846Z,100004.75
2022-11-15T02:57:03.035Z,100010.56
2022-11-15T02:59:41.829Z,100014.44
2022-11-15T03:02:20.887Z,100017.34
2022-11-15T03:04:54.953Z,100016.69
2022-11-15T03:07:26.994Z,100019.75
2022-11-15T03:09:58.916Z,100014.91
2022-11-15T03:12:30.250Z,100012.19
2022-11-15T03:15:03.469Z,100016.53
2022-11-15T03:17:35.943Z,100012.19
2022-11-15T03:20:06.328Z,100009.13
2022-11-15T03:22:37.916Z,100007.03
2022-11-15T03:25:08.755Z,100011.38
2022-11-15T03:27:38.369Z,100005.09
2022-11-15T03:30:08.643Z,100004.13
2022-11-15T03:32:52.138Z,100008.00
2022-11-15T03:35:23.463Z,100010.72
2022-11-15T03:38:03.435Z,99995.75
2022-11-15T03:40:37.965Z,100011.72
2022-11-15T03:43:10.887Z,100014.59
2022-11-15T03:45:42.813Z,100004.91
2022-11-15T03:48:15.455Z,100005.91
2022-11-15T03:50:43.752Z,99995.88
2022-11-15T03:53:11.971Z,99999.94
2022-11-15T03:55:39.837Z,99997.66
2022-11-15T03:58:07.922Z,99988.16
2022-11-15T04:00:35.890Z,99996.06
2022-11-15T04:03:03.899Z,99989.97
2022-11-15T04:05:33.447Z,99991.56
2022-11-15T04:08:01.719Z,99988.66
2022-11-15T04:10:29.972Z,99988.06
2022-11-15T04:12:57.959Z,99986.06
2022-11-15T04:15:26.284Z,99982.03
2022-11-15T04:17:55.502Z,99982.69
2022-11-15T04:20:44.914Z,99983.00
2022-11-15T04:23:33.330Z,99978.34
2022-11-15T04:26:02.906Z,99976.09
2022-11-15T04:28:31.130Z,99980.97
2022-11-15T04:30:59.368Z,99978.22
2022-11-15T04:33:29.282Z,99970.59
2022-11-15T04:36:15.540Z,99976.78
2022-11-15T04:38:45.206Z,99978.34
2022-11-15T04:41:13.012Z,99979.31
2022-11-15T04:43:40.820Z,99980.91
2022-11-15T04:46:08.650Z,99980.75
2022-11-15T04:48:36.504Z,99991.91
2022-11-15T04:51:04.565Z,99988.19
2022-11-15T04:53:32.796Z,99984.00
2022-11-15T04:56:02.325Z,99979.50
2022-11-15T04:58:30.121Z,99976.44
2022-11-15T05:00:58.100Z,99984.19
2022-11-15T05:03:55.222Z,99977.25
2022-11-15T05:06:23.238Z,99976.59
2022-11-15T05:08:51.122Z,99973.41
2022-11-15T05:11:21.292Z,99973.84
2022-11-15T05:13:49.615Z,99977.06
2022-11-15T05:16:17.453Z,99977.06
2022-11-15T05:18:45.642Z,99982.06
2022-11-15T05:21:15.590Z,99978.84
2022-11-15T05:23:43.730Z,99997.06
2022-11-15T05:26:12.653Z,99981.91
2022-11-15T05:28:42.059Z,99977.56
2022-11-15T05:31:11.462Z,99969.00
2022-11-15T05:33:43.636Z,99961.91
2022-11-15T05:36:15.805Z,99957.41
2022-11-15T05:38:45.907Z,99966.59
2022-11-15T05:41:18.279Z,99963.22
2022-11-15T05:43:51.811Z,99961.28
2022-11-15T05:46:20.316Z,99967.72
2022-11-15T05:48:51.304Z,99971.28
2022-11-15T05:51:22.380Z,99962.56
2022-11-15T05:53:51.456Z,99968.84
2022-11-15T05:56:19.591Z,99958.84
2022-11-15T05:58:49.918Z,99966.59
2022-11-15T06:01:29.713Z,99974.16
2022-11-15T06:04:00.009Z,99974.34
2022-11-15T06:06:29.954Z,99980.94
2022-11-15T06:08:58.173Z,99972.03
2022-11-15T06:11:26.409Z,99971.53
2022-11-15T06:13:56.307Z,99971.03
2022-11-15T06:16:25.275Z,99970.56
2022-11-15T06:18:53.227Z,99966.84
2022-11-15T06:21:21.575Z,99976.03
2022-11-15T06:23:49.743Z,99974.56
2022-11-15T06:26:18.420Z,99978.09
2022-11-15T06:28:47.051Z,99983.75
2022-11-15T06:31:17.210Z,99988.88
2022-11-15T06:33:45.424Z,99989.22
2022-11-15T06:36:17.945Z,99999.53
2022-11-15T06:38:46.926Z,100005.19
2022-11-15T06:41:15.730Z,99995.69
2022-11-15T06:43:44.981Z,99997.94
2022-11-15T06:46:13.080Z,100001.16
2022-11-15T06:48:43.958Z,99998.41
2022-11-15T06:51:12.468Z,100003.22
2022-11-15T06:53:42.920Z,100011.31
2022-11-15T06:56:13.531Z,100002.13
2022-11-15T06:58:42.883Z,100011.66
2022-11-15T07:01:16.288Z,100006.00
2022-11-15T07:03:47.512Z,100014.03
2022-11-15T07:06:16.056Z,100006.97
2022-11-15T07:08:44.295Z,100011.97
2022-11-15T07:11:15.697Z,100011.66
2022-11-15T07:13:44.399Z,100007.13
2022-11-15T07:16:12.824Z,100011.66
2022-11-15T07:18:42.039Z,100012.59
2022-11-15T07:21:14.007Z,100022.81
2022-11-15T07:23:46.427Z,100027.94
2022-11-15T07:26:14.555Z,100028.47
2022-11-15T07:28:44.874Z,100034.25
2022-11-15T07:31:13.145Z,100032.81
2022-11-15T07:33:41.590Z,100036.69
2022-11-15T07:36:15.543Z,100036.38
2022-11-15T07:38:47.862Z,100032.81
2022-11-15T07:41:15.952Z,100031.44
2022-11-15T07:43:43.844Z,100031.91
2022-11-15T07:46:11.895Z,100041.28
2022-11-15T07:48:45.320Z,100038.03
2022-11-15T07:51:18.205Z,100027.53
2022-11-15T07:53:46.440Z,100043.47
2022-11-15T07:56:14.503Z,100032.78
2022-11-15T07:58:42.783Z,100035.84
2022-11-15T08:01:11.656Z,100037.44
2022-11-15T08:03:39.634Z,100040.88
2022-11-15T08:06:08.903Z,100056.28
2022-11-15T08:08:38.227Z,100043.59
2022-11-15T08:11:06.241Z,100047.16
2022-11-15T08:13:34.513Z,100042.19
2022-11-15T08:16:03.865Z,100038.91
2022-11-15T08:18:31.811Z,100034.84
2022-11-15T08:21:00.759Z,100042.00
2022-11-15T08:23:28.755Z,100040.00
2022-11-15T08:26:02.551Z,100031.66
2022-11-15T08:28:30.939Z,100038.13
2022-11-15T08:30:58.925Z,100040.66
2022-11-15T08:33:26.853Z,100029.78
2022-11-15T08:35:57.807Z,100043.59
2022-11-15T08:38:25.738Z,100033.13
2022-11-15T08:40:54.080Z,100030.78
2022-11-15T08:43:23.210Z,100029.72
2022-11-15T08:45:55.288Z,100030.13
2022-11-15T08:48:24.332Z,100029.50
2022-11-15T08:50:55.573Z,100024.59
2022-11-15T08:53:24.221Z,100026.38
2022-11-15T08:55:52.013Z,100031.00
2022-11-15T08:58:19.828Z,100019.59
2022-11-15T09:00:49.007Z,100027.59
2022-11-15T09:03:17.165Z,100028.25
2022-11-15T09:05:45.129Z,100022.44
2022-11-15T09:08:32.771Z,100020.34
2022-11-15T09:11:04.571Z,100018.69
2022-11-15T09:13:32.405Z,100016.13
2022-11-15T09:16:01.951Z,100017.97
2022-11-15T09:18:30.193Z,100012.44
2022-11-15T09:20:59.599Z,100014.50
2022-11-15T09:23:28.059Z,100010.34
2022-11-15T09:26:00.207Z,100006.53
2022-11-15T09:28:28.197Z,100003.44
2022-11-15T09:30:57.725Z,100003.06
2022-11-15T09:33:31.291Z,100008.09
2022-11-15T09:36:01.566Z,100009.44
2022-11-15T09:38:29.883Z,100005.16
2022-11-15T09:41:07.777Z,100004.09
2022-11-15T09:43:39.636Z,100019.97
2022-11-15T09:46:13.651Z,100007.34
2022-11-15T09:49:00.219Z,99996.00
2022-11-15T09:51:34.225Z,99990.63
2022-11-15T09:56:53.945Z,99998.03
2022-11-15T09:59:38.302Z,100006.09
2022-11-15T10:02:14.400Z,99999.31
2022-11-15T10:04:43.706Z,99986.34
2022-11-15T10:07:16.571Z,99983.34
2022-11-15T10:09:48.822Z,99991.16
2022-11-15T10:12:17.675Z,99983.19
2022-11-15T10:14:51.600Z,99985.78
2022-11-15T10:17:32.044Z,99971.53
2022-11-15T10:20:06.493Z,99956.53
2022-11-15T10:22:40.548Z,99960.38
2022-11-15T10:25:14.601Z,99952.47
2022-11-15T10:27:43.793Z,99942.09
2022-11-15T10:30:14.773Z,99947.31
2022-11-15T10:32:43.568Z,99935.75
2022-11-15T10:35:19.049Z,99939.19
2022-11-15T10:37:48.356Z,99935.53
2022-11-15T10:40:18.695Z,99938.16
2022-11-15T10:42:46.878Z,99945.84
2022-11-15T10:45:25.342Z,99941.16
2022-11-15T10:47:53.653Z,99933.22
2022-11-15T10:50:31.911Z,99932.50
2022-11-15T10:53:03.559Z,99918.69
2022-11-15T10:55:32.709Z,99917.50
2022-11-15T10:58:04.531Z,99924.09
2022-11-15T11:00:39.585Z,99917.59
2022-11-15T11:03:08.987Z,99907.63
2022-11-15T11:05:42.355Z,99913.22
2022-11-15T11:08:26.177Z,99905.66
2022-11-15T11:11:00.025Z,99903.84
2022-11-15T11:13:30.939Z,99901.34
2022-11-15T11:16:02.383Z,99891.16
2022-11-15T11:18:32.185Z,99899.59
2022-11-15T11:21:03.968Z,99907.06
2022-11-15T11:23:43.855Z,99895.06
2022-11-15T11:26:20.466Z,99887.97
2022-11-15T11:28:55.359Z,99892.69
2022-11-15T11:31:30.488Z,99882.75
2022-11-15T11:34:01.950Z,99881.91
2022-11-15T11:36:41.678Z,99878.78
2022-11-15T11:39:18.990Z,99880.13
2022-11-15T11:41:52.013Z,99865.84
2022-11-15T11:44:30.476Z,99859.28
2022-11-15T11:47:01.528Z,99855.03
2022-11-15T11:49:32.917Z,99853.13
2022-11-15T11:52:04.300Z,99848.91
2022-11-15T11:54:39.703Z,99848.88
2022-11-15T11:57:11.883Z,99843.06
2022-11-15T11:59:44.480Z,99853.38
2022-11-15T12:02:16.499Z,99849.03
2022-11-15T12:04:46.868Z,99844.47
2022-11-15T12:07:17.398Z,99846.06
2022-11-15T12:09:51.343Z,99846.94
2022-11-15T12:12:23.686Z,99835.25
2022-11-15T12:14:53.785Z,99848.00
2022-11-15T12:17:23.863Z,99841.75
2022-11-15T12:19:51.873Z,99840.16
2022-11-15T12:22:21.938Z,99834.50
2022-11-15T12:24:54.404Z,99837.00
2022-11-15T12:27:35.534Z,99835.91
2022-11-15T12:30:05.901Z,99845.72
2022-11-15T12:32:35.833Z,99836.00
2022-11-15T12:35:05.373Z,99830.38
2022-11-15T12:37:55.976Z,99827.19
2022-11-15T12:40:35.975Z,99838.53
2022-11-15T12:43:28.902Z,99829.13
2022-11-15T12:45:56.905Z,99823.97
2022-11-15T12:48:43.357Z,99804.72
2022-11-15T12:51:11.437Z,99806.19
2022-11-15T12:53:39.310Z,99799.84
2022-11-15T12:56:19.803Z,99796.53
2022-11-15T12:58:48.804Z,99786.66
2022-11-15T13:01:31.706Z,99780.91
2022-11-15T13:04:25.056Z,99774.22
2022-11-15T13:06:54.147Z,99775.03
2022-11-15T13:09:41.261Z,99768.72
2022-11-15T13:12:14.460Z,99766.38
2022-11-15T13:14:53.179Z,99761.34
2022-11-15T13:17:34.510Z,99753.19
2022-11-15T13:20:11.499Z,99756.38
2022-11-15T13:22:57.419Z,99760.22
2022-11-15T13:25:46.461Z,99748.63
2022-11-15T13:28:32.639Z,99747.44
2022-11-15T13:31:02.068Z,99737.41
2022-11-15T13:33:36.253Z,99734.22
2022-11-15T13:36:11.327Z,99732.72
2022-11-15T13:38:41.064Z,99725.88
2022-11-15T13:41:18.391Z,99716.06
2022-11-15T13:44:00.995Z,99723.16
2022-11-15T13:46:30.197Z,99727.69
2022-11-15T13:48:59.220Z,99722.97
2022-11-15T13:51:33.489Z,99727.69
2022-11-15T13:54:08.445Z,99712.63
2022-11-15T13:56:37.509Z,99721.53
2022-11-15T13:59:12.148Z,99721.09
2022-11-15T14:01:44.169Z,99707.69
2022-11-15T14:04:14.825Z,99700.69
2022-11-15T14:06:46.995Z,99704.06
2022-11-15T14:09:27.457Z,99700.75
2022-11-15T14:11:56.093Z,99702.41
2022-11-15T14:14:25.891Z,99688.22
2022-11-15T14:16:55.189Z,99675.50
2022-11-15T14:19:44.674Z,99681.00
2022-11-15T14:22:14.603Z,99677.44
2022-11-15T14:24:43.140Z,99674.50
2022-11-15T14:27:21.254Z,99670.59
2022-11-15T14:29:50.938Z,99675.41
2022-11-15T14:32:20.306Z,99664.19
2022-11-15T14:34:48.332Z,99660.63
2022-11-15T14:37:21.668Z,99657.81
2022-11-15T14:39:49.723Z,99655.84
2022-11-15T14:42:17.824Z,99648.41
2022-11-15T14:44:46.325Z,99646.56
2022-11-15T14:47:15.911Z,99636.28
2022-11-15T14:49:43.733Z,99634.41
2022-11-15T14:52:32.599Z,99636.16
2022-11-15T14:55:02.180Z,99631.47
2022-11-15T14:57:30.079Z,99622.06
2022-11-15T14:59:58.146Z,99620.91
2022-11-15T15:02:28.647Z,99617.81
2022-11-15T15:04:56.491Z,99615.53
2022-11-15T15:07:24.634Z,99614.94
2022-11-15T15:09:52.489Z,99605.44
2022-11-15T15:12:21.422Z,99603.47
2022-11-15T15:14:50.360Z,99596.28
2022-11-15T15:17:18.664Z,99598.34
2022-11-15T15:19:48.110Z,99586.75
2022-11-15T15:22:17.137Z,99583.41
2022-11-15T15:24:45.378Z,99583.31
2022-11-15T15:27:13.551Z,99582.50
2022-11-15T15:29:41.780Z,99572.72
2022-11-15T15:32:10.840Z,99571.00
2022-11-15T15:34:39.595Z,99578.91
2022-11-15T15:37:25.555Z,99576.72
2022-11-15T15:39:58.250Z,99578.66
2022-11-15T15:42:26.366Z,99577.63
2022-11-15T15:44:54.238Z,99572.69
2022-11-15T15:47:22.554Z,99569.06
2022-11-15T15:49:51.029Z,99566.84
2022-11-15T15:52:18.905Z,99557.13
2022-11-15T15:54:46.853Z,99560.91
2022-11-15T15:57:16.065Z,99551.53
2022-11-15T15:59:44.036Z,99543.63
2022-11-15T16:02:13.465Z,99540.41
2022-11-15T16:04:41.269Z,99545.22
2022-11-15T16:07:14.109Z,99534.81
2022-11-15T16:09:59.935Z,99537.22
2022-11-15T16:12:29.372Z,99525.31
2022-11-15T16:14:57.467Z,99528.25
2022-11-15T16:17:30.092Z,99532.94
2022-11-15T16:20:00.956Z,99523.56
2022-11-15T16:22:30.104Z,99520.16
2022-11-15T16:25:00.302Z,99519.56
2022-11-15T16:27:45.784Z,99525.75
2022-11-15T16:30:16.144Z,99523.22
2022-11-15T16:32:44.578Z,99517.72
2022-11-15T16:35:13.309Z,99515.56
2022-11-15T16:37:41.664Z,99512.56
2022-11-15T16:40:19.010Z,99512.66
2022-11-15T16:42:49.189Z,99518.00
2022-11-15T16:45:18.419Z,99510.13
2022-11-15T16:47:49.417Z,99509.44
2022-11-15T16:50:24.234Z,99503.97
2022-11-15T16:52:53.241Z,99504.44
2022-11-15T16:55:21.909Z,99505.56
2022-11-15T16:57:54.284Z,99499.06
2022-11-15T17:00:23.202Z,99496.19
2022-11-15T17:02:52.186Z,99495.28
2022-11-15T17:05:24.561Z,99494.81
2022-11-15T17:07:56.876Z,99491.06
2022-11-15T17:10:30.764Z,99485.78
2022-11-15T17:13:00.379Z,99478.94
2022-11-15T17:15:28.384Z,99482.63
2022-11-15T17:18:02.388Z,99481.06
2022-11-15T17:20:32.036Z,99481.38
2022-11-15T17:23:14.619Z,99481.59
2022-11-15T17:25:42.919Z,99480.66
2022-11-15T17:28:12.599Z,99474.84
2022-11-15T17:30:45.617Z,99467.41
2022-11-15T17:33:13.884Z,99470.50
2022-11-15T17:35:50.061Z,99470.84
2022-11-15T17:38:18.678Z,99468.78
2022-11-15T17:40:49.284Z,99475.19
2022-11-15T17:43:18.932Z,99470.19
2022-11-15T17:45:46.954Z,99474.75
2022-11-15T17:48:14.916Z,99459.44
2022-11-15T17:50:43.401Z,99475.56
2022-11-15T17:53:11.565Z,99466.97
2022-11-15T17:55:42.207Z,99468.81
2022-11-15T17:58:10.301Z,99466.41
2022-11-15T18:00:39.656Z,99468.56
2022-11-15T18:03:11.633Z,99479.31
2022-11-15T18:05:41.109Z,99471.44
2022-11-15T18:08:15.263Z,99466.75
2022-11-15T18:10:43.745Z,99459.91
2022-11-15T18:13:12.386Z,99465.81
2022-11-15T18:15:54.604Z,99457.50
2022-11-15T18:18:22.592Z,99457.84
2022-11-15T18:20:50.635Z,99443.69
2022-11-15T18:23:18.930Z,99455.38
2022-11-15T18:25:52.256Z,99436.38
2022-11-15T18:28:20.360Z,99440.94
2022-11-15T18:30:48.544Z,99444.50
2022-11-15T18:33:18.828Z,99443.59
2022-11-15T18:35:46.868Z,99445.19
2022-11-15T18:38:14.803Z,99444.63
2022-11-15T18:40:42.604Z,99441.41
2022-11-15T18:43:10.437Z,99443.47
2022-11-15T18:45:38.299Z,99444.41
2022-11-15T18:48:06.453Z,99437.88
2022-11-15T18:50:35.856Z,99432.25
2022-11-15T18:53:03.941Z,99421.97
2022-11-15T18:55:31.861Z,99420.34
2022-11-15T18:58:03.295Z,99421.97
2022-11-15T19:00:31.521Z,99414.41
2022-11-15T19:02:59.540Z,99414.66
2022-11-15T19:05:27.410Z,99419.00
2022-11-15T19:07:57.113Z,99410.97
2022-11-15T19:10:25.366Z,99410.06
2022-11-15T19:12:53.595Z,99402.06
2022-11-15T19:15:21.540Z,99403.53
2022-11-15T19:17:49.350Z,99397.47
2022-11-15T19:20:17.462Z,99399.19
2022-11-15T19:22:45.634Z,99401.16
2022-11-15T19:25:15.210Z,99391.66
2022-11-15T19:27:43.339Z,99389.47
2022-11-15T19:30:11.851Z,99384.78
2022-11-15T19:32:40.179Z,99380.56
2022-11-15T19:35:08.701Z,99384.44
2022-11-15T19:37:36.723Z,99389.25
2022-11-15T19:40:05.966Z,99388.09
2022-11-15T19:42:35.491Z,99383.50
2022-11-15T19:45:03.554Z,99380.06
2022-11-15T19:47:31.538Z,99380.78
2022-11-15T19:49:59.745Z,99377.09
2022-11-15T19:52:27.710Z,99380.59
2022-11-15T19:54:56.592Z,99386.09
2022-11-15T19:57:24.882Z,99379.56
2022-11-15T19:59:54.395Z,99379.09
2022-11-15T20:02:22.560Z,99378.84
2022-11-15T20:04:51.632Z,99387.44
2022-11-15T20:07:19.857Z,99381.38
2022-11-15T20:09:48.405Z,99369.44
2022-11-15T20:12:16.700Z,99374.03
2022-11-15T20:14:45.974Z,99375.97
2022-11-15T20:17:15.582Z,99370.94
2022-11-15T20:19:43.713Z,99364.47
2022-11-15T20:22:14.319Z,99370.41
2022-11-15T20:24:42.292Z,99369.81
2022-11-15T20:27:10.225Z,99372.31
2022-11-15T20:29:41.105Z,99365.13
2022-11-15T20:32:12.163Z,99360.44
2022-11-15T20:34:41.827Z,99362.72
2022-11-15T20:37:09.678Z,99352.44
2022-11-15T20:39:37.641Z,99358.59
2022-11-15T20:42:05.478Z,99355.50
2022-11-15T20:44:33.746Z,99357.09
2022-11-15T20:47:02.068Z,99351.94
2022-11-15T20:49:30.489Z,99357.69
2022-11-15T20:52:00.738Z,99355.41
2022-11-15T20:54:29.606Z,99349.00
2022-11-15T20:56:57.898Z,99341.66
2022-11-15T20:59:26.613Z,99341.88
2022-11-15T21:01:55.237Z,99339.53
2022-11-15T21:04:23.497Z,99331.31
2022-11-15T21:06:51.752Z,99335.19
2022-11-15T21:09:39.122Z,99335.84
2022-11-15T21:12:13.497Z,99329.84
2022-11-15T21:14:42.094Z,99326.16
2022-11-15T21:17:09.921Z,99320.75
2022-11-15T21:19:38.127Z,99322.88
2022-11-15T21:22:07.129Z,99318.31
2022-11-15T21:24:36.530Z,99309.38
2022-11-15T21:27:05.217Z,99316.94
2022-11-15T21:29:39.679Z,99318.31
2022-11-15T21:32:08.273Z,99312.13
2022-11-15T21:34:37.030Z,99321.75
2022-11-15T21:37:05.371Z,99311.34
2022-11-15T21:39:33.442Z,99316.16
2022-11-15T21:42:02.976Z,99307.38
2022-11-15T21:44:31.747Z,99313.75
2022-11-15T21:47:00.186Z,99307.78
2022-11-15T21:49:33.310Z,99296.41
2022-11-15T21:52:01.303Z,99294.78
2022-11-15T21:54:29.235Z,99296.63
2022-11-15T21:56:58.409Z,99294.13
2022-11-15T21:59:27.656Z,99287.50
2022-11-15T22:02:13.396Z,99288.19
2022-11-15T22:04:41.743Z,99279.84
2022-11-15T22:07:09.757Z,99278.81
2022-11-15T22:09:42.114Z,99279.63
2022-11-15T22:12:14.864Z,99289.78
2022-11-15T22:14:44.606Z,99278.69
2022-11-15T22:17:12.848Z,99279.03
2022-11-15T22:19:52.321Z,99279.25
2022-11-15T22:22:20.941Z,99273.97
2022-11-15T22:24:48.719Z,99273.03
2022-11-15T22:27:17.125Z,99273.91
2022-11-15T22:29:46.509Z,99270.13
2022-11-15T22:32:14.711Z,99265.00
2022-11-15T22:34:42.886Z,99259.53
2022-11-15T22:37:20.393Z,99261.34
2022-11-15T22:39:49.404Z,99258.50
2022-11-15T22:42:22.303Z,99248.78
2022-11-15T22:44:53.594Z,99254.63
2022-11-15T22:47:21.464Z,99246.25
2022-11-15T22:49:49.325Z,99249.13
2022-11-15T22:52:19.938Z,99249.53
2022-11-15T22:54:48.988Z,99246.00
2022-11-15T22:57:16.893Z,99245.75
2022-11-15T22:59:44.785Z,99235.72
2022-11-15T23:02:14.132Z,99235.72
2022-11-15T23:04:44.050Z,99235.56
2022-11-15T23:07:12.034Z,99220.66
2022-11-15T23:09:40.510Z,99231.84
2022-11-15T23:12:27.555Z,99222.25
2022-11-15T23:14:56.035Z,99218.13
2022-11-15T23:17:25.873Z,99216.06
2022-11-15T23:19:56.806Z,99220.19
2022-11-15T23:22:42.309Z,99208.03
2022-11-15T23:25:10.708Z,99208.91
2022-11-15T23:27:39.506Z,99206.84
2022-11-15T23:30:25.706Z,99210.97
2022-11-15T23:33:13.415Z,99202.66
2022-11-15T23:35:41.837Z,99205.47
2022-11-15T23:38:09.842Z,99201.19
2022-11-15T23:40:40.830Z,99203.88
2022-11-15T23:43:09.555Z,99196.69
2022-11-15T23:45:38.669Z,99205.41
2022-11-15T23:48:08.017Z,99199.06
2022-11-15T23:50:35.896Z,99194.28
2022-11-15T23:53:03.716Z,99192.66
2022-11-15T23:55:32.091Z,99188.53
2022-11-15T23:58:00.829Z,99189.88
