createdAt,value
2018-07-15T00:02:14.130Z,15.85
2018-07-15T00:04:42.062Z,15.82
2018-07-15T00:07:08.519Z,15.78
2018-07-15T00:09:35.222Z,15.75
2018-07-15T00:12:02.026Z,15.73
2018-07-15T00:14:28.501Z,15.68
2018-07-15T00:16:55.010Z,15.65
2018-07-15T00:19:21.474Z,15.64
2018-07-15T00:21:47.933Z,15.60
2018-07-15T00:24:14.876Z,15.54
2018-07-15T00:26:41.325Z,15.50
2018-07-15T00:29:07.791Z,15.49
2018-07-15T00:31:34.551Z,15.47
2018-07-15T00:34:01.802Z,15.47
2018-07-15T00:36:28.301Z,15.47
2018-07-15T00:38:56.504Z,15.43
2018-07-15T00:41:23.541Z,15.40
2018-07-15T00:43:50.132Z,15.37
2018-07-15T00:46:17.949Z,15.35
2018-07-15T00:48:44.434Z,15.31
2018-07-15T00:51:10.931Z,15.29
2018-07-15T00:53:37.706Z,15.32
2018-07-15T00:56:04.186Z,15.32
2018-07-15T00:58:31.600Z,15.30
2018-07-15T01:00:58.682Z,15.28
2018-07-15T01:03:25.233Z,15.27
2018-07-15T01:05:51.776Z,15.25
2018-07-15T01:08:18.292Z,15.21
2018-07-15T01:10:45.225Z,15.19
2018-07-15T01:13:12.941Z,15.17
2018-07-15T01:15:40.058Z,15.16
2018-07-15T01:18:08.754Z,15.15
2018-07-15T01:20:35.449Z,15.12
2018-07-15T01:23:02.143Z,15.09
2018-07-15T01:25:29.351Z,15.04
2018-07-15T01:27:59.471Z,15.02
2018-07-15T01:30:26.556Z,15.01
2018-07-15T01:32:53.180Z,14.99
2018-07-15T01:35:22.410Z,14.96
2018-07-15T01:37:52.556Z,14.94
2018-07-15T01:40:20.078Z,14.89
2018-07-15T01:42:46.663Z,14.86
2018-07-15T01:45:13.752Z,14.82
2018-07-15T01:47:41.166Z,14.77
2018-07-15T01:50:08.228Z,14.75
2018-07-15T01:52:34.786Z,14.74
2018-07-15T01:55:02.744Z,14.71
2018-07-15T01:57:29.448Z,14.68
2018-07-15T02:00:00.412Z,14.67
2018-07-15T02:02:28.980Z,14.63
2018-07-15T02:04:58.365Z,14.62
2018-07-15T02:07:25.196Z,14.54
2018-07-15T02:09:52.173Z,14.47
2018-07-15T02:12:18.663Z,14.40
2018-07-15T02:14:45.495Z,14.32
2018-07-15T02:17:12.322Z,14.31
2018-07-15T02:19:38.990Z,14.27
2018-07-15T02:22:05.451Z,14.28
2018-07-15T02:24:32.439Z,14.27
2018-07-15T02:26:59.567Z,14.23
2018-07-15T02:29:26.510Z,14.22
2018-07-15T02:31:53.705Z,14.15
2018-07-15T02:34:20.849Z,14.02
2018-07-15T02:36:47.585Z,13.95
2018-07-15T02:39:14.009Z,13.94
2018-07-15T02:41:41.676Z,13.96
2018-07-15T02:44:12.209Z,14.00
2018-07-15T02:46:38.923Z,13.96
2018-07-15T02:49:06.998Z,13.88
2018-07-15T02:51:33.470Z,13.83
2018-07-15T02:53:59.951Z,13.74
2018-07-15T02:56:26.941Z,13.71
2018-07-15T02:58:53.505Z,13.70
2018-07-15T03:01:19.982Z,13.69
2018-07-15T03:03:49.433Z,13.76
2018-07-15T03:06:18.293Z,13.79
2018-07-15T03:08:45.139Z,13.73
2018-07-15T03:11:11.738Z,13.66
2018-07-15T03:13:39.447Z,13.62
2018-07-15T03:16:06.592Z,13.57
2018-07-15T03:18:34.257Z,13.58
2018-07-15T03:21:01.258Z,13.60
2018-07-15T03:23:27.726Z,13.62
2018-07-15T03:25:54.422Z,13.56
2018-07-15T03:28:20.897Z,13.57
2018-07-15T03:30:47.763Z,13.53
2018-07-15T03:33:14.272Z,13.51
2018-07-15T03:35:40.830Z,13.48
2018-07-15T03:38:07.284Z,13.51
2018-07-15T03:40:35.022Z,13.48
2018-07-15T03:43:01.514Z,13.46
2018-07-15T03:45:28.021Z,13.42
2018-07-15T03:47:54.517Z,13.44
2018-07-15T03:50:21.089Z,13.42
2018-07-15T03:52:47.578Z,13.41
2018-07-15T03:55:15.693Z,13.43
2018-07-15T03:57:42.476Z,13.46
2018-07-15T04:00:08.989Z,13.48
2018-07-15T04:02:35.474Z,13.51
2018-07-15T04:05:01.943Z,13.51
2018-07-15T04:07:29.481Z,13.52
2018-07-15T04:09:55.989Z,13.51
2018-07-15T04:12:22.472Z,13.49
2018-07-15T04:14:49.226Z,13.47
2018-07-15T04:17:15.982Z,13.47
2018-07-15T04:19:42.457Z,13.51
2018-07-15T04:22:08.936Z,13.52
2018-07-15T04:24:35.420Z,13.53
2018-07-15T04:27:02.363Z,13.53
2018-07-15T04:29:28.852Z,13.58
2018-07-15T04:31:56.216Z,13.62
2018-07-15T04:34:22.697Z,13.68
2018-07-15T04:36:49.622Z,13.73
2018-07-15T04:39:16.085Z,13.73
2018-07-15T04:41:42.561Z,13.75
2018-07-15T04:44:09.201Z,13.81
2018-07-15T04:46:35.937Z,13.89
2018-07-15T04:49:02.385Z,13.90
2018-07-15T04:51:28.910Z,13.92
2018-07-15T04:53:55.899Z,13.95
2018-07-15T04:56:22.382Z,14.03
2018-07-15T04:58:48.869Z,14.13
2018-07-15T05:01:15.650Z,14.17
2018-07-15T05:03:42.151Z,14.27
2018-07-15T05:06:08.642Z,14.39
2018-07-15T05:08:35.288Z,14.46
2018-07-15T05:11:02.326Z,14.58
2018-07-15T05:13:28.795Z,14.69
2018-07-15T05:15:55.252Z,14.76
2018-07-15T05:18:21.701Z,14.85
2018-07-15T05:20:48.178Z,15.01
2018-07-15T05:23:14.672Z,15.11
2018-07-15T05:25:41.153Z,15.23
2018-07-15T05:28:07.965Z,15.33
2018-07-15T05:30:34.414Z,15.46
2018-07-15T05:33:00.906Z,15.59
2018-07-15T05:35:27.348Z,15.73
2018-07-15T05:40:25.781Z,15.90
2018-07-15T05:42:52.416Z,16.02
2018-07-15T05:45:18.868Z,16.17
2018-07-15T05:47:45.875Z,16.34
2018-07-15T05:50:12.530Z,16.54
2018-07-15T05:52:38.996Z,16.73
2018-07-15T05:55:05.572Z,16.87
2018-07-15T05:57:32.583Z,16.99
2018-07-15T05:59:59.062Z,17.12
2018-07-15T06:02:25.554Z,17.22
2018-07-15T06:04:52.438Z,17.27
2018-07-15T06:07:18.897Z,17.19
2018-07-15T06:09:45.352Z,17.16
2018-07-15T06:12:12.645Z,17.20
2018-07-15T06:14:39.700Z,17.42
2018-07-15T06:17:06.691Z,17.57
2018-07-15T06:19:33.188Z,17.77
2018-07-15T06:22:00.973Z,18.01
2018-07-15T06:24:28.954Z,18.24
2018-07-15T06:26:55.400Z,18.37
2018-07-15T06:29:22.680Z,18.55
2018-07-15T06:31:49.544Z,18.64
2018-07-15T06:34:16.032Z,18.70
2018-07-15T06:36:42.480Z,18.83
2018-07-15T06:39:08.929Z,18.93
2018-07-15T06:41:36.891Z,19.10
2018-07-15T06:44:03.347Z,19.29
2018-07-15T06:46:29.840Z,19.48
2018-07-15T06:48:57.309Z,19.57
2018-07-15T06:51:23.773Z,19.60
2018-07-15T06:53:50.289Z,19.56
2018-07-15T06:56:21.567Z,19.71
2018-07-15T06:58:48.202Z,19.94
2018-07-15T07:01:14.734Z,19.88
2018-07-15T07:03:41.665Z,19.89
2018-07-15T07:06:08.154Z,19.77
2018-07-15T07:08:34.620Z,19.87
2018-07-15T07:11:02.714Z,20.03
2018-07-15T07:13:29.284Z,19.94
2018-07-15T07:15:55.764Z,20.00
2018-07-15T07:18:22.666Z,20.22
2018-07-15T07:20:49.149Z,20.29
2018-07-15T07:23:15.613Z,20.40
2018-07-15T07:25:42.516Z,20.55
2018-07-15T07:28:09.870Z,20.73
2018-07-15T07:30:36.349Z,20.69
2018-07-15T07:33:03.257Z,20.56
2018-07-15T07:35:29.863Z,20.54
2018-07-15T07:37:56.289Z,20.46
2018-07-15T07:40:22.741Z,20.53
2018-07-15T07:42:49.589Z,20.48
2018-07-15T07:45:16.043Z,20.50
2018-07-15T07:47:42.525Z,20.57
2018-07-15T07:50:09.901Z,20.69
2018-07-15T07:52:36.353Z,20.76
2018-07-15T07:55:03.646Z,20.74
2018-07-15T07:57:30.459Z,21.02
2018-07-15T07:59:56.915Z,21.31
2018-07-15T08:02:24.010Z,21.55
2018-07-15T08:04:50.875Z,21.41
2018-07-15T08:07:17.324Z,21.37
2018-07-15T08:12:20.018Z,21.58
2018-07-15T08:14:46.579Z,21.67
2018-07-15T08:17:13.270Z,21.59
2018-07-15T08:19:46.442Z,21.69
2018-07-15T08:22:13.463Z,21.57
2018-07-15T08:24:41.384Z,21.82
2018-07-15T08:27:08.421Z,21.91
2018-07-15T08:29:38.812Z,21.98
2018-07-15T08:32:06.264Z,22.34
2018-07-15T08:34:34.333Z,22.28
2018-07-15T08:37:00.932Z,22.14
2018-07-15T08:39:27.428Z,22.16
2018-07-15T08:41:54.156Z,22.10
2018-07-15T08:44:23.940Z,22.36
2018-07-15T08:46:50.841Z,22.27
2018-07-15T08:49:17.606Z,22.09
2018-07-15T08:51:44.052Z,22.20
2018-07-15T08:54:10.527Z,22.52
2018-07-15T08:56:37.494Z,22.51
2018-07-15T08:59:04.413Z,22.42
2018-07-15T09:01:31.093Z,22.32
2018-07-15T09:03:58.108Z,22.33
2018-07-15T09:06:25.108Z,22.55
2018-07-15T09:08:54.766Z,22.79
2018-07-15T09:11:23.273Z,22.71
2018-07-15T09:13:51.055Z,22.67
2018-07-15T09:16:17.989Z,23.05
2018-07-15T09:18:44.825Z,23.25
2018-07-15T09:21:11.400Z,23.32
2018-07-15T09:23:38.626Z,23.13
2018-07-15T09:26:06.364Z,23.00
2018-07-15T09:28:33.015Z,23.17
2018-07-15T09:30:59.493Z,23.57
2018-07-15T09:33:26.254Z,23.79
2018-07-15T09:35:52.741Z,23.64
2018-07-15T09:38:19.341Z,23.46
2018-07-15T09:40:46.151Z,23.32
2018-07-15T09:43:15.125Z,23.54
2018-07-15T09:45:42.505Z,23.73
2018-07-15T09:48:09.318Z,23.53
2018-07-15T09:50:37.050Z,23.45
2018-07-15T09:53:03.520Z,23.31
2018-07-15T09:55:30.262Z,23.16
2018-07-15T09:57:56.742Z,23.19
2018-07-15T10:00:23.324Z,23.31
2018-07-15T10:02:51.038Z,23.49
2018-07-15T10:05:17.532Z,23.66
2018-07-15T10:07:46.645Z,23.71
2018-07-15T10:10:15.136Z,23.80
2018-07-15T10:12:41.602Z,23.75
2018-07-15T10:15:08.114Z,23.71
2018-07-15T10:17:34.895Z,23.91
2018-07-15T10:20:01.407Z,24.06
2018-07-15T10:22:30.856Z,24.00
2018-07-15T10:24:57.668Z,24.02
2018-07-15T10:27:24.408Z,24.05
2018-07-15T10:29:50.861Z,24.17
2018-07-15T10:32:17.606Z,24.22
2018-07-15T10:34:44.801Z,24.19
2018-07-15T10:37:11.263Z,24.38
2018-07-15T10:39:39.738Z,24.11
2018-07-15T10:42:06.223Z,24.37
2018-07-15T10:44:32.746Z,24.92
2018-07-15T10:47:00.056Z,25.29
2018-07-15T10:49:27.165Z,25.16
2018-07-15T10:51:53.652Z,25.32
2018-07-15T10:54:20.681Z,24.85
2018-07-15T10:56:47.152Z,24.44
2018-07-15T10:59:13.603Z,24.44
2018-07-15T11:01:40.387Z,24.89
2018-07-15T11:04:06.865Z,25.14
2018-07-15T11:06:34.257Z,25.30
2018-07-15T11:09:01.942Z,25.38
2018-07-15T11:11:28.403Z,25.03
2018-07-15T11:13:54.870Z,25.14
2018-07-15T11:16:21.712Z,25.60
2018-07-15T11:18:48.185Z,26.00
2018-07-15T11:21:14.674Z,26.05
2018-07-15T11:23:42.555Z,25.42
2018-07-15T11:28:43.356Z,25.84
2018-07-15T11:31:12.954Z,25.90
2018-07-15T11:33:39.439Z,25.72
2018-07-15T11:36:06.283Z,25.48
2018-07-15T11:38:32.748Z,25.87
2018-07-15T11:41:02.550Z,25.75
2018-07-15T11:43:29.691Z,26.30
2018-07-15T11:45:56.248Z,26.59
2018-07-15T11:48:22.888Z,26.68
2018-07-15T11:50:49.862Z,26.74
2018-07-15T11:53:17.509Z,26.75
2018-07-15T11:55:44.950Z,26.22
2018-07-15T11:58:11.858Z,26.11
2018-07-15T12:00:38.326Z,26.36
2018-07-15T12:03:06.017Z,26.33
2018-07-15T12:05:34.453Z,26.52
2018-07-15T12:08:00.929Z,26.39
2018-07-15T12:10:27.418Z,26.60
2018-07-15T12:12:54.740Z,26.43
2018-07-15T12:15:22.308Z,26.52
2018-07-15T12:17:48.813Z,26.47
2018-07-15T12:20:15.935Z,26.13
2018-07-15T12:22:42.456Z,26.05
2018-07-15T12:25:08.943Z,26.28
2018-07-15T12:27:36.337Z,26.63
2018-07-15T12:30:02.828Z,26.88
2018-07-15T12:32:29.285Z,26.89
2018-07-15T12:34:56.081Z,27.00
2018-07-15T12:37:22.550Z,26.96
2018-07-15T12:39:49.850Z,26.54
2018-07-15T12:42:17.107Z,26.39
2018-07-15T12:44:43.605Z,26.47
2018-07-15T12:47:10.993Z,26.45
2018-07-15T12:49:37.889Z,26.21
2018-07-15T12:52:04.371Z,26.46
2018-07-15T12:54:31.463Z,26.91
2018-07-15T12:56:58.341Z,26.82
2018-07-15T12:59:24.849Z,26.86
2018-07-15T13:01:52.244Z,27.08
2018-07-15T13:04:20.773Z,27.31
2018-07-15T13:06:47.507Z,27.23
2018-07-15T13:09:14.856Z,27.20
2018-07-15T13:11:41.954Z,27.17
2018-07-15T13:14:12.249Z,27.11
2018-07-15T13:16:39.361Z,27.34
2018-07-15T13:19:06.201Z,27.35
2018-07-15T13:21:32.696Z,27.74
2018-07-15T13:23:59.239Z,27.81
2018-07-15T13:26:25.999Z,27.74
2018-07-15T13:28:52.499Z,27.78
2018-07-15T13:31:19.998Z,27.31
2018-07-15T13:33:46.936Z,27.20
2018-07-15T13:36:13.418Z,27.17
2018-07-15T13:38:40.541Z,26.95
2018-07-15T13:41:07.323Z,27.14
2018-07-15T13:43:35.179Z,27.49
2018-07-15T13:46:02.237Z,27.40
2018-07-15T13:48:29.071Z,27.33
2018-07-15T13:50:55.596Z,28.12
2018-07-15T13:53:22.096Z,29.12
2018-07-15T13:55:48.905Z,29.60
2018-07-15T13:58:15.394Z,29.27
2018-07-15T14:00:41.945Z,29.47
2018-07-15T14:03:08.793Z,30.09
2018-07-15T14:05:35.719Z,29.84
2018-07-15T14:08:05.244Z,30.10
2018-07-15T14:10:32.066Z,30.27
2018-07-15T14:13:01.539Z,29.66
2018-07-15T14:15:28.260Z,29.26
2018-07-15T14:17:55.042Z,29.20
2018-07-15T14:20:21.521Z,29.84
2018-07-15T14:22:49.644Z,30.31
2018-07-15T14:25:16.434Z,30.10
2018-07-15T14:27:44.662Z,29.77
2018-07-15T14:30:12.464Z,29.79
2018-07-15T14:32:39.237Z,29.53
2018-07-15T14:35:06.718Z,30.05
2018-07-15T14:39:18.233Z,30.19
2018-07-15T14:41:45.354Z,29.96
2018-07-15T14:48:20.449Z,30.16
2018-07-15T14:50:47.189Z,30.17
2018-07-15T14:53:13.690Z,29.78
2018-07-15T14:55:40.217Z,29.82
2018-07-15T14:58:07.151Z,30.92
2018-07-15T15:00:33.657Z,31.67
2018-07-15T15:03:02.420Z,32.50
2018-07-15T15:05:31.023Z,32.12
2018-07-15T15:07:57.484Z,32.06
2018-07-15T15:10:23.996Z,32.37
2018-07-15T15:14:47.572Z,32.65
2018-07-15T15:17:15.301Z,32.08
2018-07-15T15:19:41.791Z,33.45
2018-07-15T15:22:08.480Z,34.32
2018-07-15T15:24:35.423Z,34.39
2018-07-15T15:27:02.643Z,33.66
2018-07-15T15:29:30.110Z,33.35
2018-07-15T15:31:56.913Z,32.38
2018-07-15T15:36:10.709Z,33.69
2018-07-15T15:38:39.021Z,33.57
2018-07-15T15:41:05.667Z,32.32
2018-07-15T15:44:58.955Z,31.94
2018-07-15T15:47:25.620Z,31.82
2018-07-15T15:49:54.030Z,31.54
2018-07-15T15:52:21.437Z,31.84
2018-07-15T15:54:47.876Z,32.18
2018-07-15T16:01:02.373Z,33.31
2018-07-15T16:12:37.542Z,34.02
2018-07-15T16:15:04.046Z,34.17
2018-07-15T16:19:51.729Z,35.85
2018-07-15T16:30:54.721Z,34.83
2018-07-15T16:38:23.616Z,35.45
2018-07-15T16:40:50.163Z,35.46
2018-07-15T16:43:18.245Z,34.87
2018-07-15T16:59:58.680Z,33.85
2018-07-15T17:04:21.495Z,35.26
2018-07-15T17:06:50.268Z,35.03
2018-07-15T17:14:08.519Z,33.96
2018-07-15T17:17:36.736Z,34.38
2018-07-15T17:20:04.611Z,35.33
2018-07-15T17:22:31.934Z,35.83
2018-07-15T17:37:11.215Z,34.84
2018-07-15T17:44:34.282Z,35.62
2018-07-15T17:47:01.548Z,35.15
2018-07-15T17:51:45.437Z,35.36
2018-07-15T17:54:13.048Z,35.23
2018-07-15T17:56:39.538Z,35.35
2018-07-15T18:03:14.669Z,34.39
2018-07-15T18:12:13.545Z,34.31
2018-07-15T18:14:40.145Z,33.33
2018-07-15T18:17:06.650Z,33.12
2018-07-15T18:19:34.518Z,32.24
2018-07-15T18:41:53.573Z,32.78
2018-07-15T18:46:17.159Z,32.35
2018-07-15T18:48:43.649Z,32.34
2018-07-15T18:54:16.349Z,31.02
2018-07-15T18:59:25.945Z,30.34
2018-07-15T19:01:52.528Z,30.39
2018-07-15T19:08:25.081Z,30.12
2018-07-15T19:10:52.605Z,30.05
2018-07-15T19:13:19.945Z,29.51
2018-07-15T19:15:46.591Z,29.02
2018-07-15T19:18:13.364Z,28.42
2018-07-15T19:20:40.967Z,28.05
2018-07-15T19:23:07.433Z,27.89
2018-07-15T19:25:36.028Z,27.44
2018-07-15T19:28:03.455Z,26.41
2018-07-15T19:30:31.082Z,25.46
2018-07-15T19:32:58.909Z,24.79
2018-07-15T19:35:26.090Z,24.33
2018-07-15T19:41:16.518Z,23.61
2018-07-15T19:43:43.748Z,23.35
2018-07-15T19:48:41.757Z,22.82
2018-07-15T19:51:08.266Z,22.63
2018-07-15T19:53:35.567Z,22.40
2018-07-15T19:56:02.457Z,22.29
2018-07-15T19:58:29.980Z,22.17
2018-07-15T20:00:57.670Z,22.02
2018-07-15T20:03:26.504Z,21.92
2018-07-15T20:05:53.557Z,21.78
2018-07-15T20:08:20.226Z,21.71
2018-07-15T20:10:47.002Z,21.59
2018-07-15T20:13:14.470Z,21.47
2018-07-15T20:15:40.928Z,21.36
2018-07-15T20:18:07.677Z,21.24
2018-07-15T20:20:34.472Z,21.11
2018-07-15T20:23:01.964Z,20.99
2018-07-15T20:25:29.563Z,20.91
2018-07-15T20:27:56.857Z,20.76
2018-07-15T20:30:23.326Z,20.66
2018-07-15T20:32:51.041Z,20.57
2018-07-15T20:35:17.557Z,20.54
2018-07-15T20:37:45.698Z,20.44
2018-07-15T20:40:12.491Z,20.35
2018-07-15T20:42:40.172Z,20.31
2018-07-15T20:45:06.642Z,20.28
2018-07-15T20:47:33.400Z,20.24
2018-07-15T20:49:59.890Z,20.16
2018-07-15T20:52:26.357Z,20.06
2018-07-15T20:57:33.601Z,19.94
2018-07-15T21:00:00.614Z,19.86
2018-07-15T21:02:27.133Z,19.77
2018-07-15T21:04:54.633Z,19.73
2018-07-15T21:09:52.471Z,19.74
2018-07-15T21:12:22.500Z,19.73
2018-07-15T21:14:49.630Z,19.67
2018-07-15T21:17:19.216Z,19.61
2018-07-15T21:19:47.657Z,19.51
2018-07-15T21:22:15.324Z,19.46
2018-07-15T21:24:41.772Z,19.40
2018-07-15T21:27:10.179Z,19.34
2018-07-15T21:29:36.670Z,19.27
2018-07-15T21:32:03.131Z,19.18
2018-07-15T21:34:30.042Z,19.17
2018-07-15T21:36:57.396Z,19.13
2018-07-15T21:39:24.931Z,19.08
2018-07-15T21:44:24.607Z,19.03
2018-07-15T21:46:52.018Z,18.99
2018-07-15T21:49:21.785Z,18.95
2018-07-15T21:51:48.820Z,18.90
2018-07-15T21:54:16.285Z,18.87
2018-07-15T21:56:43.225Z,18.87
2018-07-15T21:59:10.328Z,18.91
2018-07-15T22:01:36.786Z,18.86
2018-07-15T22:04:04.590Z,18.81
2018-07-15T22:06:34.789Z,18.75
2018-07-15T22:09:02.305Z,18.68
2018-07-15T22:11:33.067Z,18.65
2018-07-15T22:14:01.103Z,18.60
2018-07-15T22:16:28.301Z,18.51
2018-07-15T22:18:55.386Z,18.44
2018-07-15T22:23:55.691Z,18.37
2018-07-15T22:26:23.526Z,18.31
2018-07-15T22:28:50.902Z,18.29
2018-07-15T22:31:19.010Z,18.25
2018-07-15T22:33:53.084Z,18.22
2018-07-15T22:36:20.855Z,18.19
2018-07-15T22:38:48.100Z,18.13
2018-07-15T22:41:15.148Z,18.07
2018-07-15T22:43:41.692Z,18.02
2018-07-15T22:46:09.109Z,17.96
2018-07-15T22:48:37.034Z,17.96
2018-07-15T22:51:04.240Z,17.91
2018-07-15T22:53:32.324Z,17.89
2018-07-15T22:55:59.956Z,17.88
2018-07-15T22:58:26.702Z,17.78
2018-07-15T23:00:55.155Z,17.77
2018-07-15T23:03:23.159Z,17.87
2018-07-15T23:05:49.619Z,17.80
2018-07-15T23:08:16.097Z,17.65
2018-07-15T23:10:42.561Z,17.46
2018-07-15T23:13:09.524Z,17.39
2018-07-15T23:15:36.013Z,17.35
2018-07-15T23:18:02.509Z,17.33
2018-07-15T23:20:28.998Z,17.31
2018-07-15T23:22:55.872Z,17.19
2018-07-15T23:25:22.362Z,17.11
2018-07-15T23:27:48.822Z,17.01
2018-07-15T23:30:15.307Z,16.99
2018-07-15T23:32:42.221Z,16.98
2018-07-15T23:35:08.792Z,16.92
2018-07-15T23:37:35.429Z,16.87
2018-07-15T23:40:01.981Z,16.81
2018-07-15T23:42:29.045Z,16.77
2018-07-15T23:44:55.738Z,16.79
2018-07-15T23:47:22.389Z,16.73
2018-07-15T23:49:48.878Z,16.68
2018-07-15T23:52:15.821Z,16.68
2018-07-15T23:54:42.301Z,16.63
2018-07-15T23:57:08.790Z,16.70
2018-07-15T23:59:35.270Z,16.69
