createdAt,value
2022-08-20T00:02:51.889Z,100.00
2022-08-20T00:07:55.311Z,100.00
2022-08-20T00:12:58.793Z,100.00
2022-08-20T00:18:02.127Z,100.00
2022-08-20T00:23:10.190Z,100.00
2022-08-20T00:28:13.890Z,100.00
2022-08-20T00:33:17.169Z,100.00
2022-08-20T00:38:20.568Z,100.00
2022-08-20T00:43:23.878Z,100.00
2022-08-20T00:48:27.317Z,100.00
2022-08-20T00:53:33.440Z,100.00
2022-08-20T00:58:37.372Z,100.00
2022-08-20T01:03:42.341Z,100.00
2022-08-20T01:08:45.565Z,100.00
2022-08-20T01:13:48.902Z,100.00
2022-08-20T01:18:52.683Z,100.00
2022-08-20T01:23:56.100Z,100.00
2022-08-20T01:28:59.649Z,100.00
2022-08-20T01:34:02.938Z,100.00
2022-08-20T01:39:06.304Z,100.00
2022-08-20T01:44:13.436Z,100.00
2022-08-20T01:49:22.849Z,100.00
2022-08-20T01:54:27.289Z,100.00
2022-08-20T01:59:30.530Z,100.00
2022-08-20T02:04:35.000Z,100.00
2022-08-20T02:09:41.538Z,100.00
2022-08-20T02:14:45.376Z,100.00
2022-08-20T02:19:48.685Z,100.00
2022-08-20T02:24:52.868Z,100.00
2022-08-20T02:29:56.201Z,100.00
2022-08-20T02:34:59.393Z,100.00
2022-08-20T02:40:02.846Z,100.00
2022-08-20T02:45:06.492Z,100.00
2022-08-20T02:50:12.813Z,100.00
2022-08-20T02:55:18.811Z,100.00
2022-08-20T03:00:32.227Z,100.00
2022-08-20T03:05:40.997Z,100.00
2022-08-20T03:10:43.948Z,100.00
2022-08-20T03:15:47.042Z,100.00
2022-08-20T03:20:52.126Z,100.00
2022-08-20T03:25:55.098Z,100.00
2022-08-20T03:30:59.383Z,100.00
2022-08-20T03:36:02.162Z,100.00
2022-08-20T03:41:04.887Z,100.00
2022-08-20T03:46:07.616Z,100.00
2022-08-20T03:51:26.262Z,100.00
2022-08-20T03:56:29.144Z,100.00
2022-08-20T04:01:45.592Z,100.00
2022-08-20T04:06:49.379Z,100.00
2022-08-20T04:12:00.384Z,100.00
2022-08-20T04:17:03.292Z,100.00
2022-08-20T04:22:06.682Z,100.00
2022-08-20T04:27:09.616Z,100.00
2022-08-20T04:32:12.884Z,100.00
2022-08-20T04:37:17.726Z,100.00
2022-08-20T04:42:20.506Z,100.00
2022-08-20T04:47:26.775Z,100.00
2022-08-20T04:52:38.070Z,100.00
2022-08-20T04:57:41.155Z,100.00
2022-08-20T05:02:44.050Z,100.00
2022-08-20T05:07:46.969Z,100.00
2022-08-20T05:12:53.772Z,100.00
2022-08-20T05:18:00.844Z,100.00
2022-08-20T05:23:03.866Z,100.00
2022-08-20T05:28:09.614Z,100.00
2022-08-20T05:33:13.482Z,100.00
2022-08-20T05:38:16.401Z,100.00
2022-08-20T05:43:19.236Z,100.00
2022-08-20T05:48:22.083Z,100.00
2022-08-20T05:53:25.003Z,100.00
2022-08-20T05:58:29.259Z,100.00
2022-08-20T06:03:49.810Z,100.00
2022-08-20T06:08:53.922Z,100.00
2022-08-20T06:13:56.799Z,100.00
2022-08-20T06:19:00.096Z,100.00
2022-08-20T06:24:05.874Z,100.00
2022-08-20T06:29:08.730Z,100.00
2022-08-20T06:34:11.552Z,100.00
2022-08-20T06:39:14.781Z,100.00
2022-08-20T06:44:17.558Z,100.00
2022-08-20T06:49:20.342Z,100.00
2022-08-20T06:54:23.293Z,100.00
2022-08-20T06:59:32.670Z,100.00
2022-08-20T07:04:38.429Z,100.00
2022-08-20T07:09:41.421Z,100.00
2022-08-20T07:14:44.339Z,100.00
2022-08-20T07:19:47.242Z,100.00
2022-08-20T07:24:50.218Z,100.00
2022-08-20T07:30:15.281Z,100.00
2022-08-20T07:35:18.321Z,100.00
2022-08-20T07:40:25.733Z,100.00
2022-08-20T07:45:28.962Z,100.00
2022-08-20T07:50:32.151Z,100.00
2022-08-20T07:55:34.998Z,100.00
2022-08-20T08:00:37.825Z,100.00
2022-08-20T08:05:40.594Z,100.00
2022-08-20T08:10:43.846Z,100.00
2022-08-20T08:15:47.168Z,100.00
2022-08-20T08:20:51.287Z,100.00
2022-08-20T08:25:54.161Z,100.00
2022-08-20T08:30:57.131Z,100.00
2022-08-20T08:36:00.370Z,100.00
2022-08-20T08:41:04.871Z,100.00
2022-08-20T08:46:08.800Z,100.00
2022-08-20T08:51:12.791Z,100.00
2022-08-20T08:56:15.529Z,100.00
2022-08-20T09:01:53.839Z,100.00
2022-08-20T09:06:41.718Z,100.00
2022-08-20T09:11:44.600Z,100.00
2022-08-20T09:16:53.322Z,100.00
2022-08-20T09:21:56.417Z,100.00
2022-08-20T09:26:59.206Z,100.00
2022-08-20T09:32:02.077Z,100.00
2022-08-20T09:37:06.688Z,100.00
2022-08-20T09:42:09.486Z,100.00
2022-08-20T09:47:12.245Z,100.00
2022-08-20T09:52:15.086Z,100.00
2022-08-20T09:57:17.873Z,100.00
2022-08-20T10:02:20.958Z,100.00
2022-08-20T10:07:23.986Z,100.00
2022-08-20T10:12:26.759Z,100.00
2022-08-20T10:17:29.518Z,100.00
2022-08-20T10:22:32.979Z,100.00
2022-08-20T10:27:38.746Z,100.00
2022-08-20T10:32:42.817Z,100.00
2022-08-20T10:37:46.507Z,100.00
2022-08-20T10:42:49.816Z,100.00
2022-08-20T10:47:53.098Z,100.00
2022-08-20T10:52:56.333Z,100.00
2022-08-20T10:57:59.613Z,100.00
2022-08-20T11:03:02.809Z,100.00
2022-08-20T11:08:06.020Z,100.00
2022-08-20T11:13:09.309Z,100.00
2022-08-20T11:18:13.174Z,100.00
2022-08-20T11:23:16.551Z,100.00
2022-08-20T11:28:31.097Z,100.00
2022-08-20T11:33:35.553Z,100.00
2022-08-20T11:38:39.068Z,100.00
2022-08-20T11:43:51.153Z,100.00
2022-08-20T11:49:03.014Z,100.00
2022-08-20T11:54:06.384Z,100.00
2022-08-20T11:59:11.385Z,100.00
2022-08-20T12:04:15.504Z,100.00
2022-08-20T12:09:23.067Z,100.00
2022-08-20T12:14:28.078Z,100.00
2022-08-20T12:19:30.957Z,100.00
2022-08-20T12:24:33.804Z,100.00
2022-08-20T12:29:36.662Z,100.00
2022-08-20T12:34:40.550Z,100.00
2022-08-20T12:39:43.887Z,98.04
2022-08-20T12:44:46.632Z,94.17
2022-08-20T12:49:49.864Z,89.81
2022-08-20T12:54:53.166Z,87.07
2022-08-20T12:59:56.517Z,83.74
2022-08-20T13:05:05.497Z,83.81
2022-08-20T13:10:12.685Z,92.43
2022-08-20T13:15:15.949Z,90.01
2022-08-20T13:20:19.272Z,90.05
2022-08-20T13:25:22.583Z,89.44
2022-08-20T13:30:25.962Z,88.46
2022-08-20T13:35:28.702Z,87.55
2022-08-20T13:40:31.405Z,86.16
2022-08-20T13:45:34.603Z,86.92
2022-08-20T13:50:37.904Z,89.70
2022-08-20T13:55:41.277Z,89.20
2022-08-20T14:00:44.565Z,83.64
2022-08-20T14:05:47.597Z,79.09
2022-08-20T14:10:51.314Z,78.66
2022-08-20T14:15:55.129Z,82.77
2022-08-20T14:20:58.537Z,81.29
2022-08-20T14:26:01.864Z,79.04
2022-08-20T14:31:05.162Z,84.52
2022-08-20T14:36:08.452Z,91.25
2022-08-20T14:41:12.008Z,100.00
2022-08-20T14:46:15.225Z,100.00
2022-08-20T14:51:18.404Z,100.00
2022-08-20T14:56:21.764Z,100.00
2022-08-20T15:01:25.146Z,100.00
2022-08-20T15:06:28.567Z,100.00
2022-08-20T15:11:34.585Z,100.00
2022-08-20T15:16:37.973Z,100.00
2022-08-20T15:21:45.144Z,100.00
2022-08-20T15:26:48.568Z,100.00
2022-08-20T15:31:51.284Z,100.00
2022-08-20T15:36:54.546Z,100.00
2022-08-20T15:41:57.325Z,100.00
2022-08-20T15:47:00.140Z,100.00
2022-08-20T15:52:03.021Z,100.00
2022-08-20T15:57:05.749Z,100.00
2022-08-20T16:02:08.474Z,100.00
2022-08-20T16:07:11.282Z,100.00
2022-08-20T16:12:14.131Z,100.00
2022-08-20T16:17:17.107Z,100.00
2022-08-20T16:22:19.869Z,100.00
2022-08-20T16:27:22.708Z,100.00
2022-08-20T16:32:25.489Z,100.00
2022-08-20T16:37:28.820Z,100.00
2022-08-20T16:42:31.908Z,100.00
2022-08-20T16:47:34.726Z,100.00
2022-08-20T16:52:37.562Z,100.00
2022-08-20T16:57:40.417Z,100.00
2022-08-20T17:02:44.769Z,100.00
2022-08-20T17:07:50.689Z,100.00
2022-08-20T17:12:54.769Z,100.00
2022-08-20T17:17:57.662Z,100.00
2022-08-20T17:23:00.846Z,100.00
2022-08-20T17:28:04.421Z,100.00
2022-08-20T17:33:07.183Z,100.00
2022-08-20T17:38:09.937Z,100.00
2022-08-20T17:43:15.141Z,100.00
2022-08-20T17:48:17.867Z,100.00
2022-08-20T17:53:23.420Z,100.00
2022-08-20T17:58:26.469Z,100.00
2022-08-20T18:03:29.477Z,100.00
2022-08-20T18:08:32.492Z,100.00
2022-08-20T18:13:35.193Z,100.00
2022-08-20T18:18:52.927Z,100.00
2022-08-20T18:24:00.178Z,100.00
2022-08-20T18:29:02.929Z,100.00
2022-08-20T18:34:05.658Z,100.00
2022-08-20T18:39:08.634Z,100.00
2022-08-20T18:44:11.369Z,100.00
2022-08-20T18:49:14.200Z,100.00
2022-08-20T18:54:16.964Z,100.00
2022-08-20T18:59:19.899Z,100.00
2022-08-20T19:04:22.657Z,100.00
2022-08-20T19:09:25.407Z,100.00
2022-08-20T19:14:28.244Z,100.00
2022-08-20T19:19:33.114Z,100.00
2022-08-20T19:24:37.217Z,100.00
2022-08-20T19:29:42.476Z,100.00
2022-08-20T19:34:45.306Z,100.00
2022-08-20T19:39:48.104Z,100.00
2022-08-20T19:44:51.999Z,100.00
2022-08-20T19:49:55.535Z,100.00
2022-08-20T19:55:03.556Z,100.00
2022-08-20T20:00:08.153Z,100.00
2022-08-20T20:05:10.855Z,100.00
2022-08-20T20:10:13.546Z,100.00
2022-08-20T20:15:16.257Z,100.00
2022-08-20T20:20:18.981Z,100.00
2022-08-20T20:25:21.823Z,100.00
2022-08-20T20:30:24.643Z,100.00
2022-08-20T20:35:27.325Z,100.00
2022-08-20T20:40:30.566Z,100.00
2022-08-20T20:45:36.525Z,100.00
2022-08-20T20:50:39.234Z,100.00
2022-08-20T20:55:42.760Z,100.00
2022-08-20T21:00:45.921Z,100.00
2022-08-20T21:05:48.657Z,100.00
2022-08-20T21:10:51.400Z,100.00
2022-08-20T21:15:54.092Z,100.00
2022-08-20T21:20:56.793Z,100.00
2022-08-20T21:25:59.542Z,100.00
2022-08-20T21:31:02.856Z,100.00
2022-08-20T21:36:05.976Z,100.00
2022-08-20T21:41:08.749Z,100.00
2022-08-20T21:46:12.881Z,100.00
2022-08-20T21:51:15.753Z,100.00
2022-08-20T21:56:18.890Z,100.00
2022-08-20T22:01:22.148Z,100.00
2022-08-20T22:06:25.036Z,100.00
2022-08-20T22:11:27.809Z,100.00
2022-08-20T22:16:30.589Z,100.00
2022-08-20T22:21:33.667Z,100.00
2022-08-20T22:26:36.367Z,100.00
2022-08-20T22:31:39.513Z,100.00
2022-08-20T22:36:42.258Z,100.00
2022-08-20T22:41:45.022Z,100.00
2022-08-20T22:46:50.591Z,100.00
2022-08-20T22:51:56.826Z,100.00
2022-08-20T22:56:59.592Z,100.00
2022-08-20T23:02:06.600Z,100.00
2022-08-20T23:07:11.340Z,100.00
2022-08-20T23:12:15.345Z,100.00
2022-08-20T23:17:19.188Z,100.00
2022-08-20T23:22:22.297Z,100.00
2022-08-20T23:27:26.635Z,100.00
2022-08-20T23:32:29.362Z,100.00
2022-08-20T23:37:32.131Z,100.00
2022-08-20T23:42:34.924Z,100.00
2022-08-20T23:47:37.631Z,100.00
2022-08-20T23:52:40.373Z,100.00
2022-08-20T23:57:43.137Z,100.00
