createdAt,value
2023-04-06T00:00:43.245Z,101638.72
2023-04-06T00:03:13.821Z,101628.34
2023-04-06T00:04:10.594Z,101476.53
2023-04-06T00:05:44.223Z,101628.34
2023-04-06T00:08:14.642Z,101622.78
2023-04-06T00:09:25.540Z,101469.44
2023-04-06T00:10:44.163Z,101622.78
2023-04-06T00:13:13.361Z,101622.56
2023-04-06T00:14:40.559Z,101467.91
2023-04-06T00:15:42.055Z,101624.50
2023-04-06T00:18:12.466Z,101626.44
2023-04-06T00:19:55.527Z,101465.91
2023-04-06T00:20:42.815Z,101612.88
2023-04-06T00:23:12.709Z,101616.78
2023-04-06T00:25:10.501Z,101463.63
2023-04-06T00:25:41.667Z,101619.47
2023-04-06T00:28:11.099Z,101611.44
2023-04-06T00:30:25.647Z,101460.84
2023-04-06T00:30:40.213Z,101602.50
2023-04-06T00:33:09.090Z,101609.78
2023-04-06T00:35:38.140Z,101600.31
2023-04-06T00:35:40.936Z,101448.97
2023-04-06T00:38:07.875Z,101598.84
2023-04-06T00:40:36.213Z,101597.44
2023-04-06T00:40:57.610Z,101440.38
2023-04-06T00:43:06.255Z,101592.09
2023-04-06T00:45:35.776Z,101584.56
2023-04-06T00:46:12.602Z,101431.53
2023-04-06T00:48:04.769Z,101581.19
2023-04-06T00:50:34.747Z,101579.00
2023-04-06T00:51:27.523Z,101431.75
2023-04-06T00:53:03.765Z,101578.78
2023-04-06T00:55:33.741Z,101579.50
2023-04-06T00:56:42.533Z,101418.84
2023-04-06T00:58:02.831Z,101574.16
2023-04-06T01:00:39.755Z,101575.19
2023-04-06T01:01:57.651Z,101420.13
2023-04-06T01:03:12.552Z,101574.47
2023-04-06T01:05:44.147Z,101568.41
2023-04-06T01:07:18.540Z,101418.84
2023-04-06T01:08:21.348Z,101565.50
2023-04-06T01:10:55.055Z,101564.06
2023-04-06T01:12:51.515Z,101407.47
2023-04-06T01:13:29.666Z,101557.28
2023-04-06T01:16:09.998Z,101551.94
2023-04-06T01:18:25.545Z,101405.16
2023-04-06T01:18:55.916Z,101560.47
2023-04-06T01:21:30.318Z,101554.41
2023-04-06T01:23:55.581Z,101399.13
2023-04-06T01:24:14.181Z,101547.59
2023-04-06T01:27:12.684Z,101550.03
2023-04-06T01:29:18.607Z,101384.69
2023-04-06T01:30:11.316Z,101547.19
2023-04-06T01:33:06.342Z,101536.47
2023-04-06T01:34:33.620Z,101390.50
2023-04-06T01:35:56.495Z,101535.03
2023-04-06T01:38:26.859Z,101538.94
2023-04-06T01:39:52.577Z,101384.72
2023-04-06T01:40:57.510Z,101532.19
2023-04-06T01:43:33.064Z,101526.84
2023-04-06T01:45:20.885Z,101376.13
2023-04-06T01:46:09.192Z,101528.03
2023-04-06T01:48:47.597Z,101523.94
2023-04-06T01:50:41.869Z,101365.00
2023-04-06T01:51:51.929Z,101519.78
2023-04-06T01:54:21.032Z,101525.69
2023-04-06T01:56:03.536Z,101362.69
2023-04-06T01:57:11.834Z,101513.03
2023-04-06T01:59:48.505Z,101519.59
2023-04-06T02:01:28.616Z,101358.69
2023-04-06T02:02:36.727Z,101508.19
2023-04-06T02:05:11.143Z,101516.19
2023-04-06T02:06:43.543Z,101359.91
2023-04-06T02:07:40.885Z,101516.69
2023-04-06T02:10:13.702Z,101507.28
2023-04-06T02:12:02.861Z,101354.84
2023-04-06T02:12:44.708Z,101504.59
2023-04-06T02:15:20.260Z,101508.47
2023-04-06T02:17:18.524Z,101353.34
2023-04-06T02:17:50.522Z,101502.41
2023-04-06T02:20:20.579Z,101502.91
2023-04-06T02:22:33.945Z,101343.50
2023-04-06T02:22:53.543Z,101494.47
2023-04-06T02:25:23.385Z,101493.50
2023-04-06T02:27:49.655Z,101338.69
2023-04-06T02:27:53.296Z,101492.03
2023-04-06T02:30:23.186Z,101487.91
2023-04-06T02:32:52.802Z,101490.59
2023-04-06T02:33:04.576Z,101333.13
2023-04-06T02:35:20.955Z,101483.78
2023-04-06T02:37:54.599Z,101483.09
2023-04-06T02:38:24.587Z,101328.31
2023-04-06T02:40:23.288Z,101478.97
2023-04-06T02:42:51.591Z,101479.47
2023-04-06T02:43:42.518Z,101323.28
2023-04-06T02:45:29.346Z,101471.25
2023-04-06T02:48:00.981Z,101477.81
2023-04-06T02:49:07.619Z,101316.72
2023-04-06T02:50:32.928Z,101467.63
2023-04-06T02:53:06.517Z,101465.66
2023-04-06T02:54:23.584Z,101317.94
2023-04-06T02:55:38.394Z,101466.91
2023-04-06T02:58:07.353Z,101456.22
2023-04-06T02:59:38.626Z,101306.81
2023-04-06T03:00:45.664Z,101461.38
2023-04-06T03:03:15.764Z,101460.13
2023-04-06T03:05:09.581Z,101303.28
2023-04-06T03:05:46.649Z,101450.69
2023-04-06T03:08:16.304Z,101453.13
2023-04-06T03:10:26.339Z,101309.59
2023-04-06T03:10:47.522Z,101453.13
2023-04-06T03:13:19.082Z,101457.03
2023-04-06T03:15:41.609Z,101300.25
2023-04-06T03:15:58.289Z,101452.94
2023-04-06T03:18:29.003Z,101450.25
2023-04-06T03:20:59.109Z,101448.31
2023-04-06T03:20:59.881Z,101305.59
2023-04-06T03:23:43.277Z,101443.69
2023-04-06T03:26:11.649Z,101444.41
2023-04-06T03:26:30.537Z,101293.44
2023-04-06T03:28:41.478Z,101441.19
2023-04-06T03:31:09.958Z,101444.81
2023-04-06T03:31:48.624Z,101287.63
2023-04-06T03:34:02.820Z,101441.63
2023-04-06T03:36:38.072Z,101439.16
2023-04-06T03:37:14.575Z,101282.31
2023-04-06T03:39:06.879Z,101439.41
2023-04-06T03:41:40.972Z,101438.16
2023-04-06T03:42:34.563Z,101280.53
2023-04-06T03:44:35.736Z,101434.28
2023-04-06T03:47:05.542Z,101426.47
2023-04-06T03:47:54.665Z,101270.69
2023-04-06T03:49:35.453Z,101428.09
2023-04-06T03:52:08.718Z,101416.88
2023-04-06T03:53:10.520Z,101265.63
2023-04-06T03:54:38.527Z,101413.41
2023-04-06T03:57:08.353Z,101423.06
2023-04-06T03:58:25.544Z,101266.91
2023-04-06T03:59:38.228Z,101419.91
2023-04-06T04:02:08.411Z,101418.66
2023-04-06T04:03:40.919Z,101266.91
2023-04-06T04:04:37.428Z,101417.44
2023-04-06T04:07:07.055Z,101425.69
2023-04-06T04:08:56.575Z,101276.00
2023-04-06T04:09:35.505Z,101420.53
2023-04-06T04:12:03.263Z,101424.63
2023-04-06T04:14:11.551Z,101273.22
2023-04-06T04:14:33.503Z,101421.44
2023-04-06T04:17:03.407Z,101424.22
2023-04-06T04:19:27.884Z,101274.72
2023-04-06T04:19:32.893Z,101426.19
2023-04-06T04:22:01.385Z,101427.91
2023-04-06T04:24:34.734Z,101428.97
2023-04-06T04:24:43.578Z,101272.69
2023-04-06T04:27:04.298Z,101429.28
2023-04-06T04:29:35.137Z,101429.34
2023-04-06T04:29:58.372Z,101273.22
2023-04-06T04:32:09.233Z,101431.38
2023-04-06T04:34:39.458Z,101432.81
2023-04-06T04:35:13.594Z,101273.97
2023-04-06T04:37:13.080Z,101428.94
2023-04-06T04:39:53.092Z,101419.66
2023-04-06T04:40:28.538Z,101275.47
2023-04-06T04:42:23.084Z,101430.34
2023-04-06T04:44:56.075Z,101422.84
2023-04-06T04:45:50.599Z,101264.34
2023-04-06T04:50:21.637Z,101425.31
2023-04-06T04:51:19.604Z,101269.19
2023-04-06T04:52:55.483Z,101413.88
2023-04-06T04:55:26.728Z,101418.50
2023-04-06T04:56:54.573Z,101262.31
2023-04-06T04:57:59.375Z,101423.13
2023-04-06T05:00:46.783Z,101416.38
2023-04-06T05:02:23.166Z,101261.09
2023-04-06T05:03:16.868Z,101412.22
2023-04-06T05:05:47.884Z,101424.16
2023-04-06T05:07:56.912Z,101267.41
2023-04-06T05:08:18.632Z,101418.63
2023-04-06T05:10:49.469Z,101423.03
2023-04-06T05:13:19.871Z,101420.66
2023-04-06T05:13:25.589Z,101262.06
2023-04-06T05:15:50.973Z,101417.28
2023-04-06T05:18:27.136Z,101416.53
2023-04-06T05:18:42.605Z,101261.09
2023-04-06T05:20:58.434Z,101417.97
2023-04-06T05:23:36.752Z,101420.66
2023-04-06T05:23:58.604Z,101255.00
2023-04-06T05:26:07.146Z,101414.59
2023-04-06T05:28:36.924Z,101404.84
2023-04-06T05:29:21.561Z,101256.53
2023-04-06T05:31:07.604Z,101410.19
2023-04-06T05:33:45.869Z,101404.84
2023-04-06T05:34:36.657Z,101252.97
2023-04-06T05:36:17.313Z,101407.00
2023-04-06T05:38:49.103Z,101407.69
2023-04-06T05:39:51.540Z,101250.19
2023-04-06T05:41:39.108Z,101397.00
2023-04-06T05:44:10.683Z,101398.44
2023-04-06T05:45:07.605Z,101245.16
2023-04-06T05:46:41.919Z,101399.19
2023-04-06T05:49:15.681Z,101401.34
2023-04-06T05:50:22.610Z,101237.06
2023-04-06T05:51:45.658Z,101392.09
2023-04-06T05:54:15.644Z,101396.19
2023-04-06T05:55:39.083Z,101245.16
2023-04-06T05:56:46.264Z,101391.06
2023-04-06T05:59:17.010Z,101396.63
2023-04-06T06:00:59.604Z,101249.97
2023-04-06T06:01:46.975Z,101398.06
2023-04-06T06:04:16.388Z,101396.88
2023-04-06T06:06:22.299Z,101242.13
2023-04-06T06:06:47.758Z,101391.53
2023-04-06T06:09:20.812Z,101390.47
2023-04-06T06:11:58.320Z,101241.88
2023-04-06T06:12:01.855Z,101393.16
2023-04-06T06:14:31.995Z,101394.38
2023-04-06T06:17:02.437Z,101389.03
2023-04-06T06:17:13.602Z,101235.06
2023-04-06T06:19:32.533Z,101391.94
2023-04-06T06:22:05.101Z,101388.00
2023-04-06T06:22:29.550Z,101233.50
2023-04-06T06:24:38.697Z,101390.91
2023-04-06T06:27:07.755Z,101388.41
2023-04-06T06:27:45.596Z,101231.53
2023-04-06T06:29:39.555Z,101389.88
2023-04-06T06:32:09.445Z,101389.38
2023-04-06T06:33:02.599Z,101233.78
2023-04-06T06:34:40.047Z,101393.44
2023-04-06T06:37:09.118Z,101388.81
2023-04-06T06:38:17.547Z,101232.50
2023-04-06T06:39:39.577Z,101390.28
2023-04-06T06:42:10.235Z,101390.28
2023-04-06T06:43:33.615Z,101238.59
2023-04-06T06:44:52.506Z,101395.63
2023-04-06T06:47:20.935Z,101387.41
2023-04-06T06:48:50.595Z,101231.53
2023-04-06T06:49:50.408Z,101383.47
2023-04-06T06:52:20.397Z,101383.47
2023-04-06T06:54:05.745Z,101226.44
2023-04-06T06:54:49.727Z,101379.59
2023-04-06T06:57:21.219Z,101373.00
2023-04-06T06:59:21.665Z,101211.03
2023-04-06T06:59:51.836Z,101373.94
2023-04-06T07:02:22.332Z,101378.97
2023-04-06T07:04:36.489Z,101222.91
2023-04-06T07:04:50.495Z,101372.63
2023-04-06T07:07:19.397Z,101381.56
2023-04-06T07:09:48.892Z,101377.34
2023-04-06T07:09:51.572Z,101223.66
2023-04-06T07:12:19.054Z,101370.75
2023-04-06T07:14:49.181Z,101374.44
2023-04-06T07:15:06.319Z,101227.72
2023-04-06T07:17:19.068Z,101378.06
2023-04-06T07:19:47.854Z,101382.59
2023-04-06T07:20:21.538Z,101227.47
2023-04-06T07:22:17.903Z,101372.50
2023-04-06T07:24:47.874Z,101375.06
2023-04-06T07:25:37.556Z,101223.41
2023-04-06T07:27:17.343Z,101376.72
2023-04-06T07:29:46.541Z,101382.28
2023-04-06T07:30:52.954Z,101228.47
2023-04-06T07:32:16.090Z,101386.16
2023-04-06T07:34:45.228Z,101384.75
2023-04-06T07:36:09.606Z,101230.50
2023-04-06T07:37:15.181Z,101377.94
2023-04-06T07:39:45.637Z,101376.53
2023-04-06T07:41:26.904Z,101224.19
2023-04-06T07:42:15.676Z,101373.66
2023-04-06T07:44:45.810Z,101371.97
2023-04-06T07:46:43.625Z,101209.53
2023-04-06T07:47:14.918Z,101361.09
2023-04-06T07:49:44.853Z,101370.34
2023-04-06T07:51:59.617Z,101211.03
2023-04-06T07:52:15.260Z,101353.91
2023-04-06T07:54:47.247Z,101363.88
2023-04-06T07:57:15.621Z,101210.28
2023-04-06T07:57:17.288Z,101356.38
2023-04-06T07:59:46.039Z,101367.09
2023-04-06T08:02:15.500Z,101364.88
2023-04-06T08:02:30.760Z,101216.34
2023-04-06T08:04:45.778Z,101368.81
2023-04-06T08:07:16.337Z,101368.81
2023-04-06T08:07:46.607Z,101217.88
2023-04-06T08:09:46.684Z,101364.88
2023-04-06T08:12:17.055Z,101375.09
2023-04-06T08:13:01.571Z,101222.66
2023-04-06T08:14:46.920Z,101372.63
2023-04-06T08:17:16.443Z,101376.91
2023-04-06T08:18:16.572Z,101222.66
2023-04-06T08:19:45.989Z,101369.13
2023-04-06T08:22:16.282Z,101369.31
2023-04-06T08:23:31.911Z,101215.09
2023-04-06T08:24:46.677Z,101371.47
2023-04-06T08:27:15.809Z,101368.50
2023-04-06T08:28:47.563Z,101218.38
2023-04-06T08:29:44.621Z,101370.84
2023-04-06T08:32:14.013Z,101366.13
2023-04-06T08:34:02.646Z,101205.75
2023-04-06T08:34:44.071Z,101365.28
2023-04-06T08:37:12.840Z,101363.94
2023-04-06T08:39:17.862Z,101209.25
2023-04-06T08:39:43.173Z,101364.94
2023-04-06T08:42:13.110Z,101363.25
2023-04-06T08:44:33.628Z,101201.69
2023-04-06T08:44:42.485Z,101368.16
2023-04-06T08:47:12.949Z,101358.69
2023-04-06T08:49:43.316Z,101363.03
2023-04-06T08:49:48.526Z,101219.88
2023-04-06T08:52:13.640Z,101365.81
2023-04-06T08:54:44.053Z,101357.03
2023-04-06T08:55:03.432Z,101202.97
2023-04-06T08:57:13.484Z,101358.50
2023-04-06T08:59:43.427Z,101359.19
2023-04-06T09:00:18.302Z,101205.00
2023-04-06T09:02:12.830Z,101366.31
2023-04-06T09:04:43.328Z,101371.41
2023-04-06T09:05:33.889Z,101219.66
2023-04-06T09:07:13.755Z,101363.38
2023-04-06T09:09:43.963Z,101365.00
2023-04-06T09:10:49.558Z,101211.03
2023-04-06T09:12:12.883Z,101360.53
2023-04-06T09:14:42.060Z,101372.00
2023-04-06T09:16:04.633Z,101214.56
2023-04-06T09:17:10.802Z,101365.59
2023-04-06T09:19:41.202Z,101367.25
2023-04-06T09:21:21.014Z,101221.69
2023-04-06T09:22:11.621Z,101366.00
2023-04-06T09:24:41.492Z,101370.09
2023-04-06T09:26:38.638Z,101216.88
2023-04-06T09:27:10.899Z,101374.22
2023-04-06T09:29:41.362Z,101370.31
2023-04-06T09:31:53.381Z,101209.25
2023-04-06T09:32:10.362Z,101368.53
2023-04-06T09:34:39.234Z,101369.66
2023-04-06T09:37:08.043Z,101368.63
2023-04-06T09:37:08.590Z,101208.53
2023-04-06T09:39:38.431Z,101358.47
2023-04-06T09:42:07.536Z,101361.56
2023-04-06T09:42:23.640Z,101220.38
2023-04-06T09:44:36.936Z,101363.38
2023-04-06T09:47:07.292Z,101352.66
2023-04-06T09:47:39.683Z,101214.81
2023-04-06T09:49:37.661Z,101361.94
2023-04-06T09:52:07.732Z,101360.47
2023-04-06T09:52:54.571Z,101215.59
2023-04-06T09:54:36.280Z,101359.09
2023-04-06T09:57:04.538Z,101366.56
2023-04-06T09:58:09.648Z,101219.13
2023-04-06T09:59:33.501Z,101375.16
2023-04-06T10:02:02.896Z,101367.44
2023-04-06T10:03:25.043Z,101215.59
2023-04-06T10:04:33.300Z,101373.81
2023-04-06T10:07:02.973Z,101372.91
2023-04-06T10:08:40.600Z,101220.38
2023-04-06T10:09:32.391Z,101375.41
2023-04-06T10:12:02.797Z,101375.41
2023-04-06T10:13:55.420Z,101217.59
2023-04-06T10:14:31.787Z,101367.16
2023-04-06T10:17:03.500Z,101373.97
2023-04-06T10:19:10.878Z,101219.13
2023-04-06T10:19:33.990Z,101364.50
2023-04-06T10:22:03.967Z,101371.31
2023-04-06T10:24:26.601Z,101221.91
2023-04-06T10:24:31.970Z,101366.13
2023-04-06T10:27:00.713Z,101372.28
2023-04-06T10:29:30.303Z,101378.41
2023-04-06T10:29:41.603Z,101223.94
2023-04-06T10:31:59.067Z,101370.94
2023-04-06T10:34:29.461Z,101374.41
2023-04-06T10:34:56.598Z,101228.97
2023-04-06T10:36:58.573Z,101374.78
2023-04-06T10:39:27.371Z,101371.38
2023-04-06T10:40:11.603Z,101217.09
2023-04-06T10:41:57.218Z,101379.09
2023-04-06T10:44:26.632Z,101372.31
2023-04-06T10:45:26.668Z,101213.56
2023-04-06T10:46:56.709Z,101375.00
2023-04-06T10:49:27.338Z,101379.31
2023-04-06T10:50:41.922Z,101215.59
2023-04-06T10:51:57.886Z,101363.94
2023-04-06T10:54:26.655Z,101366.09
2023-04-06T10:55:57.412Z,101216.34
2023-04-06T10:56:57.125Z,101362.88
2023-04-06T10:59:26.228Z,101370.38
2023-04-06T11:01:12.641Z,101208.00
2023-04-06T11:01:55.574Z,101365.00
2023-04-06T11:04:24.543Z,101368.97
2023-04-06T11:06:27.653Z,101210.03
2023-04-06T11:06:55.186Z,101363.22
2023-04-06T11:09:24.680Z,101364.44
2023-04-06T11:11:42.612Z,101207.25
2023-04-06T11:11:55.042Z,101366.75
2023-04-06T11:14:25.446Z,101375.81
2023-04-06T11:16:55.447Z,101364.91
2023-04-06T11:16:57.729Z,101208.00
2023-04-06T11:19:24.893Z,101362.94
2023-04-06T11:21:55.518Z,101363.50
2023-04-06T11:22:13.572Z,101214.31
2023-04-06T11:24:25.442Z,101365.78
2023-04-06T11:26:54.543Z,101368.81
2023-04-06T11:27:28.652Z,101210.78
2023-04-06T11:29:22.857Z,101359.84
2023-04-06T11:31:52.234Z,101356.25
2023-04-06T11:32:43.670Z,101202.44
2023-04-06T11:34:22.702Z,101358.03
2023-04-06T11:36:52.989Z,101361.94
2023-04-06T11:38:00.323Z,101208.53
2023-04-06T11:39:23.289Z,101361.03
2023-04-06T11:41:53.652Z,101356.19
2023-04-06T11:43:15.596Z,101201.69
2023-04-06T11:44:23.225Z,101347.97
2023-04-06T11:46:52.611Z,101354.38
2023-04-06T11:48:30.461Z,101193.88
2023-04-06T11:49:23.060Z,101344.69
2023-04-06T11:51:53.410Z,101345.75
2023-04-06T11:53:45.398Z,101188.31
2023-04-06T11:54:23.703Z,101346.78
2023-04-06T11:56:53.306Z,101344.97
2023-04-06T11:59:00.667Z,101184.78
2023-04-06T11:59:22.294Z,101347.78
2023-04-06T12:01:52.818Z,101342.53
2023-04-06T12:04:15.397Z,101180.94
2023-04-06T12:04:22.318Z,101335.38
2023-04-06T12:06:52.817Z,101341.38
2023-04-06T12:09:22.716Z,101343.44
2023-04-06T12:09:30.587Z,101187.81
2023-04-06T12:11:51.862Z,101333.16
2023-04-06T12:14:20.838Z,101342.59
2023-04-06T12:14:45.570Z,101184.75
2023-04-06T12:16:49.797Z,101343.44
2023-04-06T12:19:19.207Z,101337.47
2023-04-06T12:20:05.366Z,101178.94
2023-04-06T12:21:49.673Z,101329.03
2023-04-06T12:24:19.212Z,101327.91
2023-04-06T12:25:24.656Z,101181.72
2023-04-06T12:26:51.685Z,101328.22
2023-04-06T12:29:23.826Z,101332.66
2023-04-06T12:30:39.723Z,101176.16
2023-04-06T12:31:54.341Z,101323.41
2023-04-06T12:34:24.838Z,101323.19
2023-04-06T12:35:54.950Z,101171.88
2023-04-06T12:36:55.226Z,101328.53
2023-04-06T12:39:25.606Z,101322.50
2023-04-06T12:41:10.351Z,101172.63
2023-04-06T12:41:55.498Z,101319.41
2023-04-06T12:44:27.136Z,101314.56
2023-04-06T12:46:25.620Z,101162.78
2023-04-06T12:46:57.731Z,101316.34
2023-04-06T12:49:28.236Z,101308.81
2023-04-06T12:51:40.634Z,101160.50
2023-04-06T12:51:59.069Z,101312.56
2023-04-06T12:54:29.188Z,101306.25
2023-04-06T12:56:55.641Z,101149.91
2023-04-06T12:56:58.054Z,101303.41
2023-04-06T12:59:28.488Z,101304.41
2023-04-06T13:01:59.006Z,101297.66
2023-04-06T13:02:10.654Z,101146.84
2023-04-06T13:04:28.489Z,101306.69
2023-04-06T13:06:58.025Z,101301.84
2023-04-06T13:07:25.615Z,101133.75
2023-04-06T13:09:27.609Z,101295.28
2023-04-06T13:11:57.060Z,101289.72
2023-04-06T13:12:40.567Z,101135.25
2023-04-06T13:14:26.948Z,101287.28
2023-04-06T13:16:56.284Z,101285.09
2023-04-06T13:17:56.749Z,101134.00
2023-04-06T13:19:26.593Z,101282.94
2023-04-06T13:21:56.977Z,101287.69
2023-04-06T13:23:12.168Z,101131.97
2023-04-06T13:24:27.557Z,101294.03
2023-04-06T13:26:58.009Z,101277.56
2023-04-06T13:28:27.418Z,101130.47
2023-04-06T13:29:28.504Z,101282.53
2023-04-06T13:31:57.331Z,101272.84
2023-04-06T13:33:42.584Z,101130.97
2023-04-06T13:34:27.236Z,101275.13
2023-04-06T13:36:57.750Z,101273.50
2023-04-06T13:38:57.962Z,101119.34
2023-04-06T13:39:28.234Z,101273.31
2023-04-06T13:41:58.391Z,101269.19
2023-04-06T13:44:13.648Z,101115.28
2023-04-06T13:44:27.333Z,101263.63
2023-04-06T13:46:57.790Z,101261.28
2023-04-06T13:49:28.169Z,101265.88
2023-04-06T13:49:28.416Z,101113.25
2023-04-06T13:51:58.560Z,101259.13
2023-04-06T13:54:28.460Z,101258.72
2023-04-06T13:54:43.404Z,101115.28
2023-04-06T13:56:57.801Z,101260.47
2023-04-06T13:59:29.124Z,101251.53
2023-04-06T13:59:58.600Z,101107.47
2023-04-06T14:02:00.262Z,101253.97
2023-04-06T14:04:30.622Z,101252.56
2023-04-06T14:05:14.436Z,101104.94
2023-04-06T14:07:00.909Z,101250.38
2023-04-06T14:09:31.284Z,101252.13
2023-04-06T14:10:29.641Z,101102.91
2023-04-06T14:12:01.326Z,101253.16
2023-04-06T14:14:30.020Z,101241.78
2023-04-06T14:15:44.651Z,101088.75
2023-04-06T14:16:59.890Z,101244.22
2023-04-06T14:19:30.004Z,101247.41
2023-04-06T14:20:59.409Z,101090.78
2023-04-06T14:21:58.765Z,101244.53
2023-04-06T14:24:29.172Z,101248.44
2023-04-06T14:26:14.640Z,101094.09
2023-04-06T14:26:59.511Z,101240.94
2023-04-06T14:29:29.339Z,101238.78
2023-04-06T14:31:29.423Z,101088.53
2023-04-06T14:31:58.686Z,101237.34
2023-04-06T14:34:28.567Z,101235.91
2023-04-06T14:36:44.718Z,101087.78
2023-04-06T14:37:01.307Z,101232.31
2023-04-06T14:39:30.866Z,101231.59
2023-04-06T14:41:59.606Z,101072.34
2023-04-06T14:42:00.657Z,101231.38
2023-04-06T14:44:30.069Z,101231.16
2023-04-06T14:47:00.161Z,101222.97
2023-04-06T14:47:14.644Z,101068.78
2023-04-06T14:49:28.869Z,101221.53
2023-04-06T14:51:59.169Z,101223.28
2023-04-06T14:52:31.946Z,101068.03
2023-04-06T14:54:29.510Z,101215.78
2023-04-06T14:56:59.907Z,101219.66
2023-04-06T14:58:25.578Z,101067.28
2023-04-06T15:01:57.745Z,101212.88
2023-04-06T15:03:40.702Z,101075.41
2023-04-06T15:04:28.183Z,101214.13
2023-04-06T15:06:58.289Z,101204.69
2023-04-06T15:08:55.685Z,101061.00
2023-04-06T15:09:27.034Z,101215.84
2023-04-06T15:11:57.448Z,101211.25
2023-04-06T15:14:10.921Z,101049.63
2023-04-06T15:14:27.966Z,101209.81
2023-04-06T15:16:57.531Z,101213.72
2023-04-06T15:19:26.587Z,101052.41
2023-04-06T15:19:30.988Z,101197.47
2023-04-06T15:22:01.254Z,101202.81
2023-04-06T15:24:30.013Z,101201.38
2023-04-06T15:24:41.598Z,101044.81
2023-04-06T15:27:00.073Z,101197.06
2023-04-06T15:29:28.900Z,101205.63
2023-04-06T15:29:57.065Z,101049.63
2023-04-06T15:31:59.353Z,101196.66
2023-04-06T15:34:28.753Z,101188.44
2023-04-06T15:35:13.926Z,101042.56
2023-04-06T15:36:59.288Z,101191.13
2023-04-06T15:39:28.902Z,101192.34
2023-04-06T15:40:29.703Z,101042.56
2023-04-06T15:41:59.210Z,101189.44
2023-04-06T15:44:29.483Z,101189.25
2023-04-06T15:45:44.938Z,101033.47
2023-04-06T15:46:59.718Z,101189.03
2023-04-06T15:49:29.565Z,101182.28
2023-04-06T15:51:00.644Z,101030.69
2023-04-06T15:51:58.919Z,101182.78
2023-04-06T15:54:29.318Z,101184.75
2023-04-06T15:56:15.609Z,101033.47
2023-04-06T15:56:59.620Z,101190.06
2023-04-06T15:59:29.900Z,101179.41
2023-04-06T16:01:30.689Z,101025.63
2023-04-06T16:02:00.260Z,101196.84
2023-04-06T16:04:30.800Z,101175.81
2023-04-06T16:06:45.640Z,101032.72
2023-04-06T16:07:00.849Z,101180.41
2023-04-06T16:09:29.906Z,101176.31
2023-04-06T16:11:58.638Z,101180.41
2023-04-06T16:12:00.667Z,101024.41
2023-04-06T16:14:29.959Z,101172.91
2023-04-06T16:16:58.852Z,101170.78
2023-04-06T16:17:15.591Z,101016.53
2023-04-06T16:19:31.377Z,101168.13
2023-04-06T16:22:01.675Z,101162.78
2023-04-06T16:22:30.606Z,101019.06
2023-04-06T16:24:31.882Z,101164.72
2023-04-06T16:27:02.113Z,101167.91
2023-04-06T16:27:45.648Z,101019.06
2023-04-06T16:29:32.490Z,101157.22
2023-04-06T16:32:02.862Z,101163.78
2023-04-06T16:33:00.792Z,101007.22
2023-04-06T16:34:33.392Z,101154.38
2023-04-06T16:37:03.346Z,101162.38
2023-04-06T16:38:16.089Z,101010.50
2023-04-06T16:39:32.575Z,101159.69
2023-04-06T16:42:07.498Z,101159.69
2023-04-06T16:43:31.644Z,101006.97
2023-04-06T16:44:37.862Z,101161.09
2023-04-06T16:47:08.230Z,101158.66
2023-04-06T16:48:46.714Z,101008.97
2023-04-06T16:49:38.598Z,101149.44
2023-04-06T16:52:08.970Z,101154.97
2023-04-06T16:54:01.634Z,101002.66
2023-04-06T16:54:38.967Z,101154.47
2023-04-06T16:57:08.498Z,101154.13
2023-04-06T16:59:16.649Z,101001.13
2023-04-06T16:59:38.782Z,101155.59
2023-04-06T17:02:08.660Z,101153.13
2023-04-06T17:04:31.372Z,101003.16
2023-04-06T17:04:38.109Z,101151.38
2023-04-06T17:07:08.396Z,101154.97
2023-04-06T17:09:38.222Z,101142.84
2023-04-06T17:09:46.386Z,101001.66
2023-04-06T17:12:07.713Z,101152.06
2023-04-06T17:14:37.067Z,101146.03
2023-04-06T17:15:01.391Z,100994.84
2023-04-06T17:17:06.725Z,101145.34
2023-04-06T17:19:35.504Z,101149.41
2023-04-06T17:20:16.641Z,100990.00
2023-04-06T17:22:06.317Z,101152.06
2023-04-06T17:24:36.786Z,101152.06
2023-04-06T17:25:31.488Z,100997.63
2023-04-06T17:27:07.108Z,101141.41
2023-04-06T17:29:37.756Z,101148.00
2023-04-06T17:30:46.683Z,100996.09
2023-04-06T17:32:07.442Z,101149.00
2023-04-06T17:34:37.065Z,101150.25
2023-04-06T17:36:01.413Z,100994.09
2023-04-06T17:37:05.287Z,101144.91
2023-04-06T17:39:35.615Z,101150.25
2023-04-06T17:41:16.690Z,100992.56
2023-04-06T17:42:05.518Z,101150.25
2023-04-06T17:44:38.654Z,101154.13
2023-04-06T17:46:31.727Z,100987.00
2023-04-06T17:47:08.525Z,101146.13
2023-04-06T17:49:37.887Z,101144.19
2023-04-06T17:51:46.681Z,100995.34
2023-04-06T17:52:08.226Z,101150.25
2023-04-06T17:54:38.705Z,101150.94
2023-04-06T17:57:01.694Z,100991.06
2023-04-06T17:57:08.179Z,101139.03
2023-04-06T17:59:38.126Z,101143.16
2023-04-06T18:02:07.880Z,101150.66
2023-04-06T18:02:17.026Z,100991.06
2023-04-06T18:04:37.110Z,101149.22
2023-04-06T18:07:07.892Z,101142.44
2023-04-06T18:07:32.940Z,101000.91
2023-04-06T18:09:38.109Z,101146.31
2023-04-06T18:12:08.083Z,101150.25
2023-04-06T18:12:48.659Z,100991.81
2023-04-06T18:14:36.536Z,101142.25
2023-04-06T18:17:08.424Z,101146.13
2023-04-06T18:18:03.667Z,100993.06
2023-04-06T18:19:37.915Z,101148.78
2023-04-06T18:22:08.187Z,101148.06
2023-04-06T18:23:20.033Z,100995.84
2023-04-06T18:24:42.111Z,101144.91
2023-04-06T18:27:11.258Z,101147.38
2023-04-06T18:28:35.683Z,100988.81
2023-04-06T18:29:39.886Z,101140.78
2023-04-06T18:32:10.220Z,101150.03
2023-04-06T18:33:52.882Z,100996.38
2023-04-06T18:34:40.110Z,101148.06
2023-04-06T18:37:09.542Z,101151.97
2023-04-06T18:39:09.673Z,101001.19
2023-04-06T18:39:39.515Z,101156.59
2023-04-06T18:42:09.145Z,101151.25
2023-04-06T18:44:24.615Z,100999.91
2023-04-06T18:44:38.641Z,101156.59
2023-04-06T18:47:08.979Z,101155.19
2023-04-06T18:49:39.607Z,101004.72
2023-04-06T18:49:39.702Z,101152.78
2023-04-06T18:52:09.180Z,101153.00
2023-04-06T18:54:39.559Z,101164.41
2023-04-06T18:54:54.678Z,100997.63
2023-04-06T18:57:09.984Z,101157.13
2023-04-06T18:59:39.875Z,101155.19
2023-04-06T19:00:09.637Z,101003.19
2023-04-06T19:02:08.579Z,101157.84
2023-04-06T19:04:36.760Z,101151.78
2023-04-06T19:05:24.652Z,101004.44
2023-04-06T19:07:06.408Z,101153.72
2023-04-06T19:09:36.717Z,101144.50
2023-04-06T19:10:39.667Z,100994.88
2023-04-06T19:12:06.571Z,101159.97
2023-04-06T19:14:36.039Z,101152.72
2023-04-06T19:15:54.992Z,101004.44
2023-04-06T19:17:05.564Z,101154.13
2023-04-06T19:19:34.012Z,101156.06
2023-04-06T19:21:10.620Z,101002.91
2023-04-06T19:22:03.255Z,101158.03
2023-04-06T19:24:31.914Z,101154.13
2023-04-06T19:26:25.663Z,101002.91
2023-04-06T19:27:02.084Z,101157.53
2023-04-06T19:29:32.398Z,101154.13
2023-04-06T19:31:40.851Z,100993.84