createdAt,value
2022-10-06T00:01:42.814Z,84.20
2022-10-06T00:04:10.824Z,88.50
2022-10-06T00:06:38.847Z,94.30
2022-10-06T00:09:06.785Z,96.90
2022-10-06T00:11:35.255Z,97.60
2022-10-06T00:14:03.261Z,97.00
2022-10-06T00:16:31.247Z,99.90
2022-10-06T00:19:00.513Z,99.90
2022-10-06T00:21:29.216Z,99.90
2022-10-06T00:23:57.108Z,99.90
2022-10-06T00:26:25.012Z,99.90
2022-10-06T00:28:52.962Z,99.90
2022-10-06T00:31:20.985Z,99.90
2022-10-06T00:33:50.868Z,99.80
2022-10-06T00:36:21.916Z,99.90
2022-10-06T00:38:50.856Z,99.90
2022-10-06T00:41:19.610Z,94.00
2022-10-06T00:43:51.049Z,82.70
2022-10-06T00:46:34.759Z,69.40
2022-10-06T00:49:13.035Z,47.70
2022-10-06T00:51:46.704Z,33.00
2022-10-06T00:54:15.932Z,25.10
2022-10-06T00:56:44.002Z,20.70
2022-10-06T00:59:13.971Z,12.90
2022-10-06T01:01:47.379Z,7.90
2022-10-06T01:04:18.541Z,1.50
2022-10-06T01:06:53.623Z,1.00
2022-10-06T01:09:23.580Z,1.00
2022-10-06T01:11:56.682Z,1.00
2022-10-06T01:14:26.270Z,1.00
2022-10-06T01:17:00.557Z,1.00
2022-10-06T01:19:43.197Z,1.00
2022-10-06T01:22:15.695Z,1.00
2022-10-06T01:24:50.604Z,1.00
2022-10-06T01:27:19.593Z,1.00
2022-10-06T01:29:48.333Z,1.00
2022-10-06T01:32:17.576Z,1.00
2022-10-06T01:34:45.564Z,1.00
2022-10-06T01:37:13.635Z,1.00
2022-10-06T01:39:42.923Z,1.00
2022-10-06T01:42:12.891Z,1.00
2022-10-06T01:44:41.010Z,1.00
2022-10-06T01:47:09.505Z,1.00
2022-10-06T01:49:37.658Z,1.00
2022-10-06T01:52:06.005Z,1.00
2022-10-06T01:54:34.047Z,1.00
2022-10-06T01:57:02.920Z,1.00
2022-10-06T01:59:32.695Z,1.00
2022-10-06T02:02:00.758Z,6.10
2022-10-06T02:04:29.273Z,19.60
2022-10-06T02:06:57.883Z,20.60
2022-10-06T02:09:26.048Z,22.40
2022-10-06T02:11:55.847Z,37.30
2022-10-06T02:14:25.240Z,48.20
2022-10-06T02:16:54.757Z,69.70
2022-10-06T02:19:23.559Z,77.40
2022-10-06T02:21:54.164Z,92.40
2022-10-06T02:24:22.352Z,93.40
2022-10-06T02:26:50.328Z,96.20
2022-10-06T02:29:18.356Z,96.90
2022-10-06T02:31:46.744Z,99.90
2022-10-06T02:34:16.991Z,99.90
2022-10-06T02:36:45.038Z,99.90
2022-10-06T02:39:13.519Z,99.90
2022-10-06T02:41:41.511Z,99.90
2022-10-06T02:44:09.726Z,99.90
2022-10-06T02:46:39.261Z,99.90
2022-10-06T02:49:07.508Z,99.90
2022-10-06T02:51:38.143Z,99.90
2022-10-06T02:54:06.267Z,99.90
2022-10-06T02:56:37.962Z,99.90
2022-10-06T02:59:05.946Z,99.90
2022-10-06T03:01:37.409Z,99.90
2022-10-06T03:04:12.036Z,99.90
2022-10-06T03:06:45.367Z,99.90
2022-10-06T03:09:19.363Z,99.90
2022-10-06T03:11:47.447Z,99.90
2022-10-06T03:14:28.442Z,99.90
2022-10-06T03:16:56.781Z,99.90
2022-10-06T03:19:27.704Z,99.90
2022-10-06T03:21:57.696Z,99.30
2022-10-06T03:24:34.836Z,96.60
2022-10-06T03:27:03.371Z,95.00
2022-10-06T03:29:31.642Z,90.90
2022-10-06T03:32:00.328Z,90.10
2022-10-06T03:34:29.539Z,91.10
2022-10-06T03:37:01.157Z,93.10
2022-10-06T03:39:30.020Z,93.00
2022-10-06T03:41:57.938Z,92.60
2022-10-06T03:44:27.381Z,92.40
2022-10-06T03:46:55.419Z,90.00
2022-10-06T03:49:23.623Z,80.30
2022-10-06T03:51:52.240Z,71.40
2022-10-06T03:54:25.785Z,96.60
2022-10-06T03:56:55.855Z,99.90
2022-10-06T03:59:23.882Z,99.90
2022-10-06T04:01:53.417Z,99.90
2022-10-06T04:04:32.953Z,99.90
2022-10-06T04:07:06.583Z,99.90
2022-10-06T04:09:36.658Z,99.90
2022-10-06T04:12:04.912Z,99.90
2022-10-06T04:14:35.392Z,99.90
2022-10-06T04:17:04.068Z,99.90
2022-10-06T04:19:35.478Z,99.90
2022-10-06T04:22:03.970Z,99.90
2022-10-06T04:24:32.913Z,99.90
2022-10-06T04:27:16.127Z,99.90
2022-10-06T04:29:49.046Z,1.20
2022-10-06T04:32:17.364Z,28.70
2022-10-06T04:34:45.320Z,7.10
2022-10-06T04:37:13.499Z,1.00
2022-10-06T04:39:43.141Z,1.00
2022-10-06T04:42:12.931Z,1.00
2022-10-06T04:44:41.018Z,99.90
2022-10-06T04:47:09.088Z,99.90
2022-10-06T04:49:37.206Z,99.90
2022-10-06T04:52:08.370Z,99.90
2022-10-06T04:54:39.042Z,99.90
2022-10-06T04:57:09.152Z,99.90
2022-10-06T05:00:12.463Z,99.90
2022-10-06T05:02:43.258Z,99.90
2022-10-06T05:05:11.304Z,99.90
2022-10-06T05:07:39.394Z,99.90
2022-10-06T05:10:07.855Z,99.90
2022-10-06T05:12:35.981Z,99.90
2022-10-06T05:15:07.308Z,82.20
2022-10-06T05:17:35.393Z,60.00
2022-10-06T05:20:07.580Z,64.90
2022-10-06T05:22:35.631Z,1.00
2022-10-06T05:25:04.434Z,1.00
2022-10-06T05:27:32.479Z,1.00
2022-10-06T05:30:00.545Z,99.90
2022-10-06T05:32:35.164Z,1.00
2022-10-06T05:35:04.538Z,1.00
2022-10-06T05:37:32.645Z,99.90
2022-10-06T05:40:03.056Z,99.90
2022-10-06T05:42:31.373Z,1.00
2022-10-06T05:45:00.730Z,14.00
2022-10-06T05:47:30.179Z,99.90
2022-10-06T05:49:58.438Z,61.90
2022-10-06T05:52:26.593Z,53.50
2022-10-06T05:54:54.876Z,1.00
2022-10-06T05:57:25.335Z,1.00
2022-10-06T05:59:53.557Z,99.90
2022-10-06T06:02:21.584Z,99.90
2022-10-06T06:04:53.086Z,99.90
2022-10-06T06:07:21.643Z,99.90
2022-10-06T06:09:50.268Z,99.90
2022-10-06T06:12:19.770Z,99.90
2022-10-06T06:15:11.275Z,99.90
2022-10-06T06:17:44.250Z,99.90
2022-10-06T06:20:14.903Z,99.90
2022-10-06T06:22:43.066Z,99.90
2022-10-06T06:25:12.926Z,99.90
2022-10-06T06:27:42.598Z,99.90
2022-10-06T06:30:12.172Z,99.90
2022-10-06T06:32:40.961Z,99.90
2022-10-06T06:35:10.379Z,99.90
2022-10-06T06:37:40.220Z,99.90
2022-10-06T06:40:09.329Z,1.00
2022-10-06T06:42:39.717Z,1.00
2022-10-06T06:45:35.964Z,99.90
2022-10-06T06:48:16.791Z,1.00
2022-10-06T06:50:46.839Z,1.00
2022-10-06T06:53:16.959Z,99.90
2022-10-06T06:55:51.161Z,99.90
2022-10-06T06:58:22.113Z,99.90
2022-10-06T07:00:51.532Z,1.00
2022-10-06T07:03:52.196Z,99.90
2022-10-06T07:06:12.454Z,1.00
2022-10-06T07:08:44.201Z,1.00
2022-10-06T07:11:15.460Z,99.90
2022-10-06T07:13:45.284Z,99.90
2022-10-06T07:16:32.404Z,1.00
2022-10-06T07:19:21.303Z,1.00
2022-10-06T07:22:12.054Z,1.00
2022-10-06T07:24:59.483Z,99.90
2022-10-06T07:27:28.226Z,99.90
2022-10-06T07:29:57.263Z,99.90
2022-10-06T07:32:26.952Z,99.90
2022-10-06T07:34:55.831Z,1.00
2022-10-06T07:37:27.028Z,1.00
2022-10-06T07:39:58.421Z,99.90
2022-10-06T07:42:26.462Z,99.90
2022-10-06T07:45:11.852Z,99.90
2022-10-06T07:47:41.655Z,99.90
2022-10-06T07:50:12.897Z,99.90
2022-10-06T07:52:40.932Z,1.00
2022-10-06T07:55:17.283Z,1.00
2022-10-06T07:58:07.011Z,99.90
2022-10-06T08:00:34.971Z,99.90
2022-10-06T08:03:03.069Z,99.90
2022-10-06T08:05:32.349Z,1.00
2022-10-06T08:08:00.406Z,42.60
2022-10-06T08:10:29.739Z,99.90
2022-10-06T08:12:57.692Z,99.90
2022-10-06T08:15:25.674Z,1.00
2022-10-06T08:17:54.411Z,99.90
2022-10-06T08:20:24.182Z,1.00
2022-10-06T08:22:52.202Z,1.00
2022-10-06T08:25:20.609Z,99.90
2022-10-06T08:27:53.443Z,29.30
2022-10-06T08:30:27.144Z,1.00
2022-10-06T08:32:55.259Z,1.00
2022-10-06T08:35:23.180Z,99.90
2022-10-06T08:37:52.240Z,1.00
2022-10-06T08:40:20.724Z,1.00
2022-10-06T08:42:53.109Z,99.90
2022-10-06T08:45:25.119Z,99.90
2022-10-06T08:48:02.511Z,1.00
2022-10-06T08:50:33.675Z,99.90
2022-10-06T08:53:15.484Z,30.00
2022-10-06T08:55:49.775Z,1.00
2022-10-06T08:58:34.854Z,1.00
2022-10-06T09:01:15.469Z,1.00
2022-10-06T09:03:48.397Z,1.00
2022-10-06T09:06:27.243Z,1.00
2022-10-06T09:08:59.280Z,1.00
2022-10-06T09:11:47.148Z,1.00
2022-10-06T09:14:26.895Z,1.00
2022-10-06T09:17:00.738Z,1.00
2022-10-06T09:19:37.991Z,1.00
2022-10-06T09:22:07.916Z,1.00
2022-10-06T09:24:46.978Z,1.00
2022-10-06T09:27:19.423Z,1.00
2022-10-06T09:29:49.970Z,99.90
2022-10-06T09:32:19.646Z,99.90
2022-10-06T09:34:51.073Z,99.90
2022-10-06T09:37:19.604Z,99.90
2022-10-06T09:39:49.522Z,99.90
2022-10-06T09:42:22.740Z,99.90
2022-10-06T09:45:00.420Z,99.90
2022-10-06T09:47:44.743Z,99.90
2022-10-06T09:50:22.235Z,99.90
2022-10-06T09:53:13.879Z,99.90
2022-10-06T09:55:52.053Z,99.90
2022-10-06T09:58:26.525Z,99.90
2022-10-06T10:01:00.114Z,99.90
2022-10-06T10:03:51.486Z,99.90
2022-10-06T10:06:31.898Z,99.90
2022-10-06T10:09:30.889Z,99.90
2022-10-06T10:12:27.943Z,99.90
2022-10-06T10:15:02.555Z,48.90
2022-10-06T10:17:40.659Z,50.50
2022-10-06T10:20:30.084Z,57.50
2022-10-06T10:23:01.174Z,84.00
2022-10-06T10:26:13.850Z,74.60
2022-10-06T10:29:10.762Z,99.90
2022-10-06T10:31:49.665Z,99.90
2022-10-06T10:34:43.524Z,15.00
2022-10-06T10:37:15.888Z,1.00
2022-10-06T10:39:49.402Z,1.00
2022-10-06T10:42:22.545Z,17.90
2022-10-06T10:44:56.201Z,97.70
2022-10-06T10:47:29.426Z,99.90
2022-10-06T10:50:07.410Z,98.00
2022-10-06T10:52:41.382Z,67.70
2022-10-06T10:55:21.819Z,1.00
2022-10-06T10:57:52.961Z,1.00
2022-10-06T11:00:25.196Z,1.00
2022-10-06T11:02:56.186Z,1.00
2022-10-06T11:05:37.616Z,1.00
2022-10-06T11:08:12.086Z,1.00
2022-10-06T11:10:47.778Z,1.00
2022-10-06T11:13:24.179Z,1.00
2022-10-06T11:16:06.618Z,1.00
2022-10-06T11:18:49.042Z,1.00
2022-10-06T11:21:24.422Z,1.00
2022-10-06T11:23:56.612Z,1.00
2022-10-06T11:26:43.835Z,1.00
2022-10-06T11:29:25.760Z,1.00
2022-10-06T11:32:04.798Z,1.00
2022-10-06T11:34:32.862Z,1.00
2022-10-06T11:37:13.431Z,1.00
2022-10-06T11:39:52.207Z,1.00
2022-10-06T11:42:26.632Z,1.00
2022-10-06T11:45:00.939Z,1.00
2022-10-06T11:47:35.853Z,1.00
2022-10-06T11:50:33.110Z,1.00
2022-10-06T11:53:02.628Z,1.00
2022-10-06T11:55:31.262Z,1.00
2022-10-06T12:01:02.130Z,1.00
2022-10-06T12:04:03.743Z,1.00
2022-10-06T12:07:00.156Z,1.00
2022-10-06T12:09:39.918Z,1.00
2022-10-06T12:12:43.049Z,1.00
2022-10-06T12:18:45.070Z,1.00
2022-10-06T12:21:27.659Z,1.00
2022-10-06T12:24:03.969Z,1.00
2022-10-06T12:26:58.407Z,1.00
2022-10-06T12:29:39.242Z,1.00
2022-10-06T12:32:16.835Z,1.00
2022-10-06T12:34:59.365Z,1.00
2022-10-06T12:37:50.147Z,1.00
2022-10-06T12:40:50.912Z,1.00
2022-10-06T12:43:35.023Z,1.00
2022-10-06T12:46:04.984Z,1.00
2022-10-06T12:48:41.439Z,1.00
2022-10-06T12:51:23.399Z,1.00
2022-10-06T12:53:58.759Z,1.00
2022-10-06T12:56:31.523Z,1.00
2022-10-06T12:59:19.854Z,1.00
2022-10-06T13:01:50.154Z,1.00
2022-10-06T13:04:35.974Z,1.00
2022-10-06T13:07:14.732Z,1.00
2022-10-06T13:09:43.087Z,1.00
2022-10-06T13:12:26.223Z,1.00
2022-10-06T13:15:19.246Z,1.00
2022-10-06T13:17:51.360Z,1.00
2022-10-06T13:20:22.649Z,1.00
2022-10-06T13:22:57.767Z,1.00
2022-10-06T13:25:26.083Z,1.00
2022-10-06T13:27:56.187Z,1.00
2022-10-06T13:30:26.108Z,1.00
2022-10-06T13:32:55.653Z,1.00
2022-10-06T13:35:26.815Z,1.00
2022-10-06T13:37:55.924Z,1.00
2022-10-06T13:40:43.999Z,1.00
2022-10-06T13:43:19.046Z,1.00
2022-10-06T13:45:49.626Z,1.00
2022-10-06T13:48:21.147Z,1.00
2022-10-06T13:50:50.231Z,1.00
2022-10-06T13:53:31.454Z,1.00
2022-10-06T13:56:00.086Z,1.00
2022-10-06T13:58:30.010Z,1.00
2022-10-06T14:01:01.105Z,1.00
2022-10-06T14:03:33.799Z,1.00
2022-10-06T14:06:08.149Z,1.00
2022-10-06T14:08:37.156Z,1.00
2022-10-06T14:11:08.041Z,1.00
2022-10-06T14:13:44.444Z,1.00
2022-10-06T14:16:21.937Z,1.00
2022-10-06T14:21:34.815Z,1.00
2022-10-06T14:24:07.501Z,1.00
2022-10-06T14:26:38.435Z,1.00
2022-10-06T14:29:06.509Z,1.00
2022-10-06T14:31:36.380Z,1.00
2022-10-06T14:34:05.570Z,1.00
2022-10-06T14:36:35.736Z,1.00
2022-10-06T14:39:07.486Z,1.00
2022-10-06T14:41:35.788Z,1.00
2022-10-06T14:44:08.883Z,1.00
2022-10-06T14:46:43.945Z,1.00
2022-10-06T14:49:14.070Z,1.00
2022-10-06T14:51:44.794Z,1.00
2022-10-06T14:54:13.587Z,1.00
2022-10-06T14:56:42.903Z,1.00
2022-10-06T14:59:16.981Z,1.00
2022-10-06T15:01:47.907Z,1.00
2022-10-06T15:04:17.122Z,1.00
2022-10-06T15:07:02.754Z,1.00
2022-10-06T15:09:31.394Z,1.00
2022-10-06T15:11:59.765Z,1.00
2022-10-06T15:14:28.435Z,1.00
2022-10-06T15:17:00.196Z,1.00
2022-10-06T15:19:28.556Z,1.00
2022-10-06T15:21:56.862Z,1.00
2022-10-06T15:24:25.042Z,1.00
2022-10-06T15:27:10.626Z,1.00
2022-10-06T15:29:38.877Z,1.00
2022-10-06T15:32:09.461Z,1.00
2022-10-06T15:34:38.110Z,1.00
2022-10-06T15:37:08.581Z,1.00
2022-10-06T15:39:38.011Z,1.00
2022-10-06T15:42:07.971Z,1.00
2022-10-06T15:44:36.857Z,1.00
2022-10-06T15:47:07.163Z,1.00
2022-10-06T15:49:40.541Z,1.00
2022-10-06T15:52:09.897Z,1.00
2022-10-06T15:54:39.807Z,1.00
2022-10-06T15:57:09.792Z,1.00
2022-10-06T15:59:40.062Z,1.00
2022-10-06T16:02:14.703Z,1.00
2022-10-06T16:04:57.359Z,1.00
2022-10-06T16:07:31.553Z,1.00
2022-10-06T16:10:00.015Z,1.00
2022-10-06T16:12:30.536Z,1.00
2022-10-06T16:15:01.464Z,19.30
2022-10-06T16:17:29.601Z,37.40
2022-10-06T16:19:59.421Z,84.10
2022-10-06T16:22:27.631Z,82.60
2022-10-06T16:24:55.707Z,82.50
2022-10-06T16:27:23.949Z,99.90
2022-10-06T16:29:52.628Z,99.90
2022-10-06T16:32:21.025Z,99.90
2022-10-06T16:34:50.756Z,99.90
2022-10-06T16:37:20.414Z,99.90
2022-10-06T16:39:48.486Z,99.90
2022-10-06T16:42:17.976Z,99.90
2022-10-06T16:44:45.991Z,99.90
2022-10-06T16:47:14.276Z,99.90
2022-10-06T16:49:42.351Z,99.90
2022-10-06T16:52:10.813Z,99.90
2022-10-06T16:54:40.365Z,99.90
2022-10-06T16:57:08.348Z,99.90
2022-10-06T16:59:36.373Z,1.00
2022-10-06T17:02:04.815Z,1.00
2022-10-06T17:04:34.447Z,1.00
2022-10-06T17:07:02.561Z,1.00
2022-10-06T17:09:31.064Z,1.00
2022-10-06T17:12:03.295Z,16.30
2022-10-06T17:14:34.778Z,17.00
2022-10-06T17:17:03.125Z,99.90
2022-10-06T17:19:33.258Z,99.90
2022-10-06T17:22:01.260Z,99.90
2022-10-06T17:24:31.456Z,10.90
2022-10-06T17:27:01.161Z,99.90
2022-10-06T17:29:29.437Z,1.00
2022-10-06T17:32:00.462Z,1.00
2022-10-06T17:34:32.790Z,1.00
2022-10-06T17:37:02.032Z,1.00
2022-10-06T17:39:30.393Z,1.00
2022-10-06T17:42:01.978Z,99.90
2022-10-06T17:44:31.794Z,99.90
2022-10-06T17:47:01.366Z,99.90
2022-10-06T17:49:34.749Z,99.90
2022-10-06T17:52:03.206Z,65.30
2022-10-06T17:54:31.817Z,1.00
2022-10-06T17:57:01.595Z,99.90
2022-10-06T17:59:31.693Z,1.00
2022-10-06T18:02:03.680Z,99.90
2022-10-06T18:04:31.941Z,99.90
2022-10-06T18:07:00.513Z,99.90
2022-10-06T18:09:29.493Z,99.90
2022-10-06T18:11:58.498Z,99.90
2022-10-06T18:14:32.330Z,99.90
2022-10-06T18:17:02.322Z,1.00
2022-10-06T18:19:32.529Z,99.90
2022-10-06T18:22:03.011Z,1.00
2022-10-06T18:24:32.704Z,1.00
2022-10-06T18:27:02.460Z,99.90
2022-10-06T18:29:34.129Z,99.90
2022-10-06T18:33:07.553Z,1.00
2022-10-06T18:37:39.723Z,1.00
2022-10-06T18:40:11.709Z,1.00
2022-10-06T18:42:40.154Z,99.90
2022-10-06T18:45:29.424Z,99.90
2022-10-06T18:48:15.083Z,92.70
2022-10-06T18:50:43.339Z,99.90
2022-10-06T18:53:11.487Z,99.90
2022-10-06T18:55:39.806Z,91.10
2022-10-06T18:58:08.380Z,99.90
2022-10-06T19:00:39.914Z,99.90
2022-10-06T19:03:10.970Z,1.00
2022-10-06T19:05:39.271Z,99.90
2022-10-06T19:08:09.354Z,99.90
2022-10-06T19:10:57.680Z,99.90
2022-10-06T19:13:25.857Z,1.00
2022-10-06T19:15:55.620Z,1.00
2022-10-06T19:18:23.741Z,1.00
2022-10-06T19:20:52.269Z,99.90
2022-10-06T19:23:20.522Z,1.00
2022-10-06T19:25:49.895Z,1.00
2022-10-06T19:28:18.159Z,99.90
2022-10-06T19:30:47.193Z,99.90
2022-10-06T19:33:16.928Z,99.90
2022-10-06T19:35:52.342Z,99.90
2022-10-06T19:38:20.699Z,99.90
2022-10-06T19:40:48.811Z,1.00
2022-10-06T19:43:17.158Z,1.00
2022-10-06T19:45:45.491Z,1.00
2022-10-06T19:48:13.503Z,1.00
2022-10-06T19:50:43.041Z,1.00
2022-10-06T19:53:14.967Z,1.00
2022-10-06T19:55:46.288Z,1.00
2022-10-06T19:58:14.279Z,24.30
2022-10-06T20:00:43.355Z,99.90
2022-10-06T20:03:11.963Z,99.90
2022-10-06T20:05:40.381Z,99.90
2022-10-06T20:08:10.002Z,99.90
2022-10-06T20:10:38.431Z,99.90
2022-10-06T20:13:07.005Z,99.90
2022-10-06T20:15:36.076Z,99.90
2022-10-06T20:18:04.577Z,99.90
2022-10-06T20:20:35.247Z,99.90
2022-10-06T20:23:03.294Z,99.90
2022-10-06T20:25:34.252Z,99.90
2022-10-06T20:28:05.544Z,99.90
2022-10-06T20:30:37.336Z,99.90
2022-10-06T20:33:07.508Z,99.90
2022-10-06T20:35:35.757Z,99.90
2022-10-06T20:38:08.864Z,99.90
2022-10-06T20:40:47.458Z,99.90
2022-10-06T20:43:15.639Z,99.90
2022-10-06T20:45:43.823Z,99.90
2022-10-06T20:48:14.481Z,99.90
2022-10-06T20:50:43.373Z,99.90
2022-10-06T20:53:12.322Z,99.90
2022-10-06T20:55:40.401Z,99.90
2022-10-06T20:58:09.696Z,99.90
2022-10-06T21:00:37.672Z,99.90
2022-10-06T21:03:05.820Z,99.90
2022-10-06T21:05:34.113Z,99.90
2022-10-06T21:08:02.125Z,99.90
2022-10-06T21:10:30.266Z,99.90
2022-10-06T21:12:58.284Z,99.90
2022-10-06T21:15:27.752Z,99.90
2022-10-06T21:17:56.058Z,99.90
2022-10-06T21:20:24.061Z,99.90
2022-10-06T21:22:52.744Z,99.90
2022-10-06T21:25:20.827Z,99.90
2022-10-06T21:27:49.018Z,99.90
2022-10-06T21:30:17.362Z,99.90
2022-10-06T21:32:46.723Z,99.90
2022-10-06T21:35:14.881Z,99.90
2022-10-06T21:37:43.216Z,1.00
2022-10-06T21:40:11.720Z,1.00
2022-10-06T21:42:39.729Z,1.00
2022-10-06T21:45:10.561Z,1.00
2022-10-06T21:47:38.918Z,1.00
2022-10-06T21:50:09.327Z,1.00
2022-10-06T21:52:37.365Z,1.00
2022-10-06T21:55:08.600Z,1.00
2022-10-06T21:57:36.549Z,1.00
2022-10-06T22:00:06.219Z,1.00
2022-10-06T22:02:40.950Z,1.00
2022-10-06T22:05:10.756Z,1.00
2022-10-06T22:07:38.969Z,1.00
2022-10-06T22:10:07.881Z,1.00
2022-10-06T22:12:35.862Z,1.00
2022-10-06T22:15:04.294Z,1.00
2022-10-06T22:17:32.315Z,1.00
2022-10-06T22:20:00.442Z,1.00
2022-10-06T22:22:29.889Z,1.00
2022-10-06T22:24:59.257Z,1.00
2022-10-06T22:27:27.374Z,1.00
2022-10-06T22:29:55.404Z,1.00
2022-10-06T22:32:24.090Z,1.00
2022-10-06T22:34:52.155Z,1.00
2022-10-06T22:37:20.230Z,1.00
2022-10-06T22:39:49.662Z,1.00
2022-10-06T22:42:17.642Z,1.00
2022-10-06T22:44:45.868Z,1.00
2022-10-06T22:47:14.241Z,1.00
2022-10-06T22:49:42.182Z,1.00
2022-10-06T22:52:10.232Z,1.00
2022-10-06T22:54:38.203Z,1.00
2022-10-06T22:57:10.648Z,1.00
2022-10-06T22:59:41.040Z,1.00
2022-10-06T23:02:09.156Z,1.70
2022-10-06T23:04:37.230Z,13.50
2022-10-06T23:07:05.303Z,9.90
2022-10-06T23:09:36.648Z,1.00
2022-10-06T23:12:04.816Z,3.30
2022-10-06T23:14:36.598Z,1.00
2022-10-06T23:17:07.767Z,1.00
2022-10-06T23:19:35.881Z,8.20
2022-10-06T23:22:03.871Z,4.90
2022-10-06T23:24:31.922Z,24.80
2022-10-06T23:27:04.248Z,3.20
2022-10-06T23:29:32.376Z,10.10
2022-10-06T23:32:04.249Z,17.00
2022-10-06T23:34:32.224Z,31.80
2022-10-06T23:37:00.309Z,56.40
2022-10-06T23:39:28.568Z,68.20
2022-10-06T23:41:56.721Z,83.50
2022-10-06T23:44:24.977Z,93.20
2022-10-06T23:46:53.014Z,95.20
2022-10-06T23:49:22.391Z,99.90
2022-10-06T23:51:50.356Z,99.90
2022-10-06T23:54:18.429Z,99.90
2022-10-06T23:56:51.310Z,99.90
2022-10-06T23:59:19.301Z,99.90
