createdAt,value
2018-06-13T00:01:44.329Z,51.80
2018-06-13T00:04:11.965Z,51.70
2018-06-13T00:06:39.564Z,51.70
2018-06-13T00:09:08.370Z,51.60
2018-06-13T00:11:35.960Z,51.70
2018-06-13T00:14:03.694Z,51.70
2018-06-13T00:16:31.453Z,51.60
2018-06-13T00:18:59.068Z,51.50
2018-06-13T00:21:26.668Z,51.40
2018-06-13T00:23:54.253Z,51.40
2018-06-13T00:26:21.881Z,51.40
2018-06-13T00:28:49.477Z,51.50
2018-06-13T00:31:17.088Z,51.50
2018-06-13T00:33:44.685Z,51.60
2018-06-13T00:36:12.320Z,51.60
2018-06-13T00:38:39.972Z,51.60
2018-06-13T00:43:35.328Z,51.80
2018-06-13T00:46:02.928Z,51.80
2018-06-13T00:48:30.576Z,51.70
2018-06-13T00:50:58.180Z,51.80
2018-06-13T00:53:25.984Z,51.80
2018-06-13T00:56:11.113Z,51.80
2018-06-13T01:23:59.615Z,51.80
2018-06-13T01:26:27.276Z,51.80
2018-06-13T01:28:54.855Z,53.00
2018-06-13T01:31:22.476Z,53.30
2018-06-13T01:33:50.053Z,53.30
2018-06-13T01:36:17.792Z,53.40
2018-06-13T01:38:45.337Z,53.30
2018-06-13T01:41:13.066Z,53.30
2018-06-13T01:43:40.652Z,53.30
2018-06-13T01:46:08.344Z,53.20
2018-06-13T01:48:35.980Z,53.10
2018-06-13T01:51:03.593Z,53.70
2018-06-13T01:53:31.743Z,53.10
2018-06-13T01:55:59.334Z,53.00
2018-06-13T01:58:26.908Z,53.00
2018-06-13T02:00:54.508Z,53.10
2018-06-13T02:03:22.155Z,53.00
2018-06-13T02:05:49.753Z,52.90
2018-06-13T02:08:17.357Z,52.90
2018-06-13T02:10:44.955Z,52.90
2018-06-13T02:13:12.575Z,52.90
2018-06-13T02:15:40.140Z,52.90
2018-06-13T02:18:07.776Z,52.80
2018-06-13T02:20:35.361Z,52.80
2018-06-13T02:23:02.997Z,52.80
2018-06-13T02:25:30.591Z,52.80
2018-06-13T02:27:58.288Z,52.80
2018-06-13T02:30:25.892Z,52.70
2018-06-13T02:32:53.566Z,52.80
2018-06-13T02:35:21.160Z,52.80
2018-06-13T02:37:48.845Z,52.80
2018-06-13T02:40:16.462Z,52.80
2018-06-13T02:42:44.119Z,52.80
2018-06-13T02:45:11.800Z,52.70
2018-06-13T02:47:39.383Z,52.70
2018-06-13T02:50:06.989Z,52.70
2018-06-13T02:52:34.636Z,52.70
2018-06-13T02:55:03.329Z,52.70
2018-06-13T02:57:30.955Z,52.70
2018-06-13T02:59:58.541Z,52.70
2018-06-13T03:02:26.141Z,52.70
2018-06-13T03:04:53.753Z,52.70
2018-06-13T03:09:49.031Z,52.80
2018-06-13T03:12:16.619Z,52.80
2018-06-13T03:14:44.215Z,52.80
2018-06-13T03:17:11.825Z,52.90
2018-06-13T03:19:39.480Z,52.90
2018-06-13T03:22:07.048Z,52.90
2018-06-13T03:24:34.639Z,52.90
2018-06-13T03:27:02.594Z,52.90
2018-06-13T03:29:30.252Z,52.90
2018-06-13T03:31:57.888Z,52.90
2018-06-13T03:36:53.482Z,52.90
2018-06-13T03:39:21.123Z,53.00
2018-06-13T03:41:48.728Z,53.00
2018-06-13T03:44:16.339Z,53.00
2018-06-13T03:46:43.980Z,53.10
2018-06-13T03:49:11.570Z,53.20
2018-06-13T03:51:39.335Z,53.20
2018-06-13T03:54:06.957Z,53.20
2018-06-13T03:56:34.587Z,53.30
2018-06-13T03:59:02.228Z,53.30
2018-06-13T04:01:29.853Z,53.30
2018-06-13T04:03:57.528Z,53.40
2018-06-13T04:06:25.170Z,53.40
2018-06-13T04:08:52.816Z,53.50
2018-06-13T04:11:20.496Z,53.50
2018-06-13T04:13:48.210Z,53.60
2018-06-13T04:16:15.808Z,53.70
2018-06-13T04:18:43.470Z,53.70
2018-06-13T04:21:11.192Z,53.70
2018-06-13T04:23:38.840Z,53.70
2018-06-13T04:26:06.741Z,53.70
2018-06-13T04:28:34.695Z,53.80
2018-06-13T04:31:02.334Z,53.90
2018-06-13T04:33:29.949Z,53.90
2018-06-13T04:35:57.562Z,53.90
2018-06-13T04:38:25.231Z,54.00
2018-06-13T04:40:52.932Z,54.00
2018-06-13T04:43:20.573Z,54.10
2018-06-13T04:45:48.269Z,54.10
2018-06-13T04:48:15.963Z,54.10
2018-06-13T04:50:43.652Z,54.10
2018-06-13T04:55:38.993Z,54.70
2018-06-13T04:58:06.665Z,54.30
2018-06-13T05:00:34.328Z,54.30
2018-06-13T05:03:01.992Z,54.40
2018-06-13T05:05:29.669Z,54.50
2018-06-13T05:07:57.311Z,54.60
2018-06-13T05:10:24.965Z,54.70
2018-06-13T05:15:20.425Z,54.80
2018-06-13T05:20:15.804Z,55.00
2018-06-13T05:22:43.469Z,55.00
2018-06-13T05:25:11.133Z,55.00
2018-06-13T05:27:38.880Z,55.20
2018-06-13T05:30:06.748Z,55.30
2018-06-13T05:32:34.357Z,55.40
2018-06-13T05:35:02.047Z,55.60
2018-06-13T05:37:29.700Z,55.80
2018-06-13T05:39:57.381Z,56.30
2018-06-13T05:42:24.977Z,56.00
2018-06-13T05:47:20.296Z,56.50
2018-06-13T05:49:47.919Z,56.50
2018-06-13T05:52:15.534Z,56.40
2018-06-13T05:54:43.209Z,56.40
2018-06-13T05:57:10.851Z,56.60
2018-06-13T05:59:38.539Z,56.60
2018-06-13T06:02:06.227Z,56.70
2018-06-13T06:04:38.192Z,56.70
2018-06-13T06:07:05.897Z,56.70
2018-06-13T06:09:33.562Z,56.80
2018-06-13T06:12:01.242Z,56.80
2018-06-13T06:14:28.884Z,56.90
2018-06-13T06:16:56.572Z,56.80
2018-06-13T06:19:24.263Z,56.90
2018-06-13T06:21:51.912Z,56.90
2018-06-13T06:24:19.554Z,57.60
2018-06-13T06:26:47.209Z,56.90
2018-06-13T06:29:14.890Z,56.90
2018-06-13T06:31:42.530Z,57.00
2018-06-13T06:34:10.202Z,57.00
2018-06-13T06:36:37.883Z,56.90
2018-06-13T06:39:07.560Z,57.00
2018-06-13T06:41:35.252Z,56.90
2018-06-13T06:44:03.019Z,57.00
2018-06-13T06:46:31.088Z,56.90
2018-06-13T06:48:58.756Z,56.90
2018-06-13T06:51:26.643Z,56.80
2018-06-13T06:53:54.446Z,56.70
2018-06-13T06:56:22.144Z,56.60
2018-06-13T06:58:49.853Z,56.60
2018-06-13T07:01:17.532Z,56.50
2018-06-13T07:03:45.261Z,56.50
2018-06-13T07:06:12.981Z,56.50
2018-06-13T07:08:40.651Z,56.50
2018-06-13T07:11:08.347Z,56.50
2018-06-13T07:13:36.015Z,56.50
2018-06-13T07:16:03.741Z,56.50
2018-06-13T07:18:31.452Z,56.40
2018-06-13T07:20:59.326Z,56.50
2018-06-13T07:23:27.057Z,56.40
2018-06-13T07:25:54.765Z,56.50
2018-06-13T07:28:22.418Z,56.50
2018-06-13T07:30:50.106Z,56.50
2018-06-13T07:33:17.754Z,56.80
2018-06-13T07:35:45.408Z,56.80
2018-06-13T07:38:13.103Z,56.80
2018-06-13T07:40:40.725Z,56.60
2018-06-13T07:43:09.019Z,56.40
2018-06-13T07:45:36.899Z,56.30
2018-06-13T07:48:04.569Z,56.00
2018-06-13T07:50:33.254Z,55.70
2018-06-13T07:53:00.906Z,55.30
2018-06-13T07:55:28.623Z,55.00
2018-06-13T07:57:56.320Z,54.70
2018-06-13T08:00:24.015Z,54.50
2018-06-13T08:02:51.671Z,54.40
2018-06-13T08:05:19.307Z,54.20
2018-06-13T08:07:46.973Z,54.00
2018-06-13T08:10:14.684Z,53.90
2018-06-13T08:12:42.384Z,53.90
2018-06-13T08:15:10.116Z,54.00
2018-06-13T08:17:37.785Z,54.10
2018-06-13T08:20:05.517Z,54.00
2018-06-13T08:22:33.240Z,54.00
2018-06-13T08:25:01.036Z,54.00
2018-06-13T08:29:56.494Z,53.90
2018-06-13T08:32:24.229Z,53.70
2018-06-13T08:34:51.870Z,54.00
2018-06-13T08:37:19.553Z,53.50
2018-06-13T08:39:47.262Z,53.10
2018-06-13T08:42:14.962Z,52.90
2018-06-13T08:44:42.634Z,52.60
2018-06-13T08:47:11.629Z,52.30
2018-06-13T08:49:39.328Z,52.00
2018-06-13T08:52:07.053Z,51.70
2018-06-13T08:54:34.798Z,51.50
2018-06-13T08:57:02.479Z,51.20
2018-06-13T08:59:30.144Z,51.00
2018-06-13T09:01:57.828Z,50.80
2018-06-13T09:04:25.501Z,51.30
2018-06-13T09:06:53.126Z,50.80
2018-06-13T09:09:20.840Z,50.60
2018-06-13T09:11:48.536Z,50.50
2018-06-13T09:14:16.212Z,50.40
2018-06-13T09:16:43.916Z,50.40
2018-06-13T09:19:11.547Z,50.30
2018-06-13T09:21:39.211Z,50.20
2018-06-13T09:24:06.872Z,50.00
2018-06-13T09:29:02.575Z,49.50
2018-06-13T09:31:30.241Z,49.10
2018-06-13T09:33:57.940Z,49.10
2018-06-13T09:36:25.625Z,48.90
2018-06-13T09:38:53.316Z,48.70
2018-06-13T09:41:20.998Z,48.60
2018-06-13T09:43:48.699Z,48.40
2018-06-13T09:46:16.401Z,48.40
2018-06-13T09:48:44.128Z,48.40
2018-06-13T09:51:11.836Z,48.30
2018-06-13T09:53:39.560Z,48.20
2018-06-13T09:56:07.245Z,48.80
2018-06-13T09:58:40.630Z,48.20
2018-06-13T10:01:12.882Z,48.30
2018-06-13T10:03:40.577Z,48.40
2018-06-13T10:06:08.284Z,48.60
2018-06-13T10:08:36.345Z,48.70
2018-06-13T10:11:04.054Z,48.90
2018-06-13T10:13:31.750Z,49.10
2018-06-13T10:15:59.408Z,49.20
2018-06-13T10:18:27.048Z,49.30
2018-06-13T10:20:54.713Z,49.30
2018-06-13T10:23:22.370Z,49.10
2018-06-13T10:28:17.722Z,48.90
2018-06-13T10:30:45.391Z,48.70
2018-06-13T10:33:13.129Z,48.30
2018-06-13T10:35:40.781Z,47.90
2018-06-13T10:38:08.455Z,47.60
2018-06-13T10:40:36.164Z,47.40
2018-06-13T10:43:03.865Z,47.30
2018-06-13T10:45:31.572Z,47.30
2018-06-13T10:47:59.335Z,47.40
2018-06-13T10:50:26.984Z,47.20
2018-06-13T10:52:54.656Z,47.00
2018-06-13T10:55:22.448Z,46.90
2018-06-13T10:57:50.244Z,46.60
2018-06-13T11:00:17.913Z,46.20
2018-06-13T11:02:45.613Z,46.00
2018-06-13T11:05:13.240Z,45.50
2018-06-13T11:07:40.936Z,45.10
2018-06-13T11:10:08.598Z,44.70
2018-06-13T11:12:36.218Z,44.30
2018-06-13T11:17:31.651Z,44.10
2018-06-13T11:19:59.312Z,43.90
2018-06-13T11:22:26.989Z,43.70
2018-06-13T11:24:54.696Z,43.60
2018-06-13T11:27:22.382Z,43.60
2018-06-13T11:29:50.501Z,43.50
2018-06-13T11:32:18.229Z,43.30
2018-06-13T11:34:45.935Z,43.80
2018-06-13T11:37:13.577Z,43.10
2018-06-13T11:39:41.256Z,43.00
2018-06-13T11:42:08.864Z,42.90
2018-06-13T11:44:36.565Z,42.80
2018-06-13T11:47:04.221Z,42.40
2018-06-13T11:49:31.904Z,42.20
2018-06-13T11:51:59.544Z,42.20
2018-06-13T11:54:27.244Z,42.10
2018-06-13T11:56:54.907Z,42.10
2018-06-13T11:59:22.581Z,42.10
2018-06-13T12:01:50.293Z,42.00
2018-06-13T12:04:17.997Z,41.90
2018-06-13T12:06:45.704Z,41.70
2018-06-13T12:09:13.341Z,41.60
2018-06-13T12:11:41.049Z,41.60
2018-06-13T12:14:08.633Z,41.60
2018-06-13T12:16:36.296Z,41.50
2018-06-13T12:19:03.944Z,41.60
2018-06-13T12:23:59.433Z,41.40
2018-06-13T12:26:27.078Z,41.40
2018-06-13T12:28:54.795Z,41.40
2018-06-13T12:31:22.745Z,41.00
2018-06-13T12:33:50.424Z,40.80
2018-06-13T12:36:18.104Z,40.50
2018-06-13T12:38:45.796Z,40.60
2018-06-13T12:43:41.220Z,40.60
2018-06-13T12:46:08.880Z,40.60
2018-06-13T12:48:36.595Z,41.00
2018-06-13T12:51:04.258Z,41.20
2018-06-13T12:53:31.951Z,41.30
2018-06-13T12:55:59.687Z,41.50
2018-06-13T12:58:27.324Z,41.60
2018-06-13T13:00:54.964Z,41.80
2018-06-13T13:03:22.596Z,41.80
2018-06-13T13:05:50.352Z,41.90
2018-06-13T13:08:17.976Z,41.90
2018-06-13T13:10:45.600Z,42.00
2018-06-13T13:13:13.253Z,41.80
2018-06-13T13:15:40.925Z,41.70
2018-06-13T13:18:08.583Z,41.70
2018-06-13T13:20:36.340Z,41.80
2018-06-13T13:25:32.404Z,41.90
2018-06-13T13:30:28.129Z,41.80
2018-06-13T13:33:02.683Z,41.80
2018-06-13T13:35:30.384Z,41.90
2018-06-13T13:37:58.066Z,41.90
2018-06-13T13:40:25.716Z,41.80
2018-06-13T13:42:53.376Z,41.80
2018-06-13T13:45:21.038Z,41.80
2018-06-13T13:47:48.741Z,41.80
2018-06-13T13:50:16.461Z,41.60
2018-06-13T13:52:44.154Z,41.60
2018-06-13T13:55:12.477Z,41.60
2018-06-13T13:57:40.080Z,41.50
2018-06-13T14:00:09.015Z,41.60
2018-06-13T14:02:36.648Z,41.80
2018-06-13T14:05:04.465Z,41.70
2018-06-13T14:07:32.083Z,41.60
2018-06-13T14:10:01.736Z,41.40
2018-06-13T14:12:30.940Z,41.40
2018-06-13T14:14:58.688Z,41.40
2018-06-13T14:17:26.296Z,41.40
2018-06-13T14:19:53.948Z,41.60
2018-06-13T14:22:21.621Z,41.60
2018-06-13T14:24:49.237Z,41.60
2018-06-13T14:27:16.805Z,41.70
2018-06-13T14:29:44.505Z,41.80
2018-06-13T14:32:12.480Z,41.90
2018-06-13T14:34:40.108Z,42.00
2018-06-13T14:37:08.132Z,42.00
2018-06-13T14:39:35.773Z,41.90
2018-06-13T14:42:03.405Z,41.80
2018-06-13T14:44:30.964Z,41.90
2018-06-13T14:46:58.600Z,41.80
2018-06-13T14:49:26.297Z,42.00
2018-06-13T14:51:54.648Z,42.20
2018-06-13T14:54:22.339Z,42.10
2018-06-13T14:59:17.715Z,42.20
2018-06-13T15:01:45.337Z,42.30
2018-06-13T15:04:13.450Z,42.20
2018-06-13T15:06:41.051Z,42.30
2018-06-13T15:09:09.210Z,42.30
2018-06-13T15:11:37.767Z,42.50
2018-06-13T15:16:33.336Z,42.60
2018-06-13T15:19:00.924Z,42.70
2018-06-13T15:21:28.580Z,42.80
2018-06-13T15:23:56.233Z,42.90
2018-06-13T15:26:23.872Z,42.80
2018-06-13T15:28:51.515Z,42.90
2018-06-13T15:31:19.104Z,42.90
2018-06-13T15:33:47.223Z,43.00
2018-06-13T15:36:14.924Z,43.00
2018-06-13T15:38:42.592Z,43.10
2018-06-13T15:41:10.283Z,43.70
2018-06-13T15:43:37.900Z,44.00
2018-06-13T15:46:05.643Z,43.70
2018-06-13T15:48:33.352Z,43.90
2018-06-13T15:51:00.976Z,44.00
2018-06-13T15:53:28.638Z,44.10
2018-06-13T15:55:56.298Z,44.10
2018-06-13T15:58:23.967Z,44.10
2018-06-13T16:00:51.614Z,44.20
2018-06-13T16:05:47.055Z,44.70
2018-06-13T16:08:14.748Z,44.20
2018-06-13T16:10:42.369Z,44.20
2018-06-13T16:13:10.171Z,44.30
2018-06-13T16:15:37.752Z,44.40
2018-06-13T16:18:05.395Z,44.60
2018-06-13T16:23:00.632Z,45.10
2018-06-13T16:25:28.417Z,45.30
2018-06-13T16:27:55.999Z,45.50
2018-06-13T16:30:23.679Z,45.60
2018-06-13T16:32:51.301Z,45.70
2018-06-13T16:35:19.122Z,46.00
2018-06-13T16:37:46.717Z,46.70
2018-06-13T16:40:14.320Z,46.30
2018-06-13T16:42:41.942Z,47.10
2018-06-13T16:45:09.530Z,46.60
2018-06-13T16:47:37.140Z,46.60
2018-06-13T16:51:21.989Z,46.80
2018-06-13T16:54:04.039Z,46.90
2018-06-13T16:56:31.703Z,47.00
2018-06-13T16:58:59.288Z,47.20
2018-06-13T17:01:26.920Z,48.10
2018-06-13T17:03:54.871Z,47.60
2018-06-13T17:06:22.599Z,47.80
2018-06-13T17:08:50.209Z,47.80
2018-06-13T17:11:18.061Z,47.90
2018-06-13T17:13:45.757Z,48.10
2018-06-13T17:16:13.352Z,48.20
2018-06-13T17:18:40.960Z,48.30
2018-06-13T17:21:09.020Z,48.50
2018-06-13T17:23:36.903Z,48.60
2018-06-13T17:26:04.623Z,48.60
2018-06-13T17:28:32.533Z,48.70
2018-06-13T17:31:00.198Z,48.80
2018-06-13T17:33:27.872Z,48.80
2018-06-13T17:35:55.434Z,48.80
2018-06-13T17:38:23.017Z,48.90
2018-06-13T17:40:50.761Z,49.00
2018-06-13T17:43:18.376Z,49.10
2018-06-13T17:45:46.086Z,49.20
2018-06-13T17:48:13.788Z,49.20
2018-06-13T17:50:41.506Z,49.30
2018-06-13T17:53:09.134Z,49.30
2018-06-13T17:55:36.795Z,49.40
2018-06-13T17:58:04.386Z,49.50
2018-06-13T18:00:32.160Z,49.60
2018-06-13T18:03:00.336Z,49.80
2018-06-13T18:05:27.974Z,50.00
2018-06-13T18:07:55.647Z,50.20
2018-06-13T18:10:23.264Z,50.30
2018-06-13T18:12:50.856Z,50.40
2018-06-13T18:15:18.490Z,50.60
2018-06-13T18:17:46.202Z,50.80
2018-06-13T18:20:13.881Z,50.80
2018-06-13T18:22:41.519Z,51.00
2018-06-13T18:25:09.260Z,51.10
2018-06-13T18:27:36.903Z,51.20
2018-06-13T18:30:04.642Z,51.30
2018-06-13T18:32:32.276Z,51.40
2018-06-13T18:34:59.924Z,51.50
2018-06-13T18:37:27.609Z,51.60
2018-06-13T18:39:55.248Z,51.80
2018-06-13T18:42:23.156Z,51.90
2018-06-13T18:44:50.928Z,51.90
2018-06-13T18:47:18.678Z,52.10
2018-06-13T18:49:46.390Z,52.20
2018-06-13T18:52:14.100Z,52.20
2018-06-13T18:57:09.461Z,52.50
2018-06-13T18:59:37.133Z,52.50
2018-06-13T19:02:04.850Z,52.50
2018-06-13T19:04:32.906Z,52.60
2018-06-13T19:07:01.496Z,52.70
2018-06-13T19:09:29.153Z,52.80
2018-06-13T19:11:56.790Z,52.90
2018-06-13T19:14:24.451Z,53.00
2018-06-13T19:16:52.061Z,53.10
2018-06-13T19:19:19.687Z,53.10
2018-06-13T19:21:47.405Z,53.40
2018-06-13T19:24:15.070Z,53.20
2018-06-13T19:26:42.739Z,53.30
2018-06-13T19:29:11.470Z,53.40
2018-06-13T19:31:39.509Z,53.50
2018-06-13T19:34:07.201Z,53.70
2018-06-13T19:36:34.803Z,53.70
2018-06-13T19:39:02.507Z,53.80
2018-06-13T19:41:30.175Z,53.90
2018-06-13T19:43:57.963Z,54.50
2018-06-13T19:46:25.631Z,54.00
2018-06-13T19:48:54.407Z,54.10
2018-06-13T19:51:22.107Z,54.20
2018-06-13T19:53:55.385Z,54.30
2018-06-13T19:56:28.351Z,54.30
2018-06-13T19:58:56.038Z,54.40
2018-06-13T20:03:57.172Z,54.60
2018-06-13T20:06:24.961Z,54.50
2018-06-13T20:08:52.585Z,54.70
2018-06-13T20:11:20.280Z,54.70
2018-06-13T20:13:53.680Z,54.80
2018-06-13T20:16:44.868Z,54.80
2018-06-13T20:19:18.231Z,54.90
2018-06-13T20:21:45.879Z,54.90
2018-06-13T20:24:13.556Z,55.00
2018-06-13T20:26:46.849Z,55.20
2018-06-13T20:29:20.093Z,55.30
2018-06-13T20:31:47.681Z,55.30
2018-06-13T20:34:15.310Z,55.30
2018-06-13T20:36:42.935Z,55.40
2018-06-13T20:39:11.193Z,55.50
2018-06-13T20:41:39.419Z,55.60
2018-06-13T20:44:07.229Z,55.70
2018-06-13T20:46:34.875Z,55.80
2018-06-13T20:49:02.534Z,55.90
2018-06-13T20:51:30.212Z,55.90
2018-06-13T20:53:57.872Z,56.00
2018-06-13T20:56:25.468Z,56.00
2018-06-13T20:58:53.082Z,56.00
2018-06-13T21:01:20.696Z,56.00
2018-06-13T21:03:48.284Z,56.10
2018-06-13T21:06:15.974Z,56.20
2018-06-13T21:08:44.390Z,56.20
2018-06-13T21:11:12.393Z,56.30
2018-06-13T21:13:39.985Z,56.40
2018-06-13T21:16:07.658Z,56.50
2018-06-13T21:18:35.255Z,56.60
2018-06-13T21:21:02.866Z,56.70
2018-06-13T21:23:30.517Z,56.70
2018-06-13T21:25:58.530Z,56.80
2018-06-13T21:28:26.854Z,56.90
2018-06-13T21:30:54.541Z,56.90
2018-06-13T21:33:22.136Z,57.00
2018-06-13T21:35:49.804Z,57.00
2018-06-13T21:38:17.476Z,57.00
2018-06-13T21:40:45.451Z,57.20
2018-06-13T21:43:13.095Z,57.20
2018-06-13T21:45:40.675Z,57.20
2018-06-13T21:48:08.293Z,57.20
2018-06-13T21:50:35.888Z,57.30
2018-06-13T21:53:03.716Z,57.30
2018-06-13T21:55:31.460Z,57.40
2018-06-13T21:57:59.309Z,57.50
2018-06-13T22:00:26.920Z,57.50
2018-06-13T22:02:54.501Z,57.50
2018-06-13T22:05:22.445Z,57.50
2018-06-13T22:07:50.017Z,57.60
2018-06-13T22:12:45.540Z,57.70
2018-06-13T22:20:16.120Z,57.80
2018-06-13T22:22:43.776Z,57.70
2018-06-13T22:25:11.384Z,57.70
2018-06-13T22:27:39.043Z,57.80
2018-06-13T22:30:06.769Z,57.90
2018-06-13T22:32:34.311Z,57.90
2018-06-13T22:35:02.037Z,57.90
2018-06-13T22:37:29.668Z,57.90
2018-06-13T22:39:57.311Z,57.90
2018-06-13T22:42:24.961Z,57.90
2018-06-13T22:44:52.565Z,57.90
2018-06-13T22:47:20.138Z,57.90
2018-06-13T22:49:47.842Z,57.90
2018-06-13T22:52:15.463Z,57.90
2018-06-13T22:54:43.243Z,57.90
2018-06-13T22:57:10.843Z,57.90
2018-06-13T22:59:38.504Z,57.90
2018-06-13T23:02:06.148Z,57.90
2018-06-13T23:04:33.712Z,57.90
2018-06-13T23:07:01.328Z,57.90
2018-06-13T23:09:28.936Z,57.90
2018-06-13T23:11:56.593Z,58.00
2018-06-13T23:14:24.296Z,58.00
2018-06-13T23:16:51.916Z,57.90
2018-06-13T23:19:19.604Z,57.90
2018-06-13T23:21:47.184Z,57.90
2018-06-13T23:24:14.840Z,57.90
2018-06-13T23:26:42.428Z,57.90
2018-06-13T23:29:10.040Z,57.90
2018-06-13T23:31:37.621Z,57.90
2018-06-13T23:34:05.295Z,57.90
2018-06-13T23:36:32.944Z,57.90
2018-06-13T23:39:00.662Z,58.00
2018-06-13T23:41:28.320Z,57.90
2018-06-13T23:43:55.889Z,58.00
2018-06-13T23:46:23.472Z,58.00
2018-06-13T23:48:51.083Z,57.90
2018-06-13T23:51:18.652Z,57.90
2018-06-13T23:53:46.256Z,57.90
2018-06-13T23:56:13.914Z,57.90
2018-06-13T23:58:41.516Z,57.90
