createdAt,value
2022-11-25T00:02:45.761Z,12.63
2022-11-25T00:07:40.438Z,9.52
2022-11-25T00:12:33.958Z,8.27
2022-11-25T00:17:28.433Z,7.13
2022-11-25T00:22:22.389Z,10.88
2022-11-25T00:27:17.128Z,11.85
2022-11-25T00:32:10.827Z,13.32
2022-11-25T00:37:04.865Z,12.18
2022-11-25T00:42:16.172Z,12.55
2022-11-25T00:47:21.228Z,12.00
2022-11-25T00:52:17.307Z,12.07
2022-11-25T00:57:10.670Z,11.68
2022-11-25T01:02:05.277Z,12.65
2022-11-25T01:07:00.691Z,13.70
2022-11-25T01:11:54.587Z,13.50
2022-11-25T01:16:47.399Z,12.95
2022-11-25T01:21:40.337Z,13.93
2022-11-25T01:26:34.120Z,13.15
2022-11-25T01:31:29.222Z,13.20
2022-11-25T01:36:22.786Z,12.85
2022-11-25T01:41:15.906Z,14.75
2022-11-25T01:46:20.978Z,14.95
2022-11-25T01:51:40.654Z,13.85
2022-11-25T01:56:54.897Z,14.68
2022-11-25T02:01:48.936Z,13.55
2022-11-25T02:06:47.672Z,13.43
2022-11-25T02:11:42.000Z,13.63
2022-11-25T02:16:35.552Z,13.77
2022-11-25T02:21:42.309Z,13.93
2022-11-25T02:26:35.477Z,13.90
2022-11-25T02:31:29.364Z,13.63
2022-11-25T02:36:23.369Z,13.15
2022-11-25T02:41:21.294Z,12.68
2022-11-25T02:46:24.168Z,12.93
2022-11-25T02:51:19.448Z,13.63
2022-11-25T02:56:14.521Z,11.75
2022-11-25T03:01:08.910Z,13.25
2022-11-25T03:06:03.221Z,13.40
2022-11-25T03:10:56.749Z,13.57
2022-11-25T03:15:50.953Z,12.30
2022-11-25T03:20:44.797Z,11.88
2022-11-25T03:25:38.143Z,11.32
2022-11-25T03:30:30.925Z,9.60
2022-11-25T03:35:27.705Z,11.63
2022-11-25T03:40:21.972Z,10.80
2022-11-25T03:45:18.002Z,10.40
2022-11-25T03:50:15.169Z,10.68
2022-11-25T03:55:13.413Z,10.70
2022-11-25T04:00:13.935Z,10.80
2022-11-25T04:05:26.151Z,10.98
2022-11-25T04:10:23.681Z,11.05
2022-11-25T04:15:18.162Z,9.07
2022-11-25T04:20:16.554Z,10.57
2022-11-25T04:25:15.837Z,11.13
2022-11-25T04:30:10.803Z,11.75
2022-11-25T04:35:09.245Z,10.73
2022-11-25T04:40:04.377Z,9.38
2022-11-25T04:45:23.671Z,10.35
2022-11-25T04:50:20.541Z,10.23
2022-11-25T04:55:26.756Z,9.40
2022-11-25T05:00:23.861Z,9.18
2022-11-25T05:05:19.250Z,9.52
2022-11-25T05:10:12.679Z,11.25
2022-11-25T05:15:13.081Z,11.13
2022-11-25T05:20:13.052Z,12.05
2022-11-25T05:25:06.847Z,10.25
2022-11-25T05:30:07.957Z,11.23
2022-11-25T05:35:01.004Z,11.88
2022-11-25T05:39:54.275Z,11.18
2022-11-25T05:45:23.235Z,11.02
2022-11-25T05:50:17.914Z,11.60
2022-11-25T05:55:29.268Z,9.55
2022-11-25T06:00:26.733Z,11.65
2022-11-25T06:05:27.801Z,12.10
2022-11-25T06:10:22.177Z,10.73
2022-11-25T06:15:16.753Z,12.10
2022-11-25T06:20:12.095Z,11.65
2022-11-25T06:25:05.830Z,11.52
2022-11-25T06:30:01.994Z,11.57
2022-11-25T06:34:55.346Z,12.80
2022-11-25T06:40:21.486Z,11.20
2022-11-25T06:45:31.152Z,11.63
2022-11-25T06:50:25.339Z,12.43
2022-11-25T06:55:19.917Z,13.73
2022-11-25T07:00:15.639Z,14.02
2022-11-25T07:05:10.767Z,10.85
2022-11-25T07:10:05.357Z,10.85
2022-11-25T07:14:58.906Z,12.88
2022-11-25T07:19:52.983Z,11.43
2022-11-25T07:24:47.315Z,11.18
2022-11-25T07:30:29.139Z,11.95
2022-11-25T07:34:54.040Z,11.93
2022-11-25T07:39:47.773Z,11.50
2022-11-25T07:44:42.410Z,13.52
2022-11-25T07:49:58.776Z,12.13
2022-11-25T07:54:55.085Z,10.98
2022-11-25T07:59:48.753Z,12.95
2022-11-25T08:04:43.624Z,12.82
2022-11-25T08:09:37.563Z,13.10
2022-11-25T08:14:31.448Z,11.23
2022-11-25T08:19:29.874Z,12.77
2022-11-25T08:24:24.880Z,11.93
2022-11-25T08:29:20.513Z,12.52
2022-11-25T08:34:22.693Z,11.55
2022-11-25T08:39:51.836Z,12.95
2022-11-25T08:44:34.509Z,10.35
2022-11-25T08:49:29.840Z,13.40
2022-11-25T08:54:23.757Z,12.40
2022-11-25T08:59:17.374Z,10.68
2022-11-25T09:04:10.319Z,11.70
2022-11-25T09:09:06.533Z,12.15
2022-11-25T09:14:00.847Z,11.77
2022-11-25T09:18:56.323Z,11.45
2022-11-25T09:23:52.014Z,11.63
2022-11-25T09:28:45.322Z,12.80
2022-11-25T09:33:38.650Z,12.88
2022-11-25T09:38:32.314Z,13.15
2022-11-25T09:43:55.781Z,12.73
2022-11-25T09:49:01.314Z,15.23
2022-11-25T09:54:15.630Z,17.15
2022-11-25T09:59:27.592Z,17.67
2022-11-25T10:04:41.329Z,17.67
2022-11-25T10:09:36.567Z,18.73
2022-11-25T10:14:56.725Z,18.55
2022-11-25T10:19:55.772Z,19.33
2022-11-25T10:29:43.259Z,19.67
2022-11-25T10:34:41.457Z,19.55
2022-11-25T10:39:36.381Z,19.80
2022-11-25T10:44:31.340Z,18.08
2022-11-25T10:49:56.822Z,18.35
2022-11-25T10:55:20.366Z,19.92
2022-11-25T11:00:31.462Z,18.60
2022-11-25T11:05:33.804Z,18.75
2022-11-25T11:10:27.217Z,16.83
2022-11-25T11:15:24.254Z,19.17
2022-11-25T11:20:23.406Z,18.70
2022-11-25T11:30:17.474Z,18.55
2022-11-25T11:35:28.153Z,18.92
2022-11-25T11:40:40.183Z,18.15
2022-11-25T11:45:42.336Z,20.30
2022-11-25T11:50:48.832Z,20.17
2022-11-25T11:56:26.886Z,20.25
2022-11-25T12:01:11.246Z,20.63
2022-11-25T12:06:06.366Z,21.23
2022-11-25T12:11:03.477Z,21.10
2022-11-25T12:15:58.190Z,20.85
2022-11-25T12:21:01.560Z,22.35
2022-11-25T12:25:59.822Z,21.77
2022-11-25T12:31:04.583Z,21.60
2022-11-25T12:36:03.077Z,23.30
2022-11-25T12:41:31.392Z,24.00
2022-11-25T12:47:12.883Z,25.63
2022-11-25T12:52:11.768Z,25.15
2022-11-25T12:57:20.046Z,26.05
2022-11-25T13:02:36.447Z,24.48
2022-11-25T13:07:55.251Z,26.48
2022-11-25T13:13:06.452Z,28.23
2022-11-25T13:18:09.552Z,27.35
2022-11-25T13:23:05.830Z,30.20
2022-11-25T13:28:22.654Z,28.95
2022-11-25T13:33:15.190Z,28.33
2022-11-25T13:38:11.375Z,29.23
2022-11-25T13:43:06.349Z,29.33
2022-11-25T13:48:17.877Z,39.47
2022-11-25T13:53:38.433Z,32.10
2022-11-25T13:58:36.691Z,36.13
2022-11-25T14:03:29.528Z,35.20
2022-11-25T14:08:29.927Z,31.30
2022-11-25T14:13:37.733Z,36.83
2022-11-25T14:19:16.920Z,32.80
2022-11-25T14:24:03.565Z,36.05
2022-11-25T14:29:34.120Z,35.70
2022-11-25T14:34:37.502Z,37.00
2022-11-25T14:39:59.478Z,36.00
2022-11-25T14:44:56.595Z,36.28
2022-11-25T14:50:05.677Z,38.47
2022-11-25T14:55:08.229Z,38.78
2022-11-25T15:00:10.209Z,38.53
2022-11-25T15:05:09.710Z,39.50
2022-11-25T15:14:57.561Z,50.90
2022-11-25T15:19:51.934Z,46.47
2022-11-25T15:24:51.644Z,45.65
2022-11-25T15:29:49.179Z,44.03
2022-11-25T15:34:43.158Z,44.65
2022-11-25T15:39:36.964Z,44.92
2022-11-25T15:44:56.403Z,47.78
2022-11-25T15:50:13.418Z,45.87
2022-11-25T15:55:17.134Z,57.10
2022-11-25T16:00:17.522Z,48.03
2022-11-25T16:05:14.226Z,50.22
2022-11-25T16:10:43.133Z,44.60
2022-11-25T16:15:50.144Z,46.65
2022-11-25T16:20:55.487Z,49.55
2022-11-25T16:26:07.521Z,46.33
2022-11-25T16:31:02.146Z,44.63
2022-11-25T16:36:08.103Z,46.17
2022-11-25T16:41:12.237Z,48.83
2022-11-25T16:46:06.697Z,45.85
2022-11-25T16:51:01.225Z,43.90
2022-11-25T16:55:55.622Z,44.08
2022-11-25T17:01:12.617Z,45.25
2022-11-25T17:06:21.407Z,44.60
2022-11-25T17:11:35.600Z,43.60
2022-11-25T17:16:30.272Z,39.83
2022-11-25T17:21:29.485Z,48.20
2022-11-25T17:26:26.483Z,48.25
2022-11-25T17:31:19.423Z,50.28
2022-11-25T17:36:13.590Z,49.10
2022-11-25T17:41:33.173Z,53.70
2022-11-25T17:46:29.882Z,48.17
2022-11-25T17:51:23.862Z,49.83
2022-11-25T17:56:25.630Z,51.80
2022-11-25T18:01:20.143Z,48.45
2022-11-25T18:06:14.143Z,52.92
2022-11-25T18:11:08.145Z,52.53
2022-11-25T18:16:02.265Z,44.10
2022-11-25T18:20:56.645Z,41.33
2022-11-25T18:25:49.717Z,42.00
2022-11-25T18:30:44.306Z,40.25
2022-11-25T18:35:37.726Z,39.45
2022-11-25T18:40:31.980Z,38.78
2022-11-25T18:45:28.786Z,40.53
2022-11-25T18:50:24.964Z,41.58
2022-11-25T18:55:20.813Z,44.67
2022-11-25T19:00:44.567Z,43.63
2022-11-25T19:05:38.578Z,41.88
2022-11-25T19:10:33.737Z,40.83
2022-11-25T19:15:27.386Z,44.40
2022-11-25T19:20:22.935Z,44.70
2022-11-25T19:25:16.891Z,46.30
2022-11-25T19:30:22.369Z,46.58
2022-11-25T19:35:29.053Z,46.78
2022-11-25T19:40:23.382Z,46.08
2022-11-25T19:45:20.389Z,47.03
2022-11-25T19:50:22.539Z,50.00
2022-11-25T19:55:18.646Z,53.72
2022-11-25T20:00:16.033Z,50.88
2022-11-25T20:05:12.335Z,55.20
2022-11-25T20:10:25.940Z,54.85
2022-11-25T20:15:19.834Z,55.75
2022-11-25T20:20:12.379Z,61.95
2022-11-25T20:25:08.302Z,53.08
2022-11-25T20:30:02.068Z,52.67
2022-11-25T20:34:56.221Z,54.17
2022-11-25T20:39:49.990Z,53.00
2022-11-25T20:44:43.594Z,60.22
2022-11-25T20:49:38.933Z,55.50
2022-11-25T20:54:36.547Z,51.13
2022-11-25T20:59:31.693Z,51.83
2022-11-25T21:04:25.655Z,51.42
2022-11-25T21:09:21.385Z,47.15
2022-11-25T21:14:20.447Z,46.35
2022-11-25T21:19:13.809Z,89.07
2022-11-25T21:24:28.003Z,197.25
2022-11-25T21:29:20.977Z,124.43
2022-11-25T21:34:14.987Z,54.50
2022-11-25T21:39:44.252Z,50.95
2022-11-25T21:44:40.943Z,50.42
2022-11-25T21:49:34.704Z,51.17
2022-11-25T21:54:28.166Z,51.60
2022-11-25T21:59:21.762Z,54.50
2022-11-25T22:04:17.070Z,49.40
2022-11-25T22:09:11.253Z,49.28
2022-11-25T22:14:07.590Z,52.90
2022-11-25T22:19:01.872Z,51.17
2022-11-25T22:23:54.768Z,54.30
2022-11-25T22:28:51.762Z,54.03
2022-11-25T22:33:45.521Z,53.58
2022-11-25T22:38:39.236Z,55.05
2022-11-25T22:43:35.804Z,52.75
2022-11-25T22:48:35.287Z,53.75
2022-11-25T22:53:29.495Z,54.58
2022-11-25T22:58:24.522Z,55.22
2022-11-25T23:03:22.108Z,57.10
2022-11-25T23:08:24.815Z,55.40
2022-11-25T23:13:19.546Z,54.72
2022-11-25T23:18:26.200Z,54.80
2022-11-25T23:23:30.798Z,52.85
2022-11-25T23:28:24.364Z,55.85
2022-11-25T23:33:29.661Z,52.53
2022-11-25T23:38:25.547Z,52.08
2022-11-25T23:43:19.328Z,55.58
2022-11-25T23:48:13.225Z,54.55
2022-11-25T23:53:10.525Z,52.33
2022-11-25T23:58:06.500Z,54.58
