createdAt,value
2018-05-06T00:00:27.181Z,62.50
2018-05-06T00:02:55.477Z,62.50
2018-05-06T00:05:23.802Z,62.70
2018-05-06T00:07:52.094Z,62.50
2018-05-06T00:10:20.357Z,62.20
2018-05-06T00:12:48.650Z,62.10
2018-05-06T00:15:16.259Z,62.10
2018-05-06T00:17:44.562Z,62.10
2018-05-06T00:20:12.848Z,61.90
2018-05-06T00:22:41.110Z,61.60
2018-05-06T00:25:09.481Z,61.60
2018-05-06T00:27:37.757Z,61.60
2018-05-06T00:30:06.102Z,62.00
2018-05-06T00:32:34.378Z,62.40
2018-05-06T00:35:02.696Z,62.80
2018-05-06T00:37:30.995Z,63.30
2018-05-06T00:39:59.295Z,63.80
2018-05-06T00:42:27.654Z,64.20
2018-05-06T00:44:55.965Z,64.80
2018-05-06T00:47:24.233Z,65.20
2018-05-06T00:49:52.542Z,65.10
2018-05-06T00:52:20.836Z,65.30
2018-05-06T00:54:49.115Z,65.20
2018-05-06T00:57:17.401Z,65.30
2018-05-06T00:59:45.702Z,65.20
2018-05-06T01:02:13.217Z,65.10
2018-05-06T01:04:41.513Z,65.10
2018-05-06T01:07:09.912Z,65.30
2018-05-06T01:09:38.203Z,65.10
2018-05-06T01:12:06.453Z,65.00
2018-05-06T01:14:34.762Z,64.80
2018-05-06T01:17:03.054Z,64.60
2018-05-06T01:19:31.370Z,64.00
2018-05-06T01:21:59.698Z,63.60
2018-05-06T01:24:27.986Z,63.40
2018-05-06T01:26:56.302Z,62.90
2018-05-06T01:29:24.629Z,62.60
2018-05-06T01:31:52.984Z,62.40
2018-05-06T01:34:20.535Z,62.40
2018-05-06T01:36:48.850Z,62.10
2018-05-06T01:39:17.120Z,62.30
2018-05-06T01:41:45.446Z,62.60
2018-05-06T01:44:13.715Z,62.80
2018-05-06T01:46:41.991Z,62.90
2018-05-06T01:49:10.285Z,62.60
2018-05-06T01:51:38.567Z,62.60
2018-05-06T01:54:06.847Z,62.50
2018-05-06T01:56:35.115Z,62.30
2018-05-06T01:59:03.441Z,62.40
2018-05-06T02:01:31.000Z,62.50
2018-05-06T02:03:59.291Z,63.10
2018-05-06T02:06:27.562Z,62.90
2018-05-06T02:08:55.870Z,63.20
2018-05-06T02:11:24.137Z,62.00
2018-05-06T02:13:52.438Z,61.80
2018-05-06T02:16:20.719Z,61.80
2018-05-06T02:18:49.003Z,61.60
2018-05-06T02:21:16.542Z,61.60
2018-05-06T02:23:44.832Z,61.50
2018-05-06T02:26:13.099Z,61.60
2018-05-06T02:28:41.385Z,62.00
2018-05-06T02:31:09.029Z,62.00
2018-05-06T02:33:37.227Z,62.60
2018-05-06T02:36:05.542Z,62.50
2018-05-06T02:38:33.799Z,62.80
2018-05-06T02:41:02.110Z,62.60
2018-05-06T02:43:30.417Z,62.80
2018-05-06T02:45:58.702Z,63.40
2018-05-06T02:48:26.988Z,64.80
2018-05-06T02:50:54.537Z,64.80
2018-05-06T02:53:22.835Z,65.60
2018-05-06T02:55:51.129Z,65.90
2018-05-06T02:58:18.662Z,65.90
2018-05-06T03:00:46.986Z,65.60
2018-05-06T03:03:15.246Z,66.00
2018-05-06T03:05:43.515Z,66.50
2018-05-06T03:08:11.797Z,65.70
2018-05-06T03:10:40.059Z,66.00
2018-05-06T03:13:08.412Z,66.10
2018-05-06T03:15:36.375Z,66.00
2018-05-06T03:18:04.694Z,66.90
2018-05-06T03:20:32.970Z,67.30
2018-05-06T03:23:01.292Z,67.50
2018-05-06T03:25:29.560Z,67.30
2018-05-06T03:27:57.842Z,67.40
2018-05-06T03:30:26.094Z,67.30
2018-05-06T03:32:54.397Z,67.40
2018-05-06T03:35:22.673Z,67.20
2018-05-06T03:37:50.907Z,66.50
2018-05-06T03:40:19.263Z,66.40
2018-05-06T03:42:47.535Z,66.30
2018-05-06T03:45:15.823Z,65.70
2018-05-06T03:47:44.105Z,65.40
2018-05-06T03:50:12.378Z,65.30
2018-05-06T03:52:40.654Z,64.90
2018-05-06T03:55:08.910Z,64.90
2018-05-06T03:57:48.554Z,64.50
2018-05-06T04:00:50.547Z,64.80
2018-05-06T04:03:18.779Z,65.10
2018-05-06T04:05:47.165Z,65.10
2018-05-06T04:08:15.367Z,64.90
2018-05-06T04:10:43.653Z,64.90
2018-05-06T04:13:11.951Z,64.60
2018-05-06T04:15:40.413Z,64.60
2018-05-06T04:18:08.906Z,64.40
2018-05-06T04:20:37.191Z,64.30
2018-05-06T04:23:05.451Z,64.60
2018-05-06T04:25:33.763Z,64.90
2018-05-06T04:28:02.023Z,64.90
2018-05-06T04:30:30.366Z,65.10
2018-05-06T04:32:58.691Z,65.20
2018-05-06T04:35:26.984Z,65.10
2018-05-06T04:37:55.282Z,65.20
2018-05-06T04:40:22.801Z,65.20
2018-05-06T04:42:51.114Z,65.30
2018-05-06T04:45:18.654Z,65.30
2018-05-06T04:47:46.966Z,65.30
2018-05-06T04:50:15.271Z,65.30
2018-05-06T04:52:43.535Z,64.90
2018-05-06T04:55:11.866Z,64.60
2018-05-06T04:57:40.126Z,64.80
2018-05-06T05:00:08.440Z,64.50
2018-05-06T05:02:36.710Z,64.20
2018-05-06T05:05:04.293Z,64.20
2018-05-06T05:07:32.601Z,64.20
2018-05-06T05:10:00.899Z,63.50
2018-05-06T05:12:29.214Z,63.80
2018-05-06T05:14:57.490Z,64.10
2018-05-06T05:17:25.750Z,64.60
2018-05-06T05:19:53.310Z,64.60
2018-05-06T05:22:20.819Z,64.80
2018-05-06T05:24:49.091Z,64.70
2018-05-06T05:27:17.363Z,64.90
2018-05-06T05:29:45.604Z,65.10
2018-05-06T05:32:13.873Z,65.20
2018-05-06T05:34:41.379Z,65.10
2018-05-06T05:37:09.673Z,64.60
2018-05-06T05:39:38.043Z,64.00
2018-05-06T05:42:06.276Z,64.10
2018-05-06T05:44:34.622Z,63.20
2018-05-06T05:47:02.902Z,63.60
2018-05-06T05:49:31.182Z,64.30
2018-05-06T05:51:59.525Z,62.60
2018-05-06T05:54:27.826Z,61.60
2018-05-06T05:56:56.107Z,60.60
2018-05-06T05:59:24.406Z,59.70
2018-05-06T06:01:52.743Z,59.70
2018-05-06T06:04:21.030Z,61.00
2018-05-06T06:06:49.351Z,60.60
2018-05-06T06:09:17.746Z,60.30
2018-05-06T06:11:46.005Z,59.70
2018-05-06T06:14:14.268Z,58.70
2018-05-06T06:16:42.574Z,58.20
2018-05-06T06:19:10.895Z,60.20
2018-05-06T06:21:39.210Z,59.20
2018-05-06T06:24:07.493Z,59.60
2018-05-06T06:26:35.775Z,60.20
2018-05-06T06:29:04.053Z,59.70
2018-05-06T06:31:32.328Z,59.50
2018-05-06T06:34:00.617Z,59.10
2018-05-06T06:36:28.890Z,58.00
2018-05-06T06:38:57.190Z,58.20
2018-05-06T06:41:25.496Z,57.70
2018-05-06T06:43:53.815Z,58.50
2018-05-06T06:46:22.151Z,57.70
2018-05-06T06:48:49.750Z,57.70
2018-05-06T06:51:18.043Z,57.90
2018-05-06T06:53:46.313Z,57.70
2018-05-06T06:56:14.659Z,57.30
2018-05-06T06:58:42.926Z,57.20
2018-05-06T07:01:11.191Z,57.60
2018-05-06T07:03:39.459Z,57.90
2018-05-06T07:06:07.791Z,56.70
2018-05-06T07:08:36.088Z,56.20
2018-05-06T07:11:04.473Z,57.20
2018-05-06T07:13:32.826Z,59.20
2018-05-06T07:16:01.166Z,58.90
2018-05-06T07:18:29.450Z,57.70
2018-05-06T07:20:57.750Z,57.80
2018-05-06T07:23:26.074Z,56.90
2018-05-06T07:25:54.342Z,57.30
2018-05-06T07:28:22.701Z,56.70
2018-05-06T07:30:50.967Z,58.40
2018-05-06T07:33:19.302Z,57.80
2018-05-06T07:35:47.668Z,56.90
2018-05-06T07:38:15.990Z,57.20
2018-05-06T07:40:44.294Z,56.90
2018-05-06T07:43:12.666Z,56.10
2018-05-06T07:45:40.995Z,57.80
2018-05-06T07:48:08.583Z,57.80
2018-05-06T07:50:36.906Z,57.40
2018-05-06T07:53:05.214Z,56.80
2018-05-06T07:55:33.554Z,55.80
2018-05-06T07:58:01.914Z,55.60
2018-05-06T08:00:30.239Z,56.30
2018-05-06T08:02:58.576Z,55.20
2018-05-06T08:05:26.875Z,55.80
2018-05-06T08:07:55.230Z,57.10
2018-05-06T08:10:23.590Z,56.80
2018-05-06T08:12:51.901Z,57.90
2018-05-06T08:15:20.250Z,56.90
2018-05-06T08:17:48.530Z,56.40
2018-05-06T08:20:16.846Z,55.20
2018-05-06T08:22:45.194Z,55.10
2018-05-06T08:25:13.538Z,54.70
2018-05-06T08:27:42.502Z,58.00
2018-05-06T08:30:10.080Z,58.00
2018-05-06T08:32:38.385Z,55.30
2018-05-06T08:35:06.703Z,57.00
2018-05-06T08:37:34.987Z,54.80
2018-05-06T08:40:02.605Z,54.80
2018-05-06T08:42:30.916Z,56.40
2018-05-06T08:44:59.246Z,56.10
2018-05-06T08:47:27.561Z,55.30
2018-05-06T08:49:55.889Z,54.30
2018-05-06T08:52:24.270Z,53.60
2018-05-06T08:54:52.630Z,55.20
2018-05-06T08:57:20.980Z,55.60
2018-05-06T08:59:50.578Z,55.50
2018-05-06T09:02:18.998Z,54.80
2018-05-06T09:04:47.339Z,53.20
2018-05-06T09:07:16.181Z,52.80
2018-05-06T09:09:44.568Z,54.60
2018-05-06T09:12:12.894Z,54.00
2018-05-06T09:14:41.227Z,51.60
2018-05-06T09:17:09.536Z,51.30
2018-05-06T09:19:37.897Z,51.70
2018-05-06T09:22:06.163Z,53.70
2018-05-06T09:24:34.507Z,51.60
2018-05-06T09:27:02.822Z,51.30
2018-05-06T09:29:31.142Z,51.10
2018-05-06T09:31:59.488Z,51.40
2018-05-06T09:34:27.842Z,50.00
2018-05-06T09:36:56.225Z,51.40
2018-05-06T09:39:24.588Z,49.40
2018-05-06T09:41:52.946Z,49.20
2018-05-06T09:44:21.284Z,50.30
2018-05-06T09:46:49.628Z,48.60
2018-05-06T09:49:17.913Z,47.50
2018-05-06T09:51:46.233Z,47.40
2018-05-06T09:54:14.760Z,48.20
2018-05-06T09:56:43.122Z,47.00
2018-05-06T09:59:11.448Z,46.50
2018-05-06T10:01:39.786Z,47.50
2018-05-06T10:04:08.118Z,46.10
2018-05-06T10:06:36.434Z,46.70
2018-05-06T10:09:05.408Z,46.20
2018-05-06T10:11:33.669Z,50.10
2018-05-06T10:14:02.035Z,46.30
2018-05-06T10:16:30.389Z,49.20
2018-05-06T10:18:58.731Z,49.30
2018-05-06T10:21:27.179Z,48.00
2018-05-06T10:23:55.504Z,46.80
2018-05-06T10:26:23.866Z,50.00
2018-05-06T10:28:52.214Z,51.50
2018-05-06T10:31:20.538Z,48.80
2018-05-06T10:33:48.896Z,48.10
2018-05-06T10:36:17.213Z,48.60
2018-05-06T10:38:45.522Z,47.00
2018-05-06T10:41:13.839Z,48.20
2018-05-06T10:43:42.173Z,50.30
2018-05-06T10:46:10.517Z,47.30
2018-05-06T10:48:38.859Z,47.50
2018-05-06T10:51:07.387Z,47.10
2018-05-06T10:53:35.686Z,44.90
2018-05-06T10:56:04.023Z,48.20
2018-05-06T10:58:32.357Z,45.10
2018-05-06T11:01:00.710Z,44.10
2018-05-06T11:03:29.085Z,45.50
2018-05-06T11:05:57.391Z,46.10
2018-05-06T11:08:25.797Z,44.90
2018-05-06T11:10:54.102Z,44.90
2018-05-06T11:13:21.742Z,44.80
2018-05-06T11:15:50.030Z,44.80
2018-05-06T11:18:18.399Z,43.50
2018-05-06T11:20:46.710Z,44.50
2018-05-06T11:23:15.034Z,43.90
2018-05-06T11:25:43.353Z,43.80
2018-05-06T11:28:11.693Z,44.40
2018-05-06T11:30:39.999Z,44.00
2018-05-06T11:33:08.336Z,42.90
2018-05-06T11:35:36.678Z,43.30
2018-05-06T11:38:04.998Z,43.30
2018-05-06T11:40:33.324Z,43.30
2018-05-06T11:43:01.628Z,40.10
2018-05-06T11:45:30.370Z,42.00
2018-05-06T11:47:59.202Z,41.80
2018-05-06T11:50:29.546Z,42.90
2018-05-06T11:52:57.894Z,40.60
2018-05-06T11:55:26.236Z,41.90
2018-05-06T11:57:54.567Z,42.40
2018-05-06T12:00:22.886Z,39.80
2018-05-06T12:02:51.249Z,39.30
2018-05-06T12:05:19.566Z,43.00
2018-05-06T12:07:47.912Z,40.50
2018-05-06T12:10:16.225Z,40.00
2018-05-06T12:12:44.608Z,37.80
2018-05-06T12:15:12.928Z,38.60
2018-05-06T12:17:41.300Z,38.60
2018-05-06T12:20:09.661Z,39.80
2018-05-06T12:22:37.998Z,40.20
2018-05-06T12:25:06.397Z,39.50
2018-05-06T12:27:34.705Z,38.50
2018-05-06T12:30:03.198Z,39.30
2018-05-06T12:32:31.502Z,38.40
2018-05-06T12:34:59.827Z,39.30
2018-05-06T12:37:28.197Z,39.60
2018-05-06T12:39:57.715Z,37.70
2018-05-06T12:42:26.080Z,37.80
2018-05-06T12:44:54.442Z,38.00
2018-05-06T12:47:23.312Z,37.40
2018-05-06T12:49:51.688Z,37.30
2018-05-06T12:52:25.578Z,36.10
2018-05-06T12:54:53.938Z,35.60
2018-05-06T12:57:22.263Z,36.80
2018-05-06T12:59:50.698Z,38.00
2018-05-06T13:02:19.047Z,36.20
2018-05-06T13:04:49.715Z,36.60
2018-05-06T13:07:18.352Z,36.10
2018-05-06T13:09:47.042Z,36.30
2018-05-06T13:12:15.697Z,35.50
2018-05-06T13:14:44.683Z,35.80
2018-05-06T13:17:14.394Z,35.80
2018-05-06T13:19:44.065Z,35.40
2018-05-06T13:22:13.148Z,36.90
2018-05-06T13:24:43.350Z,34.50
2018-05-06T13:27:12.071Z,35.40
2018-05-06T13:32:37.098Z,35.10
2018-05-06T13:35:05.579Z,35.60
2018-05-06T13:37:35.652Z,34.90
2018-05-06T13:40:05.179Z,38.30
2018-05-06T13:42:33.644Z,37.00
2018-05-06T13:45:03.001Z,34.10
2018-05-06T13:47:31.438Z,35.60
2018-05-06T13:49:59.899Z,35.60
2018-05-06T13:52:28.580Z,36.60
2018-05-06T13:54:57.343Z,36.90
2018-05-06T13:57:25.874Z,35.80
2018-05-06T13:59:54.222Z,34.10
2018-05-06T14:02:22.636Z,35.70
2018-05-06T14:04:50.981Z,34.90
2018-05-06T14:07:19.354Z,33.50
2018-05-06T14:09:48.543Z,33.00
2018-05-06T14:12:16.943Z,34.70
2018-05-06T14:14:47.522Z,34.60
2018-05-06T14:17:15.278Z,34.70
2018-05-06T14:19:43.871Z,34.50
2018-05-06T14:22:12.359Z,34.60
2018-05-06T14:24:46.648Z,33.30
2018-05-06T14:27:15.058Z,31.90
2018-05-06T14:29:43.410Z,32.70
2018-05-06T14:32:11.715Z,32.50
2018-05-06T14:34:40.047Z,33.60
2018-05-06T14:37:08.334Z,31.90
2018-05-06T14:39:46.068Z,32.50
2018-05-06T14:42:39.723Z,30.80
2018-05-06T14:50:08.916Z,32.30
2018-05-06T14:52:38.432Z,31.70
2018-05-06T14:55:06.843Z,31.70
2018-05-06T14:57:36.985Z,32.60
2018-05-06T15:00:05.676Z,32.80
2018-05-06T15:11:35.788Z,30.00
2018-05-06T15:14:04.085Z,30.10
2018-05-06T15:16:32.453Z,30.30
2018-05-06T15:19:00.797Z,30.50
2018-05-06T15:21:29.160Z,30.30
2018-05-06T15:23:57.551Z,31.20
2018-05-06T15:26:25.130Z,31.20
2018-05-06T15:28:53.582Z,30.20
2018-05-06T15:31:21.907Z,30.00
2018-05-06T15:33:50.304Z,30.60
2018-05-06T15:36:18.669Z,30.80
2018-05-06T15:38:47.057Z,30.30
2018-05-06T15:41:15.495Z,29.10
2018-05-06T15:43:43.897Z,29.40
2018-05-06T15:46:12.252Z,29.70
2018-05-06T15:48:39.860Z,29.70
2018-05-06T15:51:08.318Z,29.40
2018-05-06T15:53:36.807Z,28.60
2018-05-06T15:56:57.607Z,27.80
2018-05-06T15:59:25.994Z,29.20
2018-05-06T16:02:03.375Z,29.10
2018-05-06T16:04:31.707Z,29.30
2018-05-06T16:07:00.082Z,28.30
2018-05-06T16:09:28.463Z,29.20
2018-05-06T16:11:56.857Z,28.10
2018-05-06T16:14:25.177Z,28.60
2018-05-06T16:16:53.598Z,29.30
2018-05-06T16:19:21.934Z,29.20
2018-05-06T16:21:50.278Z,28.30
2018-05-06T16:24:17.840Z,28.30
2018-05-06T16:26:46.259Z,28.00
2018-05-06T16:29:14.598Z,29.10
2018-05-06T16:31:42.952Z,29.20
2018-05-06T16:34:11.282Z,29.90
2018-05-06T16:36:39.630Z,29.40
2018-05-06T16:39:07.256Z,29.40
2018-05-06T16:41:35.619Z,28.40
2018-05-06T16:44:03.935Z,30.00
2018-05-06T16:46:32.274Z,28.90
2018-05-06T16:49:00.621Z,28.70
2018-05-06T16:51:28.223Z,28.70
2018-05-06T16:53:56.594Z,28.30
2018-05-06T16:56:24.915Z,28.60
2018-05-06T16:58:52.534Z,28.60
2018-05-06T17:01:20.855Z,29.80
2018-05-06T17:03:49.592Z,28.20
2018-05-06T17:06:17.974Z,29.40
2018-05-06T17:08:46.262Z,29.30
2018-05-06T17:11:14.603Z,29.30
2018-05-06T17:13:43.109Z,29.30
2018-05-06T17:16:11.429Z,29.40
2018-05-06T17:18:39.929Z,28.30
2018-05-06T17:21:08.296Z,29.00
2018-05-06T17:23:36.676Z,29.20
2018-05-06T17:26:05.105Z,29.10
2018-05-06T17:28:33.467Z,29.00
2018-05-06T17:31:01.816Z,29.70
2018-05-06T17:33:30.186Z,29.60
2018-05-06T17:35:58.620Z,29.80
2018-05-06T17:38:26.960Z,31.50
2018-05-06T17:40:55.385Z,30.90
2018-05-06T17:43:23.821Z,30.20
2018-05-06T17:45:52.203Z,29.60
2018-05-06T17:48:20.582Z,29.70
2018-05-06T17:50:49.008Z,30.50
2018-05-06T17:53:17.359Z,30.10
2018-05-06T17:55:45.798Z,30.70
2018-05-06T17:58:14.058Z,31.00
2018-05-06T18:00:42.400Z,31.10
2018-05-06T18:03:10.775Z,30.90
2018-05-06T18:05:39.099Z,30.30
2018-05-06T18:08:07.465Z,30.60
2018-05-06T18:10:35.723Z,31.10
2018-05-06T18:13:04.140Z,29.90
2018-05-06T18:15:32.471Z,30.40
2018-05-06T18:18:00.864Z,30.20
2018-05-06T18:20:29.235Z,30.60
2018-05-06T18:22:57.510Z,31.10
2018-05-06T18:25:25.942Z,30.50
2018-05-06T18:27:54.271Z,31.00
2018-05-06T18:30:22.571Z,31.00
2018-05-06T18:32:50.864Z,30.90
2018-05-06T18:35:19.225Z,31.20
2018-05-06T18:37:47.553Z,30.40
2018-05-06T18:40:15.968Z,30.80
2018-05-06T18:42:44.323Z,32.00
2018-05-06T18:45:12.743Z,32.00
2018-05-06T18:47:41.062Z,31.50
2018-05-06T18:50:09.448Z,31.90
2018-05-06T18:52:37.762Z,31.90
2018-05-06T18:55:06.091Z,31.90
2018-05-06T18:57:34.462Z,31.80
2018-05-06T19:00:02.887Z,31.80
2018-05-06T19:02:31.202Z,32.10
2018-05-06T19:04:59.541Z,32.40
2018-05-06T19:07:27.943Z,32.50
2018-05-06T19:09:56.336Z,32.70
2018-05-06T19:12:23.952Z,32.80
2018-05-06T19:14:52.250Z,32.80
2018-05-06T19:17:20.681Z,32.60
2018-05-06T19:19:49.029Z,33.10
2018-05-06T19:22:17.406Z,33.50
2018-05-06T19:24:45.699Z,33.30
2018-05-06T19:27:14.064Z,33.60
2018-05-06T19:29:41.751Z,33.60
2018-05-06T19:32:10.101Z,32.80
2018-05-06T19:34:38.464Z,33.10
2018-05-06T19:37:06.829Z,33.40
2018-05-06T19:39:35.238Z,34.00
2018-05-06T19:42:06.128Z,33.90
2018-05-06T19:44:32.010Z,34.30
2018-05-06T19:47:00.303Z,34.10
2018-05-06T19:49:28.699Z,33.00
2018-05-06T19:51:57.056Z,33.70
2018-05-06T19:54:25.852Z,34.20
2018-05-06T19:56:54.249Z,34.30
2018-05-06T19:59:22.579Z,34.40
2018-05-06T20:01:50.997Z,34.40
2018-05-06T20:04:19.353Z,34.50
2018-05-06T20:06:47.698Z,34.40
2018-05-06T20:09:15.282Z,34.40
2018-05-06T20:11:43.640Z,35.30
2018-05-06T20:14:12.051Z,35.20
2018-05-06T20:16:40.378Z,35.30
2018-05-06T20:19:08.719Z,35.30
2018-05-06T20:21:37.167Z,35.70
2018-05-06T20:24:05.538Z,35.80
2018-05-06T20:26:33.870Z,35.90
2018-05-06T20:29:02.195Z,36.20
2018-05-06T20:31:30.602Z,36.40
2018-05-06T20:33:58.992Z,36.20
2018-05-06T20:36:27.360Z,36.20
2018-05-06T20:38:55.676Z,36.60
2018-05-06T20:41:24.094Z,36.60
2018-05-06T20:43:52.561Z,36.80
2018-05-06T20:46:20.843Z,36.90
2018-05-06T20:48:49.184Z,36.80
2018-05-06T20:51:17.487Z,36.80
2018-05-06T20:53:45.922Z,36.90
2018-05-06T20:56:14.299Z,37.00
2018-05-06T20:58:42.625Z,36.90
2018-05-06T21:01:11.006Z,37.10
2018-05-06T21:03:39.375Z,37.40
2018-05-06T21:06:07.857Z,37.30
2018-05-06T21:08:36.160Z,37.50
2018-05-06T21:11:04.565Z,38.10
2018-05-06T21:13:32.990Z,37.30
2018-05-06T21:16:01.358Z,37.70
2018-05-06T21:18:29.725Z,37.70
2018-05-06T21:20:58.025Z,37.70
2018-05-06T21:23:26.376Z,38.20
2018-05-06T21:25:54.670Z,38.30
2018-05-06T21:28:23.117Z,38.30
2018-05-06T21:30:51.429Z,38.70
2018-05-06T21:33:19.849Z,38.40
2018-05-06T21:35:48.167Z,38.60
2018-05-06T21:38:16.536Z,38.90
2018-05-06T21:40:44.859Z,38.80
2018-05-06T21:43:13.193Z,38.80
2018-05-06T21:45:41.564Z,38.90
2018-05-06T21:48:09.836Z,39.00
2018-05-06T21:50:38.338Z,39.00
2018-05-06T21:53:06.768Z,39.10
2018-05-06T21:55:35.097Z,39.00
2018-05-06T21:58:03.475Z,39.00
2018-05-06T22:00:31.808Z,39.20
2018-05-06T22:03:00.155Z,39.50
2018-05-06T22:05:28.490Z,39.50
2018-05-06T22:07:56.837Z,39.90
2018-05-06T22:10:25.163Z,39.60
2018-05-06T22:12:53.457Z,39.80
2018-05-06T22:15:21.786Z,39.90
2018-05-06T22:17:50.138Z,39.90
2018-05-06T22:20:18.448Z,39.80
2018-05-06T22:22:46.743Z,39.50
2018-05-06T22:25:15.110Z,40.00
2018-05-06T22:27:43.386Z,39.80
2018-05-06T22:30:11.706Z,40.00
2018-05-06T22:32:40.019Z,40.40
2018-05-06T22:35:08.282Z,40.50
2018-05-06T22:37:36.020Z,40.50
2018-05-06T22:40:04.310Z,40.30
2018-05-06T22:42:32.633Z,40.40
2018-05-06T22:45:00.885Z,40.50
2018-05-06T22:47:29.230Z,40.60
2018-05-06T22:49:57.526Z,41.00
2018-05-06T22:52:25.820Z,41.10
2018-05-06T22:54:54.070Z,41.20
2018-05-06T22:57:22.491Z,41.50
2018-05-06T22:59:50.860Z,41.60
2018-05-06T23:02:19.147Z,41.70
2018-05-06T23:04:47.479Z,42.10
2018-05-06T23:07:15.770Z,42.20
2018-05-06T23:09:44.100Z,42.20
2018-05-06T23:12:12.381Z,42.40
2018-05-06T23:14:40.701Z,42.70
2018-05-06T23:17:08.220Z,42.80
2018-05-06T23:19:36.498Z,42.80
2018-05-06T23:22:05.926Z,43.20
2018-05-06T23:24:34.251Z,42.80
2018-05-06T23:27:02.527Z,42.40
2018-05-06T23:29:30.818Z,42.40
2018-05-06T23:31:59.159Z,42.40
2018-05-06T23:34:27.493Z,42.20
2018-05-06T23:36:55.794Z,42.10
2018-05-06T23:39:24.133Z,42.00
2018-05-06T23:41:52.443Z,42.10
2018-05-06T23:44:20.811Z,42.60
2018-05-06T23:46:49.063Z,41.50
2018-05-06T23:49:17.388Z,42.30
2018-05-06T23:51:45.756Z,42.20
2018-05-06T23:54:13.994Z,41.50
2018-05-06T23:56:42.292Z,41.70
2018-05-06T23:59:10.582Z,42.00
