createdAt,value
2018-05-12T00:01:14.307Z,15.00
2018-05-12T00:03:44.475Z,15.00
2018-05-12T00:06:14.685Z,14.90
2018-05-12T00:08:44.977Z,14.90
2018-05-12T00:11:15.229Z,14.90
2018-05-12T00:13:45.396Z,14.80
2018-05-12T00:16:22.130Z,14.80
2018-05-12T00:18:52.341Z,14.80
2018-05-12T00:21:22.973Z,14.80
2018-05-12T00:24:01.452Z,14.80
2018-05-12T00:26:32.410Z,14.80
2018-05-12T00:29:02.644Z,14.80
2018-05-12T00:31:33.672Z,14.80
2018-05-12T00:34:21.261Z,14.80
2018-05-12T00:36:52.121Z,14.70
2018-05-12T00:39:22.576Z,14.80
2018-05-12T00:41:52.784Z,14.70
2018-05-12T00:44:29.468Z,14.70
2018-05-12T00:46:59.784Z,14.80
2018-05-12T00:49:30.113Z,14.80
2018-05-12T00:52:00.685Z,14.80
2018-05-12T00:54:31.008Z,14.80
2018-05-12T00:57:07.012Z,14.80
2018-05-12T00:59:37.274Z,14.80
2018-05-12T01:02:07.512Z,14.90
2018-05-12T01:04:37.736Z,14.80
2018-05-12T01:07:07.913Z,14.80
2018-05-12T01:09:38.154Z,14.80
2018-05-12T01:12:08.418Z,14.80
2018-05-12T01:14:38.558Z,14.80
2018-05-12T01:22:51.133Z,14.70
2018-05-12T01:25:21.454Z,14.70
2018-05-12T01:27:52.472Z,14.70
2018-05-12T01:33:23.790Z,14.70
2018-05-12T01:35:54.004Z,14.70
2018-05-12T01:38:24.501Z,14.70
2018-05-12T01:40:54.754Z,14.70
2018-05-12T01:43:24.952Z,14.70
2018-05-12T01:45:55.135Z,14.70
2018-05-12T01:48:25.337Z,14.60
2018-05-12T01:50:56.238Z,14.60
2018-05-12T01:53:26.378Z,14.60
2018-05-12T01:55:56.549Z,14.60
2018-05-12T01:58:26.677Z,14.60
2018-05-12T02:00:57.641Z,14.50
2018-05-12T02:03:27.941Z,14.50
2018-05-12T02:05:58.217Z,14.50
2018-05-12T02:08:28.567Z,14.40
2018-05-12T02:10:58.702Z,14.40
2018-05-12T02:13:40.846Z,14.40
2018-05-12T02:16:11.012Z,14.40
2018-05-12T02:18:41.266Z,14.40
2018-05-12T02:21:17.870Z,14.50
2018-05-12T02:23:48.108Z,14.50
2018-05-12T02:26:18.259Z,14.40
2018-05-12T02:28:48.455Z,14.40
2018-05-12T02:31:18.578Z,14.40
2018-05-12T02:33:48.729Z,14.40
2018-05-12T02:36:18.897Z,14.40
2018-05-12T02:38:49.797Z,14.40
2018-05-12T02:41:19.995Z,14.30
2018-05-12T02:43:50.130Z,14.40
2018-05-12T02:46:21.046Z,14.30
2018-05-12T02:49:07.070Z,14.30
2018-05-12T02:51:37.333Z,14.40
2018-05-12T02:54:07.487Z,14.40
2018-05-12T02:56:37.623Z,14.40
2018-05-12T02:59:07.833Z,14.40
2018-05-12T03:01:38.466Z,14.30
2018-05-12T03:04:08.762Z,14.30
2018-05-12T03:06:39.730Z,14.30
2018-05-12T03:09:09.902Z,14.30
2018-05-12T03:11:40.055Z,14.30
2018-05-12T03:14:10.233Z,14.40
2018-05-12T03:16:41.145Z,14.40
2018-05-12T03:19:12.826Z,14.30
2018-05-12T03:21:42.998Z,14.30
2018-05-12T03:24:13.410Z,14.30
2018-05-12T03:26:43.696Z,14.30
2018-05-12T03:29:18.350Z,14.30
2018-05-12T03:31:48.493Z,14.30
2018-05-12T03:34:18.801Z,14.30
2018-05-12T03:36:49.085Z,14.30
2018-05-12T03:39:19.220Z,14.30
2018-05-12T03:41:49.406Z,14.30
2018-05-12T03:44:19.721Z,14.30
2018-05-12T03:46:49.865Z,14.20
2018-05-12T03:49:20.013Z,14.30
2018-05-12T03:51:50.222Z,14.20
2018-05-12T03:54:22.538Z,14.20
2018-05-12T03:56:52.666Z,14.20
2018-05-12T03:59:22.825Z,14.20
2018-05-12T04:01:53.815Z,14.10
2018-05-12T04:04:35.282Z,14.10
2018-05-12T04:09:37.815Z,14.10
2018-05-12T04:12:43.041Z,14.10
2018-05-12T04:15:13.280Z,14.10
2018-05-12T04:17:44.965Z,14.10
2018-05-12T04:20:15.241Z,14.10
2018-05-12T04:22:45.597Z,14.00
2018-05-12T04:25:15.801Z,14.00
2018-05-12T04:27:46.878Z,14.00
2018-05-12T04:30:17.150Z,14.00
2018-05-12T04:32:48.141Z,14.00
2018-05-12T04:35:18.342Z,14.00
2018-05-12T04:37:48.577Z,14.00
2018-05-12T04:40:18.974Z,13.90
2018-05-12T04:42:49.183Z,13.90
2018-05-12T04:45:19.400Z,13.90
2018-05-12T04:47:49.689Z,13.90
2018-05-12T04:50:19.942Z,13.90
2018-05-12T04:52:50.217Z,13.90
2018-05-12T04:55:20.488Z,13.90
2018-05-12T04:57:52.202Z,13.90
2018-05-12T05:00:22.496Z,13.90
2018-05-12T05:02:52.701Z,13.90
2018-05-12T05:05:22.846Z,13.80
2018-05-12T05:07:53.100Z,13.90
2018-05-12T05:10:33.838Z,13.90
2018-05-12T05:13:04.032Z,13.90
2018-05-12T05:15:34.331Z,13.90
2018-05-12T05:18:17.615Z,13.90
2018-05-12T05:23:34.812Z,13.90
2018-05-12T05:26:15.200Z,13.90
2018-05-12T05:28:49.203Z,14.00
2018-05-12T05:31:23.888Z,14.00
2018-05-12T05:34:04.604Z,14.10
2018-05-12T05:36:34.937Z,14.10
2018-05-12T05:39:05.789Z,14.20
2018-05-12T05:41:46.929Z,14.30
2018-05-12T05:44:17.158Z,14.40
2018-05-12T05:46:47.395Z,14.50
2018-05-12T05:49:17.693Z,14.60
2018-05-12T05:51:48.754Z,14.80
2018-05-12T05:54:19.090Z,14.70
2018-05-12T05:56:56.605Z,14.90
2018-05-12T05:59:26.934Z,15.20
2018-05-12T06:01:57.272Z,15.30
2018-05-12T06:04:27.487Z,15.40
2018-05-12T06:07:03.577Z,15.40
2018-05-12T06:09:33.877Z,15.50
2018-05-12T06:12:08.297Z,15.50
2018-05-12T06:14:39.272Z,15.40
2018-05-12T06:17:09.661Z,15.40
2018-05-12T06:19:39.872Z,15.50
2018-05-12T06:22:10.158Z,15.60
2018-05-12T06:24:40.530Z,15.80
2018-05-12T06:27:11.511Z,15.80
2018-05-12T06:29:41.811Z,15.80
2018-05-12T06:32:12.122Z,15.90
2018-05-12T06:34:42.306Z,16.10
2018-05-12T06:37:12.522Z,16.20
2018-05-12T06:39:43.549Z,16.70
2018-05-12T06:42:13.769Z,16.70
2018-05-12T06:44:44.079Z,17.00
2018-05-12T06:47:14.415Z,17.20
2018-05-12T06:49:44.693Z,17.30
2018-05-12T06:52:14.866Z,17.30
2018-05-12T06:54:45.049Z,17.50
2018-05-12T06:57:15.262Z,17.90
2018-05-12T06:59:45.434Z,18.10
2018-05-12T07:02:16.114Z,18.30
2018-05-12T07:04:46.387Z,18.50
2018-05-12T07:07:16.577Z,19.00
2018-05-12T07:09:46.981Z,19.00
2018-05-12T07:12:17.289Z,19.20
2018-05-12T07:14:48.218Z,18.70
2018-05-12T07:17:19.287Z,18.20
2018-05-12T07:19:49.490Z,18.20
2018-05-12T07:22:20.629Z,18.20
2018-05-12T07:24:50.837Z,18.50
2018-05-12T07:27:21.130Z,18.40
2018-05-12T07:29:51.461Z,18.50
2018-05-12T07:32:21.711Z,19.00
2018-05-12T07:34:51.951Z,19.60
2018-05-12T07:37:22.561Z,20.40
2018-05-12T07:39:52.862Z,20.80
2018-05-12T07:42:23.183Z,20.70
2018-05-12T07:44:57.291Z,20.60
2018-05-12T07:47:27.521Z,20.40
2018-05-12T07:49:57.957Z,21.00
2018-05-12T07:52:29.041Z,21.00
2018-05-12T07:54:59.261Z,21.00
2018-05-12T07:57:29.525Z,21.20
2018-05-12T08:00:00.531Z,22.20
2018-05-12T08:02:30.745Z,22.20
2018-05-12T08:05:00.983Z,22.20
2018-05-12T08:07:31.373Z,21.60
2018-05-12T08:10:01.761Z,21.50
2018-05-12T08:12:37.409Z,21.90
2018-05-12T08:15:07.785Z,21.50
2018-05-12T08:17:38.078Z,21.50
2018-05-12T08:20:10.728Z,21.30
2018-05-12T08:22:40.966Z,21.30
2018-05-12T08:25:11.337Z,21.80
2018-05-12T08:27:41.682Z,22.00
2018-05-12T08:30:11.938Z,22.50
2018-05-12T08:32:42.170Z,22.70
2018-05-12T08:35:12.521Z,22.40
2018-05-12T08:37:43.505Z,22.70
2018-05-12T08:40:13.831Z,22.70
2018-05-12T08:42:44.070Z,23.50
2018-05-12T08:45:15.000Z,24.30
2018-05-12T08:47:45.677Z,24.30
2018-05-12T08:50:15.913Z,24.90
2018-05-12T08:52:46.179Z,24.80
2018-05-12T08:55:20.580Z,24.40
2018-05-12T08:57:50.880Z,23.60
2018-05-12T09:00:21.263Z,23.00
2018-05-12T09:02:53.885Z,22.30
2018-05-12T09:05:25.077Z,22.30
2018-05-12T09:07:56.138Z,22.40
2018-05-12T09:10:26.430Z,22.40
2018-05-12T09:12:56.743Z,22.70
2018-05-12T09:15:27.118Z,23.10
2018-05-12T09:17:57.330Z,23.30
2018-05-12T09:20:28.353Z,24.30
2018-05-12T09:23:02.591Z,24.30
2018-05-12T09:25:33.039Z,23.70
2018-05-12T09:28:04.006Z,24.50
2018-05-12T09:30:36.274Z,24.20
2018-05-12T09:33:06.753Z,24.10
2018-05-12T09:35:36.973Z,25.10
2018-05-12T09:38:07.197Z,25.30
2018-05-12T09:40:38.191Z,26.00
2018-05-12T09:43:08.813Z,25.90
2018-05-12T09:45:39.122Z,26.20
2018-05-12T09:48:09.443Z,26.60
2018-05-12T09:50:39.898Z,26.70
2018-05-12T09:53:10.947Z,26.50
2018-05-12T09:55:43.230Z,26.10
2018-05-12T09:58:13.736Z,26.10
2018-05-12T10:00:44.020Z,25.90
2018-05-12T10:03:14.537Z,25.70
2018-05-12T10:05:46.881Z,26.60
2018-05-12T10:08:17.241Z,26.60
2018-05-12T10:10:47.978Z,26.90
2018-05-12T10:13:19.585Z,27.40
2018-05-12T10:15:50.251Z,27.00
2018-05-12T10:18:20.588Z,26.30
2018-05-12T10:20:51.910Z,25.70
2018-05-12T10:23:22.185Z,25.10
2018-05-12T10:25:53.321Z,24.60
2018-05-12T10:28:23.559Z,24.60
2018-05-12T10:30:55.411Z,25.00
2018-05-12T10:33:26.009Z,25.00
2018-05-12T10:35:56.474Z,25.10
2018-05-12T10:38:27.737Z,25.10
2018-05-12T10:40:58.425Z,25.10
2018-05-12T10:43:28.721Z,25.10
2018-05-12T10:45:59.005Z,25.40
2018-05-12T10:48:30.434Z,25.60
2018-05-12T10:51:01.034Z,25.60
2018-05-12T10:53:31.732Z,24.70
2018-05-12T10:56:02.060Z,25.00
2018-05-12T10:58:32.315Z,25.10
2018-05-12T11:01:03.137Z,25.10
2018-05-12T11:03:33.593Z,25.00
2018-05-12T11:06:04.137Z,25.40
2018-05-12T11:08:40.082Z,25.90
2018-05-12T11:11:11.312Z,25.80
2018-05-12T11:13:41.602Z,25.80
2018-05-12T11:16:13.330Z,26.20
2018-05-12T11:18:43.985Z,26.50
2018-05-12T11:21:14.503Z,26.80
2018-05-12T11:23:47.863Z,26.90
2018-05-12T11:26:18.123Z,26.90
2018-05-12T11:28:48.379Z,26.40
2018-05-12T11:31:19.545Z,25.80
2018-05-12T11:33:50.013Z,25.80
2018-05-12T11:36:20.299Z,25.00
2018-05-12T11:38:50.677Z,25.70
2018-05-12T11:41:20.940Z,26.40
2018-05-12T11:43:55.805Z,26.00
2018-05-12T11:46:26.166Z,24.90
2018-05-12T11:48:56.514Z,24.30
2018-05-12T11:51:28.101Z,24.00
2018-05-12T11:53:59.369Z,24.00
2018-05-12T11:56:29.615Z,24.50
2018-05-12T11:59:00.635Z,24.00
2018-05-12T12:01:30.957Z,24.10
2018-05-12T12:04:01.550Z,24.30
2018-05-12T12:06:31.761Z,23.60
2018-05-12T12:09:02.537Z,23.30
2018-05-12T12:11:32.966Z,23.30
2018-05-12T12:14:03.245Z,23.60
2018-05-12T12:16:34.560Z,24.00
2018-05-12T12:19:04.777Z,24.60
2018-05-12T12:21:35.750Z,25.30
2018-05-12T12:24:07.249Z,25.30
2018-05-12T12:26:37.479Z,24.90
2018-05-12T12:29:07.899Z,24.20
2018-05-12T12:31:38.200Z,24.30
2018-05-12T12:34:08.802Z,24.00
2018-05-12T12:36:39.283Z,24.60
2018-05-12T12:39:09.805Z,25.10
2018-05-12T12:41:40.034Z,25.30
2018-05-12T12:44:10.439Z,25.50
2018-05-12T12:46:40.972Z,25.30
2018-05-12T12:49:11.929Z,26.00
2018-05-12T12:51:42.302Z,26.40
2018-05-12T12:54:12.766Z,25.80
2018-05-12T12:56:43.049Z,24.70
2018-05-12T12:59:13.365Z,24.80
2018-05-12T13:01:44.930Z,24.80
2018-05-12T13:04:15.248Z,24.80
2018-05-12T13:06:46.038Z,25.00
2018-05-12T13:09:16.269Z,24.70
2018-05-12T13:11:46.562Z,23.80
2018-05-12T13:14:16.800Z,23.50
2018-05-12T13:16:47.897Z,23.40
2018-05-12T13:19:18.220Z,23.40
2018-05-12T13:21:48.730Z,23.80
2018-05-12T13:24:19.204Z,24.40
2018-05-12T13:26:49.740Z,24.70
2018-05-12T13:29:20.059Z,24.70
2018-05-12T13:31:50.633Z,24.20
2018-05-12T13:34:21.010Z,24.00
2018-05-12T13:36:51.241Z,24.20
2018-05-12T13:39:21.478Z,24.00
2018-05-12T13:41:54.022Z,23.80
2018-05-12T13:44:24.559Z,24.30
2018-05-12T13:46:55.530Z,24.90
2018-05-12T13:49:25.818Z,24.90
2018-05-12T13:51:56.254Z,25.20
2018-05-12T13:54:27.067Z,24.80
2018-05-12T13:56:58.708Z,24.80
2018-05-12T13:59:30.211Z,23.60
2018-05-12T14:02:00.459Z,23.60
2018-05-12T14:04:30.755Z,24.30
2018-05-12T14:07:01.444Z,24.40
2018-05-12T14:09:31.673Z,24.10
2018-05-12T14:12:01.997Z,24.50
2018-05-12T14:14:32.234Z,24.00
2018-05-12T14:17:02.887Z,23.90
2018-05-12T14:19:34.099Z,24.20
2018-05-12T14:22:04.368Z,24.10
2018-05-12T14:24:36.095Z,24.20
2018-05-12T14:27:06.538Z,24.10
2018-05-12T14:29:37.047Z,24.20
2018-05-12T14:32:07.561Z,24.60
2018-05-12T14:34:38.748Z,24.90
2018-05-12T14:37:09.123Z,24.90
2018-05-12T14:39:39.491Z,24.60
2018-05-12T14:42:11.998Z,24.20
2018-05-12T14:44:42.452Z,24.60
2018-05-12T14:47:12.891Z,25.50
2018-05-12T14:49:43.198Z,25.20
2018-05-12T14:52:19.588Z,24.80
2018-05-12T14:54:49.870Z,24.60
2018-05-12T14:57:20.165Z,24.50
2018-05-12T14:59:50.706Z,24.60
2018-05-12T15:02:21.656Z,24.50
2018-05-12T15:04:56.437Z,24.70
2018-05-12T15:07:26.697Z,24.80
2018-05-12T15:09:57.202Z,24.40
2018-05-12T15:12:27.773Z,24.50
2018-05-12T15:14:58.549Z,25.20
2018-05-12T15:17:29.289Z,25.40
2018-05-12T15:20:00.694Z,25.10
2018-05-12T15:22:31.466Z,25.00
2018-05-12T15:25:01.821Z,24.60
2018-05-12T15:27:32.082Z,24.40
2018-05-12T15:30:02.463Z,24.80
2018-05-12T15:32:33.080Z,25.00
2018-05-12T15:35:03.834Z,25.30
2018-05-12T15:37:35.375Z,25.50
2018-05-12T15:40:06.003Z,25.40
2018-05-12T15:42:37.443Z,24.70
2018-05-12T15:45:07.988Z,24.70
2018-05-12T15:47:38.270Z,24.70
2018-05-12T15:50:08.483Z,24.70
2018-05-12T15:52:39.261Z,24.70
2018-05-12T15:55:09.673Z,24.30
2018-05-12T15:57:40.319Z,24.30
2018-05-12T16:00:10.644Z,24.30
2018-05-12T16:02:41.622Z,24.20
2018-05-12T16:05:14.234Z,24.20
2018-05-12T16:07:45.056Z,24.40
2018-05-12T16:10:15.376Z,24.40
2018-05-12T16:12:45.791Z,24.30
2018-05-12T16:15:16.414Z,24.10
2018-05-12T16:17:46.721Z,24.20
2018-05-12T16:20:17.658Z,23.80
2018-05-12T16:22:47.912Z,23.50
2018-05-12T16:25:19.035Z,23.30
2018-05-12T16:27:50.131Z,23.50
2018-05-12T16:30:20.544Z,23.50
2018-05-12T16:32:53.865Z,23.70
2018-05-12T16:35:25.025Z,23.70
2018-05-12T16:37:55.284Z,23.70
2018-05-12T16:40:28.604Z,23.50
2018-05-12T16:42:59.790Z,23.70
2018-05-12T16:45:30.731Z,23.70
2018-05-12T16:48:01.110Z,23.90
2018-05-12T16:50:31.987Z,24.20
2018-05-12T16:53:03.329Z,24.10
2018-05-12T16:55:33.723Z,24.10
2018-05-12T16:58:04.177Z,23.80
2018-05-12T17:00:34.539Z,23.60
2018-05-12T17:03:04.960Z,23.40
2018-05-12T17:05:35.283Z,23.20
2018-05-12T17:08:08.162Z,23.10
2018-05-12T17:10:38.439Z,23.00
2018-05-12T17:13:08.882Z,23.00
2018-05-12T17:15:45.217Z,23.00
2018-05-12T17:18:15.469Z,23.10
2018-05-12T17:20:45.775Z,23.10
2018-05-12T17:23:20.340Z,22.80
2018-05-12T17:25:50.783Z,22.80
2018-05-12T17:28:21.179Z,22.80
2018-05-12T17:30:51.438Z,22.70
2018-05-12T17:33:28.141Z,22.50
2018-05-12T17:35:58.533Z,22.40
2018-05-12T17:38:28.847Z,22.40
2018-05-12T17:41:00.140Z,22.20
2018-05-12T17:43:31.420Z,22.20
2018-05-12T17:46:02.827Z,22.10
2018-05-12T17:48:34.246Z,22.20
2018-05-12T17:51:05.450Z,22.20
2018-05-12T17:53:35.910Z,22.10
2018-05-12T17:56:06.283Z,22.10
2018-05-12T17:58:36.666Z,22.00
2018-05-12T18:01:07.128Z,22.00
2018-05-12T18:03:37.410Z,22.00
2018-05-12T18:06:07.727Z,21.90
2018-05-12T18:08:38.734Z,21.90
2018-05-12T18:11:09.012Z,21.90
2018-05-12T18:13:44.774Z,21.70
2018-05-12T18:16:15.087Z,21.60
2018-05-12T18:18:45.901Z,21.50
2018-05-12T18:21:17.649Z,21.50
2018-05-12T18:23:48.094Z,21.50
2018-05-12T18:26:18.309Z,21.30
2018-05-12T18:28:48.607Z,21.30
2018-05-12T18:31:18.952Z,21.30
2018-05-12T18:33:49.560Z,21.40
2018-05-12T18:36:20.043Z,21.30
2018-05-12T18:38:50.296Z,21.00
2018-05-12T18:41:20.648Z,21.00
2018-05-12T18:43:51.004Z,21.10
2018-05-12T18:46:21.363Z,20.80
2018-05-12T18:48:57.456Z,20.70
2018-05-12T18:51:27.682Z,20.70
2018-05-12T18:53:58.647Z,20.60
2018-05-12T18:56:29.280Z,20.50
2018-05-12T18:58:59.535Z,20.50
2018-05-12T19:01:29.825Z,20.40
2018-05-12T19:04:00.021Z,20.30
2018-05-12T19:06:39.946Z,20.30
2018-05-12T19:09:10.215Z,20.30
2018-05-12T19:11:41.181Z,20.20
2018-05-12T19:14:17.371Z,20.10
2018-05-12T19:16:47.716Z,20.10
2018-05-12T19:19:18.806Z,20.10
2018-05-12T19:21:56.905Z,20.10
2018-05-12T19:24:28.677Z,20.00
2018-05-12T19:26:58.864Z,20.00
2018-05-12T19:29:35.162Z,19.90
2018-05-12T19:32:05.438Z,19.90
2018-05-12T19:34:35.768Z,19.90
2018-05-12T19:37:06.193Z,19.80
2018-05-12T19:39:36.411Z,19.80
2018-05-12T19:42:07.933Z,19.60
2018-05-12T19:44:38.165Z,19.60
2018-05-12T19:47:08.618Z,19.60
2018-05-12T19:49:38.931Z,19.60
2018-05-12T19:52:10.394Z,19.50
2018-05-12T19:54:41.177Z,19.50
2018-05-12T19:57:12.093Z,19.50
2018-05-12T19:59:42.322Z,19.50
2018-05-12T20:02:13.085Z,19.40
2018-05-12T20:04:43.342Z,19.40
2018-05-12T20:07:31.272Z,19.40
2018-05-12T20:10:11.038Z,19.30
2018-05-12T20:12:48.217Z,19.10
2018-05-12T20:15:31.235Z,19.20
2018-05-12T20:18:11.969Z,19.00
2018-05-12T20:20:42.666Z,19.00
2018-05-12T20:23:14.345Z,19.00
2018-05-12T20:25:44.609Z,18.90
2018-05-12T20:28:15.609Z,18.80
2018-05-12T20:30:45.833Z,18.80
2018-05-12T20:33:16.334Z,18.80
2018-05-12T20:35:47.028Z,18.70
2018-05-12T20:38:17.873Z,18.70
2018-05-12T20:40:48.298Z,18.60
2018-05-12T20:43:18.723Z,18.60
2018-05-12T20:45:49.684Z,18.50
2018-05-12T20:48:19.971Z,18.50
2018-05-12T20:50:50.157Z,18.30
2018-05-12T20:53:27.567Z,18.30
2018-05-12T20:55:58.009Z,18.20
2018-05-12T20:58:28.208Z,18.30
2018-05-12T21:00:59.687Z,18.30
2018-05-12T21:03:30.007Z,18.30
2018-05-12T21:06:00.278Z,18.40
2018-05-12T21:08:38.802Z,18.30
2018-05-12T21:11:09.050Z,18.30
2018-05-12T21:13:39.539Z,18.20
2018-05-12T21:16:09.759Z,18.20
2018-05-12T21:18:45.273Z,18.20
2018-05-12T21:21:15.639Z,18.00
2018-05-12T21:23:46.798Z,18.00
2018-05-12T21:26:31.322Z,18.00
2018-05-12T21:29:01.559Z,18.00
2018-05-12T21:31:31.786Z,17.90
2018-05-12T21:34:05.298Z,17.90
2018-05-12T21:36:36.493Z,17.90
2018-05-12T21:39:08.313Z,17.80
2018-05-12T21:41:38.613Z,17.80
2018-05-12T21:44:09.019Z,17.70
2018-05-12T21:46:39.394Z,17.70
2018-05-12T21:49:09.609Z,17.70
2018-05-12T21:51:39.952Z,17.60
2018-05-12T21:54:10.241Z,17.50
2018-05-12T21:56:48.482Z,17.50
2018-05-12T21:59:18.653Z,17.50
2018-05-12T22:01:49.742Z,17.30
2018-05-12T22:04:19.938Z,17.30
2018-05-12T22:06:50.057Z,17.30
2018-05-12T22:09:21.099Z,17.20
2018-05-12T22:11:51.293Z,17.20
2018-05-12T22:14:21.443Z,17.10
2018-05-12T22:16:51.877Z,17.10
2018-05-12T22:19:22.185Z,17.10
2018-05-12T22:21:52.362Z,17.00
2018-05-12T22:24:22.971Z,17.00
2018-05-12T22:26:53.230Z,17.00
2018-05-12T22:29:23.514Z,16.90
2018-05-12T22:31:59.795Z,16.80
2018-05-12T22:34:30.009Z,16.80
2018-05-12T22:37:00.214Z,16.80
2018-05-12T22:39:31.860Z,16.70
2018-05-12T22:42:02.043Z,16.70
2018-05-12T22:44:32.231Z,16.70
2018-05-12T22:47:02.451Z,16.60
2018-05-12T22:49:32.644Z,16.60
2018-05-12T22:52:03.599Z,16.50
2018-05-12T22:54:33.838Z,16.50
2018-05-12T22:57:04.114Z,16.50
2018-05-12T22:59:34.363Z,16.40
2018-05-12T23:02:05.413Z,16.30
2018-05-12T23:04:35.838Z,16.30
2018-05-12T23:07:06.488Z,16.30
2018-05-12T23:09:36.837Z,16.30
2018-05-12T23:12:08.017Z,16.20
2018-05-12T23:14:38.220Z,16.10
2018-05-12T23:17:08.545Z,16.10
2018-05-12T23:19:38.768Z,16.10
2018-05-12T23:22:09.238Z,16.10
2018-05-12T23:24:39.624Z,16.00
2018-05-12T23:27:09.873Z,16.00
2018-05-12T23:29:40.205Z,16.00
2018-05-12T23:32:10.365Z,16.00
2018-05-12T23:34:40.617Z,16.00
2018-05-12T23:37:11.586Z,15.90
2018-05-12T23:39:41.796Z,15.90
2018-05-12T23:42:12.461Z,15.80
2018-05-12T23:44:42.689Z,15.80
2018-05-12T23:47:12.926Z,15.70
2018-05-12T23:49:50.669Z,15.70
2018-05-12T23:52:20.901Z,15.70
2018-05-12T23:54:51.934Z,15.60
2018-05-12T23:57:22.224Z,15.60
2018-05-12T23:59:52.457Z,15.60
