createdAt,value
2022-10-09T00:02:52.717Z,7.71
2022-10-09T00:18:34.916Z,7.5
2022-10-09T00:34:17.260Z,7.31
2022-10-09T00:49:59.619Z,6.97
2022-10-09T01:05:42.496Z,6.82
2022-10-09T01:21:24.593Z,6.77
2022-10-09T01:37:07.451Z,6.72
2022-10-09T01:52:49.575Z,6.74
2022-10-09T02:08:32.063Z,6.77
2022-10-09T02:24:14.888Z,6.75
2022-10-09T02:39:57.773Z,6.66
2022-10-09T02:55:40.326Z,6.63
2022-10-09T03:11:22.936Z,6.47
2022-10-09T03:27:05.544Z,6.24
2022-10-09T03:42:48.387Z,6.14
2022-10-09T03:58:31.277Z,6.05
2022-10-09T04:14:13.868Z,6
2022-10-09T04:29:56.928Z,5.75
2022-10-09T04:45:39.844Z,5.44
2022-10-09T05:01:22.294Z,5.26
2022-10-09T05:17:04.636Z,5.19
2022-10-09T05:32:47.596Z,5.03
2022-10-09T05:48:30.432Z,4.96
2022-10-09T06:04:13.093Z,4.96
2022-10-09T06:19:55.771Z,5.19
2022-10-09T06:35:38.358Z,5.54
2022-10-09T06:51:21.321Z,6.04
2022-10-09T07:07:04.261Z,6.58
2022-10-09T07:22:46.755Z,6.98
2022-10-09T07:38:28.944Z,7.52
2022-10-09T07:54:11.194Z,8.12
2022-10-09T08:09:53.950Z,10.04
2022-10-09T08:25:36.363Z,12.75
2022-10-09T08:41:19.142Z,15.41
2022-10-09T08:57:01.957Z,17.95
2022-10-09T09:12:44.931Z,18.12
2022-10-09T09:28:27.414Z,17.83
2022-10-09T09:44:09.652Z,17.74
2022-10-09T09:59:52.018Z,20
2022-10-09T10:15:34.246Z,22
2022-10-09T10:31:16.620Z,20.91
2022-10-09T10:46:59.181Z,19.23
2022-10-09T11:02:42.039Z,18.35
2022-10-09T11:18:24.809Z,17.62
2022-10-09T11:34:07.782Z,17.95
2022-10-09T11:49:50.473Z,21.36
2022-10-09T11:50:37.686Z,21.7
2022-10-09T12:06:20.361Z,25.28
2022-10-09T12:22:02.536Z,25.86
2022-10-09T12:37:44.909Z,25.73
2022-10-09T12:53:27.580Z,28.6
2022-10-09T13:09:09.578Z,29.32
2022-10-09T13:24:51.628Z,30.31
2022-10-09T13:40:34.403Z,30
2022-10-09T13:56:17.074Z,29.49
2022-10-09T14:11:59.061Z,29.99
2022-10-09T14:27:41.026Z,30.07
2022-10-09T14:43:23.255Z,28.94
2022-10-09T14:59:05.416Z,23.36
2022-10-09T15:14:48.169Z,19.68
2022-10-09T15:30:31.055Z,17.64
2022-10-09T15:46:13.302Z,16.16
2022-10-09T16:01:56.000Z,14.97
2022-10-09T16:17:38.841Z,14.01
2022-10-09T16:33:21.483Z,13.1
2022-10-09T16:49:03.966Z,12.34
2022-10-09T17:04:46.086Z,11.72
2022-10-09T17:20:28.943Z,11.2
2022-10-09T17:36:11.256Z,10.73
2022-10-09T17:51:53.666Z,10.22
2022-10-09T18:07:36.168Z,9.76
2022-10-09T18:23:19.065Z,9.37
2022-10-09T18:39:01.314Z,8.93
2022-10-09T18:54:43.670Z,8.6
2022-10-09T19:10:26.343Z,8.34
2022-10-09T19:26:08.872Z,8.1
2022-10-09T19:41:51.815Z,7.91
2022-10-09T19:57:34.071Z,7.86
2022-10-09T20:13:17.057Z,7.74
2022-10-09T20:28:59.845Z,7.62
2022-10-09T20:44:42.074Z,7.43
2022-10-09T21:00:24.799Z,7.33
2022-10-09T21:16:07.054Z,7.24
2022-10-09T21:31:49.868Z,7.18
2022-10-09T21:47:32.427Z,7.1
2022-10-09T22:03:15.368Z,7.02
2022-10-09T22:18:57.723Z,6.94
2022-10-09T22:34:40.747Z,6.83
2022-10-09T22:50:23.511Z,6.76
2022-10-09T23:06:05.825Z,6.68
2022-10-09T23:21:48.124Z,6.66
2022-10-09T23:37:30.249Z,6.66
2022-10-09T23:53:12.668Z,6.63
