createdAt,value
2019-02-20T00:00:29.319Z,0.00
2019-02-20T00:01:29.344Z,0.00
2019-02-20T00:02:29.322Z,0.00
2019-02-20T00:03:29.403Z,0.00
2019-02-20T00:04:29.450Z,0.00
2019-02-20T00:05:29.482Z,0.00
2019-02-20T00:06:29.810Z,0.00
2019-02-20T00:07:29.503Z,0.00
2019-02-20T00:08:29.565Z,0.00
2019-02-20T00:09:29.597Z,0.00
2019-02-20T00:10:29.575Z,0.00
2019-02-20T00:12:29.687Z,0.00
2019-02-20T00:13:29.973Z,0.00
2019-02-20T00:14:29.699Z,0.00
2019-02-20T00:15:29.733Z,0.00
2019-02-20T00:16:29.815Z,0.00
2019-02-20T00:17:29.847Z,0.00
2019-02-20T00:18:29.973Z,0.00
2019-02-20T00:19:29.910Z,0.00
2019-02-20T00:20:30.236Z,0.00
2019-02-20T00:21:29.970Z,0.00
2019-02-20T00:22:29.952Z,0.00
2019-02-20T00:23:29.995Z,0.00
2019-02-20T00:24:30.078Z,0.00
2019-02-20T00:25:30.143Z,0.00
2019-02-20T00:26:30.123Z,0.00
2019-02-20T00:27:30.409Z,0.00
2019-02-20T00:28:30.153Z,0.00
2019-02-20T00:29:30.173Z,0.00
2019-02-20T00:31:30.282Z,0.00
2019-02-20T00:32:30.317Z,0.00
2019-02-20T00:33:30.287Z,0.00
2019-02-20T00:34:30.634Z,0.00
2019-02-20T00:35:30.413Z,0.00
2019-02-20T00:36:30.444Z,0.00
2019-02-20T00:37:30.468Z,0.00
2019-02-20T00:38:30.509Z,0.00
2019-02-20T00:39:30.482Z,0.00
2019-02-20T00:40:30.558Z,0.00
2019-02-20T00:41:30.838Z,0.00
2019-02-20T00:42:30.573Z,0.00
2019-02-20T00:43:30.649Z,0.00
2019-02-20T00:44:30.639Z,0.00
2019-02-20T00:45:30.670Z,0.00
2019-02-20T00:46:30.726Z,0.00
2019-02-20T00:47:30.724Z,0.00
2019-02-20T00:48:31.156Z,0.00
2019-02-20T00:49:30.851Z,0.00
2019-02-20T00:50:30.829Z,0.00
2019-02-20T00:51:30.904Z,0.00
2019-02-20T00:52:30.888Z,0.00
2019-02-20T00:53:30.967Z,0.00
2019-02-20T00:54:30.994Z,0.00
2019-02-20T00:55:31.282Z,0.00
2019-02-20T00:56:31.057Z,0.00
2019-02-20T00:57:31.089Z,0.00
2019-02-20T00:58:31.117Z,0.00
2019-02-20T00:59:31.103Z,0.00
2019-02-20T01:00:31.183Z,0.00
2019-02-20T01:01:31.218Z,0.00
2019-02-20T01:02:31.191Z,0.00
2019-02-20T01:03:31.229Z,0.00
2019-02-20T01:04:31.305Z,0.00
2019-02-20T01:05:31.345Z,0.00
2019-02-20T01:06:31.404Z,0.00
2019-02-20T01:07:31.658Z,0.00
2019-02-20T01:08:31.387Z,0.00
2019-02-20T01:09:31.416Z,0.00
2019-02-20T01:10:31.494Z,0.00
2019-02-20T01:12:31.554Z,0.00
2019-02-20T01:13:31.891Z,0.00
2019-02-20T01:14:31.617Z,0.00
2019-02-20T01:15:31.605Z,0.00
2019-02-20T01:16:31.680Z,0.00
2019-02-20T01:17:31.663Z,0.00
2019-02-20T01:18:31.693Z,0.00
2019-02-20T01:19:31.785Z,0.00
2019-02-20T01:20:32.106Z,0.00
2019-02-20T01:21:31.841Z,0.00
2019-02-20T01:22:31.880Z,0.00
2019-02-20T01:23:31.844Z,0.00
2019-02-20T01:24:31.934Z,0.00
2019-02-20T01:25:31.919Z,0.00
2019-02-20T01:26:31.997Z,0.00
2019-02-20T01:27:32.276Z,0.00
2019-02-20T01:28:32.083Z,0.00
2019-02-20T01:29:32.033Z,0.00
2019-02-20T01:30:32.112Z,0.00
2019-02-20T01:32:32.181Z,0.00
2019-02-20T01:33:32.205Z,0.00
2019-02-20T01:34:32.533Z,0.00
2019-02-20T01:35:32.273Z,0.00
2019-02-20T01:36:32.475Z,0.00
2019-02-20T01:37:32.334Z,0.00
2019-02-20T01:38:32.316Z,0.00
2019-02-20T01:39:32.397Z,0.00
2019-02-20T01:40:32.379Z,0.00
2019-02-20T01:41:32.763Z,0.00
2019-02-20T01:42:32.451Z,0.00
2019-02-20T01:43:32.516Z,0.00
2019-02-20T01:44:32.554Z,0.00
2019-02-20T01:46:32.563Z,0.00
2019-02-20T01:48:32.675Z,0.00
2019-02-20T01:49:33.006Z,0.00
2019-02-20T01:50:32.737Z,0.00
2019-02-20T01:51:32.772Z,0.00
2019-02-20T01:52:32.805Z,0.00
2019-02-20T01:53:32.828Z,0.00
2019-02-20T01:54:32.814Z,0.00
2019-02-20T01:55:32.848Z,0.00
2019-02-20T01:56:33.172Z,0.00
2019-02-20T01:57:32.898Z,0.00
2019-02-20T01:58:32.944Z,0.00
2019-02-20T01:59:33.015Z,0.00
2019-02-20T02:00:33.051Z,0.00
2019-02-20T02:01:33.023Z,0.00
2019-02-20T02:02:33.109Z,0.00
2019-02-20T02:03:33.393Z,0.00
2019-02-20T02:04:33.178Z,0.00
2019-02-20T02:06:33.188Z,0.00
2019-02-20T02:07:33.260Z,0.00
2019-02-20T02:08:33.302Z,0.00
2019-02-20T02:09:33.994Z,0.00
2019-02-20T02:10:33.617Z,0.00
2019-02-20T02:11:33.342Z,0.00
2019-02-20T02:12:33.416Z,0.00
2019-02-20T02:13:33.453Z,0.00
2019-02-20T02:14:33.481Z,0.00
2019-02-20T02:15:33.522Z,0.00
2019-02-20T02:16:33.513Z,0.00
2019-02-20T02:18:33.909Z,0.00
2019-02-20T02:19:33.640Z,0.00
2019-02-20T02:20:33.670Z,0.00
2019-02-20T02:21:33.651Z,0.00
2019-02-20T02:23:33.770Z,0.00
2019-02-20T02:24:33.786Z,0.00
2019-02-20T02:25:34.073Z,0.00
2019-02-20T02:26:33.943Z,0.00
2019-02-20T02:27:33.830Z,0.00
2019-02-20T02:28:33.916Z,0.00
2019-02-20T02:29:34.002Z,0.00
2019-02-20T02:31:34.113Z,0.00
2019-02-20T02:32:34.284Z,0.00
2019-02-20T02:33:34.025Z,0.00
2019-02-20T02:34:34.106Z,0.00
2019-02-20T02:35:34.077Z,0.00
2019-02-20T02:36:34.106Z,0.00
2019-02-20T02:37:34.198Z,0.00
2019-02-20T02:38:34.226Z,0.00
2019-02-20T02:39:34.514Z,0.00
2019-02-20T02:40:34.296Z,0.00
2019-02-20T02:41:34.323Z,0.00
2019-02-20T02:42:34.291Z,0.00
2019-02-20T02:43:34.396Z,0.00
2019-02-20T02:44:34.417Z,0.00
2019-02-20T02:45:34.393Z,0.00
2019-02-20T02:46:34.434Z,0.00
2019-02-20T02:47:34.541Z,0.00
2019-02-20T02:48:34.534Z,0.00
2019-02-20T02:49:34.516Z,0.00
2019-02-20T02:50:34.600Z,0.00
2019-02-20T02:51:34.575Z,0.00
2019-02-20T02:52:34.961Z,0.00
2019-02-20T02:53:34.683Z,0.00
2019-02-20T02:54:34.716Z,0.00
2019-02-20T02:55:34.752Z,0.00
2019-02-20T02:57:34.813Z,0.00
2019-02-20T02:58:34.842Z,0.00
2019-02-20T02:59:35.125Z,0.00
2019-02-20T03:00:34.896Z,0.00
2019-02-20T03:01:34.889Z,0.00
2019-02-20T03:02:34.915Z,0.00
2019-02-20T03:03:34.994Z,0.00
2019-02-20T03:04:34.972Z,0.00
2019-02-20T03:05:35.014Z,0.00
2019-02-20T03:06:35.335Z,0.00
2019-02-20T03:07:35.121Z,0.00
2019-02-20T03:08:35.144Z,0.00
2019-02-20T03:09:35.191Z,0.00
2019-02-20T03:10:35.214Z,0.00
2019-02-20T03:11:35.195Z,0.00
2019-02-20T03:12:35.275Z,0.00
2019-02-20T03:13:35.600Z,0.00
2019-02-20T03:14:35.287Z,0.00
2019-02-20T03:15:35.311Z,0.00
2019-02-20T03:16:35.345Z,0.00
2019-02-20T03:18:35.458Z,0.00
2019-02-20T03:19:35.785Z,0.00
2019-02-20T03:20:35.525Z,0.00
2019-02-20T03:21:35.494Z,0.00
2019-02-20T03:22:35.582Z,0.00
2019-02-20T03:23:40.174Z,0.00
2019-02-20T03:24:35.642Z,0.00
2019-02-20T03:25:35.931Z,0.00
2019-02-20T03:26:35.655Z,0.00
2019-02-20T03:28:35.770Z,0.00
2019-02-20T03:29:35.800Z,0.00
2019-02-20T03:31:36.074Z,0.00
2019-02-20T03:32:36.185Z,0.00
2019-02-20T03:33:35.918Z,0.00
2019-02-20T03:34:35.899Z,0.00
2019-02-20T03:35:35.929Z,0.00
2019-02-20T03:38:36.122Z,0.00
2019-02-20T03:39:36.357Z,0.00
2019-02-20T03:40:36.135Z,0.00
2019-02-20T03:41:36.172Z,0.00
2019-02-20T03:42:36.189Z,0.00
2019-02-20T03:43:36.233Z,0.00
2019-02-20T03:44:36.203Z,0.00
2019-02-20T03:46:36.578Z,0.00
2019-02-20T03:47:36.299Z,0.00
2019-02-20T03:48:36.352Z,0.00
2019-02-20T03:49:36.409Z,0.00
2019-02-20T03:50:36.448Z,0.00
2019-02-20T03:51:36.666Z,0.00
2019-02-20T03:52:36.505Z,0.00
2019-02-20T03:53:36.807Z,0.00
2019-02-20T03:54:36.560Z,0.00
2019-02-20T03:55:36.551Z,0.00
2019-02-20T03:56:36.628Z,0.00
2019-02-20T03:57:36.608Z,0.00
2019-02-20T03:58:36.639Z,0.00
2019-02-20T03:59:36.723Z,0.00
2019-02-20T04:00:37.007Z,0.00
2019-02-20T04:01:36.736Z,0.00
2019-02-20T04:02:36.825Z,0.00
2019-02-20T04:03:36.842Z,0.00
2019-02-20T04:04:36.881Z,0.00
2019-02-20T04:05:36.919Z,0.00
2019-02-20T04:07:36.917Z,0.00
2019-02-20T04:08:37.255Z,0.00
2019-02-20T04:09:37.026Z,0.00
2019-02-20T04:10:37.008Z,0.00
2019-02-20T04:11:37.099Z,0.00
2019-02-20T04:13:37.154Z,0.00
2019-02-20T04:15:37.465Z,0.00
2019-02-20T04:16:37.197Z,0.00
2019-02-20T04:17:37.269Z,0.00
2019-02-20T04:18:37.310Z,0.00
2019-02-20T04:19:37.345Z,0.00
2019-02-20T04:20:37.361Z,0.00
2019-02-20T04:21:37.344Z,0.00
2019-02-20T04:22:37.686Z,0.00
2019-02-20T04:23:37.459Z,0.00
2019-02-20T04:24:37.487Z,0.00
2019-02-20T04:25:37.463Z,0.00
2019-02-20T04:26:37.508Z,0.00
2019-02-20T04:27:37.525Z,0.00
2019-02-20T04:28:37.618Z,0.00
2019-02-20T04:29:37.889Z,0.00
2019-02-20T04:30:37.673Z,0.00
2019-02-20T04:31:37.702Z,0.00
2019-02-20T04:33:37.780Z,0.00
2019-02-20T04:34:37.764Z,0.00
2019-02-20T04:35:37.780Z,0.00
2019-02-20T04:36:37.854Z,0.00
2019-02-20T04:37:37.840Z,0.00
2019-02-20T04:39:37.958Z,0.00
2019-02-20T04:41:41.421Z,0.00
2019-02-20T04:42:41.396Z,0.00
2019-02-20T04:43:41.483Z,0.00
2019-02-20T04:44:41.508Z,0.00
2019-02-20T04:45:41.520Z,0.00
2019-02-20T04:46:41.577Z,0.00
2019-02-20T04:48:41.882Z,0.00
2019-02-20T04:49:41.666Z,0.00
2019-02-20T04:50:41.645Z,0.00
2019-02-20T04:51:41.722Z,0.00
2019-02-20T04:52:41.750Z,0.00
2019-02-20T04:53:41.739Z,0.00
2019-02-20T04:54:42.071Z,0.00
2019-02-20T04:55:41.844Z,0.00
2019-02-20T04:56:41.833Z,0.00
2019-02-20T04:57:41.881Z,0.00
2019-02-20T04:58:41.938Z,0.00
2019-02-20T04:59:41.966Z,0.00
2019-02-20T05:00:42.259Z,0.00
2019-02-20T05:01:42.032Z,0.00
2019-02-20T05:02:42.011Z,0.00
2019-02-20T05:03:42.094Z,0.00
2019-02-20T05:04:42.075Z,0.00
2019-02-20T05:05:42.162Z,0.00
2019-02-20T05:06:42.194Z,0.00
2019-02-20T05:07:42.468Z,0.00
2019-02-20T05:08:42.200Z,0.00
2019-02-20T05:09:42.232Z,0.00
2019-02-20T05:10:42.372Z,0.00
2019-02-20T05:11:42.330Z,0.00
2019-02-20T05:12:42.370Z,0.00
2019-02-20T05:13:42.351Z,0.00
2019-02-20T05:14:42.686Z,0.00
2019-02-20T05:15:42.464Z,0.00
2019-02-20T05:16:42.447Z,0.00
2019-02-20T05:17:42.527Z,0.00
2019-02-20T05:18:42.501Z,0.00
2019-02-20T05:19:42.535Z,0.00
2019-02-20T05:20:42.562Z,0.00
2019-02-20T05:21:42.946Z,0.00
2019-02-20T05:22:42.679Z,0.00
2019-02-20T05:23:43.056Z,0.00
2019-02-20T05:24:42.689Z,0.00
2019-02-20T05:25:42.722Z,0.00
2019-02-20T05:26:42.751Z,0.00
2019-02-20T05:27:42.834Z,0.00
2019-02-20T05:28:43.116Z,0.00
2019-02-20T05:29:42.840Z,0.00
2019-02-20T05:30:42.932Z,0.00
2019-02-20T05:31:42.956Z,0.00
2019-02-20T05:32:42.938Z,0.00
2019-02-20T05:33:42.964Z,0.00
2019-02-20T05:34:43.003Z,0.00
2019-02-20T05:35:43.325Z,0.00
2019-02-20T05:36:43.109Z,0.00
2019-02-20T05:38:43.131Z,0.00
2019-02-20T05:39:43.155Z,0.00
2019-02-20T05:40:43.232Z,0.00
2019-02-20T05:41:43.217Z,0.00
2019-02-20T05:42:43.298Z,0.00
2019-02-20T05:43:43.277Z,0.00
2019-02-20T05:44:43.307Z,0.00
2019-02-20T05:45:43.382Z,0.00
2019-02-20T05:46:43.413Z,0.00
2019-02-20T05:47:43.449Z,0.00
2019-02-20T05:48:43.426Z,0.00
2019-02-20T05:49:43.454Z,0.00
2019-02-20T05:50:43.541Z,0.00
2019-02-20T05:51:43.578Z,0.00
2019-02-20T05:52:43.601Z,0.00
2019-02-20T05:53:43.596Z,0.00
2019-02-20T05:54:43.915Z,0.00
2019-02-20T05:55:43.653Z,0.00
2019-02-20T05:56:43.685Z,0.00
2019-02-20T05:57:43.752Z,0.00
2019-02-20T05:58:43.786Z,0.00
2019-02-20T05:59:43.768Z,0.00
2019-02-20T06:00:44.103Z,0.00
2019-02-20T06:01:43.872Z,0.00
2019-02-20T06:02:43.909Z,0.00
2019-02-20T06:03:43.895Z,0.00
2019-02-20T06:04:43.917Z,0.00
2019-02-20T06:05:43.956Z,0.00
2019-02-20T06:06:44.031Z,0.00
2019-02-20T06:07:44.063Z,0.00
2019-02-20T06:08:44.044Z,0.00
2019-02-20T06:09:44.078Z,0.00
2019-02-20T06:10:44.115Z,0.00
2019-02-20T06:11:44.154Z,0.00
2019-02-20T06:12:44.228Z,0.00
2019-02-20T06:13:44.194Z,0.00
2019-02-20T06:14:44.277Z,0.00
2019-02-20T06:15:44.260Z,0.00
2019-02-20T06:16:44.294Z,0.00
2019-02-20T06:17:44.369Z,0.00
2019-02-20T06:18:44.349Z,0.00
2019-02-20T06:19:44.375Z,0.00
2019-02-20T06:20:44.411Z,0.00
2019-02-20T06:21:44.443Z,0.00
2019-02-20T06:22:44.475Z,0.00
2019-02-20T06:23:44.550Z,0.00
2019-02-20T06:24:44.831Z,0.00
2019-02-20T06:25:44.566Z,0.00
2019-02-20T06:26:44.653Z,0.00
2019-02-20T06:27:44.685Z,0.00
2019-02-20T06:28:44.660Z,0.00
2019-02-20T06:29:44.742Z,0.00
2019-02-20T06:30:45.021Z,0.00
2019-02-20T06:31:44.803Z,0.00
2019-02-20T06:32:44.786Z,0.00
2019-02-20T06:33:44.859Z,0.00
2019-02-20T06:34:44.841Z,0.00
2019-02-20T06:35:44.928Z,0.00
2019-02-20T06:36:44.952Z,0.00
2019-02-20T06:37:44.995Z,0.00
2019-02-20T06:38:44.962Z,0.00
2019-02-20T06:39:44.997Z,0.00
2019-02-20T06:40:45.025Z,0.00
2019-02-20T06:41:45.073Z,0.00
2019-02-20T06:42:45.435Z,0.00
2019-02-20T06:43:45.180Z,0.00
2019-02-20T06:44:45.177Z,0.00
2019-02-20T06:45:45.176Z,0.00
2019-02-20T06:46:45.266Z,0.00
2019-02-20T06:47:45.288Z,0.00
2019-02-20T06:48:45.337Z,0.00
2019-02-20T06:49:45.600Z,0.00
2019-02-20T06:50:45.384Z,0.00
2019-02-20T06:51:45.412Z,0.00
2019-02-20T06:52:45.404Z,0.00
2019-02-20T06:53:45.480Z,0.00
2019-02-20T06:54:53.648Z,0.00
2019-02-20T06:55:45.807Z,0.00
2019-02-20T06:56:47.017Z,0.00
2019-02-20T06:57:47.099Z,5.63
2019-02-20T06:58:46.756Z,5.63
2019-02-20T06:59:45.667Z,5.63
2019-02-20T07:00:45.761Z,5.63
2019-02-20T07:01:45.672Z,5.63
2019-02-20T07:02:45.768Z,5.63
2019-02-20T07:03:46.064Z,5.63
2019-02-20T07:04:45.812Z,5.63
2019-02-20T07:05:45.847Z,5.63
2019-02-20T07:06:45.828Z,5.63
2019-02-20T07:07:45.862Z,5.63
2019-02-20T07:08:45.937Z,5.63
2019-02-20T07:09:45.915Z,5.63
2019-02-20T07:10:45.998Z,5.63
2019-02-20T07:11:45.976Z,5.63
2019-02-20T07:12:46.018Z,11.25
2019-02-20T07:13:46.052Z,11.25
2019-02-20T07:15:46.154Z,11.25
2019-02-20T07:16:46.182Z,11.25
2019-02-20T07:17:46.165Z,11.25
2019-02-20T07:18:46.198Z,11.25
2019-02-20T07:19:46.343Z,11.25
2019-02-20T07:20:46.257Z,11.25
2019-02-20T07:21:46.340Z,11.25
2019-02-20T07:22:46.616Z,11.25
2019-02-20T07:23:46.356Z,11.25
2019-02-20T07:24:46.381Z,11.25
2019-02-20T07:25:46.456Z,11.25
2019-02-20T07:26:46.495Z,11.25
2019-02-20T07:27:46.519Z,11.25
2019-02-20T07:28:46.548Z,11.25
2019-02-20T07:29:46.534Z,16.88
2019-02-20T07:30:46.616Z,16.88
2019-02-20T07:31:46.641Z,16.88
2019-02-20T07:32:46.625Z,16.88
2019-02-20T07:33:46.668Z,16.88
2019-02-20T07:34:46.997Z,16.88
2019-02-20T07:35:46.718Z,16.88
2019-02-20T07:36:46.800Z,16.88
2019-02-20T07:37:46.801Z,16.88
2019-02-20T07:38:46.863Z,22.50
2019-02-20T07:39:46.895Z,22.50
2019-02-20T07:40:46.873Z,22.50
2019-02-20T07:41:46.906Z,22.50
2019-02-20T07:43:47.016Z,16.88
2019-02-20T07:44:46.993Z,22.50
2019-02-20T07:45:47.023Z,22.50
2019-02-20T07:46:47.109Z,22.50
2019-02-20T07:47:47.088Z,22.50
2019-02-20T07:48:47.172Z,16.88
2019-02-20T07:49:47.150Z,16.88
2019-02-20T07:50:47.181Z,16.88
2019-02-20T07:51:47.218Z,22.50
2019-02-20T07:52:47.293Z,22.50
2019-02-20T07:53:47.327Z,16.88
2019-02-20T07:54:47.356Z,16.88
2019-02-20T07:55:47.341Z,16.88
2019-02-20T07:56:47.373Z,16.88
2019-02-20T07:57:47.442Z,22.50
2019-02-20T07:58:47.489Z,22.50
2019-02-20T07:59:47.512Z,22.50
2019-02-20T08:00:47.534Z,22.50
2019-02-20T08:01:47.524Z,22.50
2019-02-20T08:02:47.549Z,22.50
2019-02-20T08:03:47.629Z,22.50
2019-02-20T08:04:47.913Z,22.50
2019-02-20T08:05:47.738Z,22.50
2019-02-20T08:06:47.736Z,22.50
2019-02-20T08:07:47.699Z,28.13
2019-02-20T08:08:47.788Z,28.13
2019-02-20T08:09:47.783Z,28.13
2019-02-20T08:10:48.103Z,28.13
2019-02-20T08:11:47.901Z,33.75
2019-02-20T08:12:47.863Z,33.75
2019-02-20T08:13:47.939Z,33.75
2019-02-20T08:14:47.974Z,33.75
2019-02-20T08:15:47.999Z,33.75
2019-02-20T08:16:52.333Z,33.75
2019-02-20T08:17:48.070Z,33.75
2019-02-20T08:18:48.195Z,33.75
2019-02-20T08:19:48.080Z,33.75
2019-02-20T08:20:48.108Z,33.75
2019-02-20T08:21:48.140Z,33.75
2019-02-20T08:22:48.167Z,33.75
2019-02-20T08:23:48.555Z,33.75
2019-02-20T08:24:48.288Z,39.38
2019-02-20T08:25:48.269Z,33.75
2019-02-20T08:26:48.364Z,39.38
2019-02-20T08:27:48.376Z,39.38
2019-02-20T08:28:48.359Z,45.00
2019-02-20T08:29:48.381Z,45.00
2019-02-20T08:30:48.463Z,45.00
2019-02-20T08:31:48.500Z,45.00
2019-02-20T08:32:48.482Z,45.00
2019-02-20T08:33:48.512Z,45.00
2019-02-20T08:34:48.548Z,39.38
2019-02-20T08:35:48.629Z,39.38
2019-02-20T08:36:48.613Z,45.00
2019-02-20T08:37:48.638Z,45.00
2019-02-20T08:38:48.717Z,45.00
2019-02-20T08:39:48.699Z,45.00
2019-02-20T08:40:48.777Z,39.38
2019-02-20T08:41:48.753Z,39.38
2019-02-20T08:42:48.851Z,45.00
2019-02-20T08:43:48.818Z,45.00
2019-02-20T08:44:48.897Z,39.38
2019-02-20T08:45:48.888Z,39.38
2019-02-20T08:46:48.961Z,39.38
2019-02-20T08:47:48.996Z,39.38
2019-02-20T08:48:49.278Z,39.38
2019-02-20T08:49:49.013Z,39.38
2019-02-20T08:50:49.091Z,39.38
2019-02-20T08:51:49.071Z,39.38
2019-02-20T08:52:49.154Z,39.38
2019-02-20T08:53:49.128Z,39.38
2019-02-20T08:54:49.225Z,39.38
2019-02-20T08:55:49.246Z,45.00
2019-02-20T08:56:49.277Z,45.00
2019-02-20T08:57:49.263Z,45.00
2019-02-20T08:58:49.341Z,45.00
2019-02-20T08:59:49.318Z,45.00
2019-02-20T09:00:49.650Z,39.38
2019-02-20T09:01:49.433Z,39.38
2019-02-20T09:02:49.465Z,39.38
2019-02-20T09:03:49.490Z,39.38
2019-02-20T09:04:49.472Z,45.00
2019-02-20T09:05:49.564Z,45.00
2019-02-20T09:06:49.581Z,45.00
2019-02-20T09:07:49.575Z,45.00
2019-02-20T09:08:49.619Z,45.00
2019-02-20T09:09:49.626Z,45.00
2019-02-20T09:10:49.712Z,45.00
2019-02-20T09:11:49.737Z,45.00
2019-02-20T09:12:49.776Z,50.63
2019-02-20T09:13:49.751Z,50.63
2019-02-20T09:14:49.849Z,50.63
2019-02-20T09:15:49.867Z,50.63
2019-02-20T09:16:49.902Z,50.63
2019-02-20T09:17:49.883Z,50.63
2019-02-20T09:18:49.963Z,50.63
2019-02-20T09:19:49.990Z,50.63
2019-02-20T09:20:49.975Z,50.63
2019-02-20T09:21:50.011Z,50.63
2019-02-20T09:22:50.041Z,50.63
2019-02-20T09:23:50.126Z,50.63
2019-02-20T09:24:50.098Z,50.63
2019-02-20T09:25:50.131Z,50.63
2019-02-20T09:26:50.222Z,50.63
2019-02-20T09:27:50.199Z,50.63
2019-02-20T09:28:50.277Z,50.63
2019-02-20T09:29:50.327Z,45.00
2019-02-20T09:30:50.389Z,45.00
2019-02-20T09:31:50.619Z,45.00
2019-02-20T09:32:50.407Z,45.00
2019-02-20T09:33:50.377Z,45.00
2019-02-20T09:34:50.414Z,45.00
2019-02-20T09:35:50.493Z,45.00
2019-02-20T09:36:50.525Z,45.00
2019-02-20T09:37:50.508Z,45.00
2019-02-20T09:38:50.590Z,39.38
2019-02-20T09:39:50.619Z,39.38
2019-02-20T09:40:50.602Z,39.38
2019-02-20T09:41:50.631Z,39.38
2019-02-20T09:42:50.719Z,39.38
2019-02-20T09:43:50.995Z,39.38
2019-02-20T09:44:50.772Z,33.75
2019-02-20T09:45:50.814Z,33.75
2019-02-20T09:46:50.837Z,33.75
2019-02-20T09:47:50.817Z,33.75
2019-02-20T09:48:50.853Z,33.75
2019-02-20T09:49:50.937Z,33.75
2019-02-20T09:50:50.972Z,39.38
2019-02-20T09:51:50.995Z,39.38
2019-02-20T09:52:52.738Z,39.38
2019-02-20T09:53:51.010Z,45.00
2019-02-20T09:54:51.041Z,45.00
2019-02-20T09:55:52.018Z,45.00
2019-02-20T09:56:51.409Z,45.00
2019-02-20T09:57:51.182Z,45.00
2019-02-20T09:58:51.217Z,45.00
2019-02-20T09:59:51.252Z,50.63
2019-02-20T10:00:51.244Z,50.63
2019-02-20T10:01:51.266Z,50.63
2019-02-20T10:02:51.374Z,50.63
2019-02-20T10:03:51.377Z,50.63
2019-02-20T10:04:51.351Z,50.63
2019-02-20T10:05:51.405Z,50.63
2019-02-20T10:06:51.467Z,50.63
2019-02-20T10:07:51.446Z,50.63
2019-02-20T10:08:51.539Z,50.63
2019-02-20T10:09:51.518Z,50.63
2019-02-20T10:10:51.544Z,50.63
2019-02-20T10:11:51.578Z,50.63
2019-02-20T10:12:51.608Z,45.00
2019-02-20T10:13:51.692Z,45.00
2019-02-20T10:14:51.716Z,45.00
2019-02-20T10:15:51.754Z,45.00
2019-02-20T10:16:51.752Z,45.00
2019-02-20T10:17:51.766Z,45.00
2019-02-20T10:18:51.850Z,45.00
2019-02-20T10:19:51.825Z,45.00
2019-02-20T10:20:51.914Z,50.63
2019-02-20T10:21:52.198Z,50.63
2019-02-20T10:22:51.975Z,50.63
2019-02-20T10:23:51.952Z,56.25
2019-02-20T10:24:52.040Z,50.63
2019-02-20T10:26:00.506Z,50.63
2019-02-20T10:27:00.216Z,50.63
2019-02-20T10:27:52.090Z,45.00
2019-02-20T10:28:53.996Z,45.00
2019-02-20T10:29:52.147Z,45.00
2019-02-20T10:30:52.178Z,50.63
2019-02-20T10:31:52.260Z,56.25
2019-02-20T10:32:52.233Z,50.63
2019-02-20T10:33:52.633Z,50.63
2019-02-20T10:34:52.357Z,50.63
2019-02-20T10:35:52.389Z,50.63
2019-02-20T10:36:52.382Z,56.25
2019-02-20T10:37:53.017Z,56.25
2019-02-20T10:38:52.485Z,56.25
2019-02-20T10:39:52.468Z,50.63
2019-02-20T10:40:52.853Z,50.63
2019-02-20T10:41:52.528Z,50.63
2019-02-20T10:42:52.609Z,45.00
2019-02-20T10:43:52.596Z,45.00
2019-02-20T10:44:52.682Z,45.00
2019-02-20T10:45:52.659Z,45.00
2019-02-20T10:47:52.779Z,50.63
2019-02-20T10:48:52.753Z,56.25
2019-02-20T10:49:52.783Z,61.88
2019-02-20T10:50:52.820Z,56.25
2019-02-20T10:51:52.885Z,56.25
2019-02-20T10:52:52.870Z,56.25
2019-02-20T10:53:52.913Z,56.25
2019-02-20T10:54:57.844Z,56.25
2019-02-20T10:55:53.016Z,56.25
2019-02-20T10:56:53.017Z,61.88
2019-02-20T10:57:53.032Z,67.50
2019-02-20T10:58:53.216Z,67.50
2019-02-20T10:59:53.096Z,73.13
2019-02-20T11:00:53.173Z,78.75
2019-02-20T11:01:53.156Z,90.00
2019-02-20T11:02:53.245Z,95.63
2019-02-20T11:03:53.238Z,106.88
2019-02-20T11:04:53.253Z,118.13
2019-02-20T11:05:53.337Z,118.13
2019-02-20T11:06:53.312Z,112.50
2019-02-20T11:07:53.695Z,118.13
2019-02-20T11:08:53.384Z,123.75
2019-02-20T11:09:53.463Z,123.75
2019-02-20T11:10:53.497Z,118.13
2019-02-20T11:11:54.518Z,112.50
2019-02-20T11:12:53.503Z,118.13
2019-02-20T11:13:53.849Z,112.50
2019-02-20T11:14:53.577Z,118.13
2019-02-20T11:15:53.652Z,106.88
2019-02-20T11:16:53.657Z,101.25
2019-02-20T11:17:53.689Z,101.25
2019-02-20T11:18:53.758Z,95.63
2019-02-20T11:19:53.788Z,101.25
2019-02-20T11:20:53.815Z,101.25
2019-02-20T11:21:53.803Z,101.25
2019-02-20T11:22:53.879Z,101.25
2019-02-20T11:23:53.869Z,95.63
2019-02-20T11:24:53.955Z,95.63
2019-02-20T11:25:53.975Z,90.00
2019-02-20T11:26:55.222Z,90.00
2019-02-20T11:27:53.982Z,90.00
2019-02-20T11:28:54.029Z,90.00
2019-02-20T11:29:54.050Z,90.00
2019-02-20T11:30:54.084Z,90.00
2019-02-20T11:31:54.163Z,95.63
2019-02-20T11:32:54.147Z,90.00
2019-02-20T11:33:54.385Z,90.00
2019-02-20T11:34:54.263Z,95.63
2019-02-20T11:35:54.292Z,101.25
2019-02-20T11:36:54.280Z,101.25
2019-02-20T11:37:54.614Z,106.88
2019-02-20T11:38:54.400Z,106.88
2019-02-20T11:39:54.428Z,101.25
2019-02-20T11:40:54.404Z,101.25
2019-02-20T11:41:54.446Z,95.63
2019-02-20T11:42:54.518Z,95.63
2019-02-20T11:43:54.544Z,90.00
2019-02-20T11:44:54.600Z,90.00
2019-02-20T11:45:54.567Z,95.63
2019-02-20T11:46:54.645Z,106.88
2019-02-20T11:47:54.625Z,118.13
2019-02-20T11:48:54.704Z,118.13
2019-02-20T11:49:54.695Z,106.88
2019-02-20T11:50:54.774Z,95.63
2019-02-20T11:51:54.752Z,95.63
2019-02-20T11:52:54.790Z,101.25
2019-02-20T11:53:54.842Z,112.50
2019-02-20T11:54:54.899Z,123.75
2019-02-20T11:55:55.189Z,123.75
2019-02-20T11:56:54.980Z,118.13
2019-02-20T11:58:00.511Z,112.50
2019-02-20T11:58:55.052Z,95.63
2019-02-20T11:59:55.010Z,95.63
2019-02-20T12:00:55.045Z,90.00
2019-02-20T12:01:55.131Z,90.00
2019-02-20T12:02:55.408Z,95.63
2019-02-20T12:03:55.164Z,101.25
2019-02-20T12:04:55.182Z,112.50
2019-02-20T12:05:55.205Z,118.13
2019-02-20T12:06:55.286Z,123.75
2019-02-20T12:07:55.324Z,123.75
2019-02-20T12:08:55.717Z,123.75
2019-02-20T12:09:55.409Z,123.75
2019-02-20T12:10:55.375Z,129.38
2019-02-20T12:11:55.457Z,135.00
2019-02-20T12:12:55.478Z,140.63
2019-02-20T12:13:55.526Z,146.25
2019-02-20T12:14:55.551Z,146.25
2019-02-20T12:15:55.535Z,146.25
2019-02-20T12:16:55.563Z,140.63
2019-02-20T12:17:55.660Z,140.63
2019-02-20T12:18:55.633Z,135.00
2019-02-20T12:19:55.677Z,129.38
2019-02-20T12:20:55.739Z,129.38
2019-02-20T12:21:56.035Z,129.38
2019-02-20T12:22:55.807Z,129.38
2019-02-20T12:23:55.850Z,129.38
2019-02-20T12:24:55.824Z,123.75
2019-02-20T12:25:55.859Z,123.75
2019-02-20T12:26:55.934Z,118.13
2019-02-20T12:27:55.974Z,118.13
2019-02-20T12:28:55.959Z,123.75
2019-02-20T12:29:55.982Z,123.75
2019-02-20T12:30:56.069Z,129.38
2019-02-20T12:31:56.103Z,129.38
2019-02-20T12:32:56.140Z,135.00
2019-02-20T12:33:56.117Z,135.00
2019-02-20T12:34:56.447Z,135.00
2019-02-20T12:35:56.236Z,129.38
2019-02-20T12:36:56.223Z,129.38
2019-02-20T12:37:56.245Z,123.75
2019-02-20T12:38:56.339Z,123.75
2019-02-20T12:39:56.314Z,118.13
2019-02-20T12:40:56.644Z,112.50
2019-02-20T12:41:56.387Z,112.50
2019-02-20T12:42:56.464Z,106.88
2019-02-20T12:43:56.487Z,106.88
2019-02-20T12:44:56.479Z,106.88
2019-02-20T12:45:56.507Z,112.50
2019-02-20T12:47:56.617Z,123.75
2019-02-20T12:48:56.604Z,123.75
2019-02-20T12:49:56.646Z,129.38
2019-02-20T12:50:56.731Z,129.38
2019-02-20T12:51:56.764Z,129.38
2019-02-20T12:52:56.736Z,123.75
2019-02-20T12:53:56.814Z,118.13
2019-02-20T12:54:56.854Z,123.75
2019-02-20T12:55:56.837Z,129.38
2019-02-20T12:56:56.912Z,135.00
2019-02-20T12:57:56.962Z,146.25
2019-02-20T12:58:56.992Z,146.25
2019-02-20T12:59:57.032Z,146.25
2019-02-20T13:00:57.006Z,146.25
2019-02-20T13:01:57.027Z,146.25
2019-02-20T13:02:57.123Z,151.88
2019-02-20T13:03:57.153Z,157.50
2019-02-20T13:04:57.135Z,151.88
2019-02-20T13:05:57.169Z,151.88
2019-02-20T13:06:59.396Z,151.88
2019-02-20T13:07:57.225Z,146.25
2019-02-20T13:08:57.303Z,146.25
2019-02-20T13:09:57.297Z,140.63
2019-02-20T13:10:57.386Z,140.63
2019-02-20T13:11:57.366Z,140.63
2019-02-20T13:12:57.397Z,140.63
2019-02-20T13:13:57.472Z,140.63
2019-02-20T13:14:57.505Z,135.00
2019-02-20T13:15:57.530Z,140.63
2019-02-20T13:16:57.525Z,140.63
2019-02-20T13:17:57.861Z,140.63
2019-02-20T13:18:57.644Z,140.63
2019-02-20T13:19:57.675Z,135.00
2019-02-20T13:20:59.231Z,135.00
2019-02-20T13:21:57.687Z,140.63
2019-02-20T13:22:57.777Z,140.63
2019-02-20T13:23:57.817Z,140.63
2019-02-20T13:24:57.782Z,140.63
2019-02-20T13:25:57.816Z,135.00
2019-02-20T13:26:57.900Z,135.00
2019-02-20T13:27:57.885Z,135.00
2019-02-20T13:28:57.969Z,140.63
2019-02-20T13:29:57.996Z,140.63
2019-02-20T13:30:58.039Z,140.63