createdAt,value
2019-02-19T00:00:53.343Z,93.92
2019-02-19T00:03:21.415Z,86.90
2019-02-19T00:05:49.316Z,91.00
2019-02-19T00:08:17.189Z,104.53
2019-02-19T00:10:44.991Z,98.80
2019-02-19T00:13:12.934Z,96.70
2019-02-19T00:15:40.747Z,106.75
2019-02-19T00:18:08.851Z,120.82
2019-02-19T00:20:36.893Z,121.80
2019-02-19T00:23:05.375Z,127.55
2019-02-19T00:25:33.404Z,126.70
2019-02-19T00:28:01.365Z,144.17
2019-02-19T00:30:29.230Z,145.22
2019-02-19T00:32:57.115Z,134.05
2019-02-19T00:35:24.948Z,104.67
2019-02-19T00:37:52.821Z,117.82
2019-02-19T00:40:20.613Z,99.83
2019-02-19T00:42:48.566Z,108.52
2019-02-19T00:45:17.047Z,103.85
2019-02-19T00:47:45.075Z,102.00
2019-02-19T00:50:13.326Z,113.42
2019-02-19T00:52:41.238Z,110.85
2019-02-19T00:55:09.239Z,113.97
2019-02-19T00:57:37.014Z,119.70
2019-02-19T01:00:07.803Z,126.12
2019-02-19T01:02:39.772Z,118.47
2019-02-19T01:05:08.805Z,122.92
2019-02-19T01:07:36.896Z,124.58
2019-02-19T01:10:05.726Z,106.25
2019-02-19T01:12:33.643Z,116.62
2019-02-19T01:15:01.546Z,97.37
2019-02-19T01:17:29.279Z,108.15
2019-02-19T01:19:57.162Z,125.10
2019-02-19T01:22:25.720Z,142.50
2019-02-19T01:24:53.698Z,159.07
2019-02-19T01:27:25.721Z,162.97
2019-02-19T01:29:53.544Z,173.05
2019-02-19T01:32:25.169Z,150.40
2019-02-19T01:34:52.917Z,164.60
2019-02-19T01:37:23.900Z,161.92
2019-02-19T01:39:52.027Z,161.40
2019-02-19T01:42:21.707Z,152.40
2019-02-19T01:44:49.799Z,163.55
2019-02-19T01:47:18.998Z,127.35
2019-02-19T01:49:47.089Z,129.82
2019-02-19T01:52:14.755Z,124.75
2019-02-19T01:54:42.792Z,120.90
2019-02-19T01:57:12.915Z,128.65
2019-02-19T01:59:40.670Z,121.35
2019-02-19T02:02:14.248Z,128.47
2019-02-19T02:04:42.965Z,117.65
2019-02-19T02:07:10.867Z,118.15
2019-02-19T02:09:38.669Z,133.45
2019-02-19T02:12:07.820Z,127.65
2019-02-19T02:14:35.545Z,110.88
2019-02-19T02:17:03.490Z,114.22
2019-02-19T02:19:31.280Z,130.67
2019-02-19T02:21:59.237Z,109.60
2019-02-19T02:24:27.454Z,125.85
2019-02-19T02:26:55.663Z,121.90
2019-02-19T02:29:23.686Z,116.82
2019-02-19T02:31:53.914Z,125.87
2019-02-19T02:34:21.593Z,122.60
2019-02-19T02:36:50.590Z,119.90
2019-02-19T02:39:18.360Z,122.05
2019-02-19T02:41:46.307Z,124.25
2019-02-19T02:44:14.543Z,109.87
2019-02-19T02:46:42.412Z,112.45
2019-02-19T02:49:10.520Z,121.42
2019-02-19T02:51:38.903Z,110.55
2019-02-19T02:54:06.657Z,111.57
2019-02-19T02:56:34.754Z,111.12
2019-02-19T02:59:02.522Z,119.20
2019-02-19T03:01:30.462Z,104.85
2019-02-19T03:03:58.281Z,114.35
2019-02-19T03:06:45.678Z,107.00
2019-02-19T03:09:13.482Z,103.32
2019-02-19T03:11:41.569Z,118.05
2019-02-19T03:14:09.362Z,118.70
2019-02-19T03:16:37.284Z,117.95
2019-02-19T03:19:04.998Z,110.55
2019-02-19T03:21:33.062Z,135.78
2019-02-19T03:24:00.830Z,130.65
2019-02-19T03:26:28.782Z,146.87
2019-02-19T03:28:56.574Z,137.85
2019-02-19T03:31:24.502Z,116.15
2019-02-19T03:33:52.343Z,122.82
2019-02-19T03:36:20.280Z,130.37
2019-02-19T03:38:48.036Z,123.10
2019-02-19T03:41:16.006Z,135.95
2019-02-19T03:43:43.787Z,99.62
2019-02-19T03:46:12.535Z,95.97
2019-02-19T03:48:41.187Z,106.03
2019-02-19T03:51:09.081Z,98.72
2019-02-19T03:53:39.588Z,94.17
2019-02-19T03:56:07.449Z,102.90
2019-02-19T03:58:36.608Z,108.47
2019-02-19T04:01:04.627Z,113.75
2019-02-19T04:03:32.653Z,93.65
2019-02-19T04:06:00.822Z,95.62
2019-02-19T04:08:28.778Z,97.65
2019-02-19T04:10:56.494Z,102.20
2019-02-19T04:13:24.385Z,104.43
2019-02-19T04:15:52.665Z,99.42
2019-02-19T04:18:20.350Z,108.85
2019-02-19T04:20:48.430Z,123.87
2019-02-19T04:23:16.973Z,118.93
2019-02-19T04:25:44.993Z,105.32
2019-02-19T04:28:14.005Z,97.80
2019-02-19T04:30:41.912Z,98.55
2019-02-19T04:33:14.469Z,103.32
2019-02-19T04:35:42.568Z,101.00
2019-02-19T04:38:12.460Z,100.42
2019-02-19T04:40:40.249Z,93.42
2019-02-19T04:43:08.722Z,99.87
2019-02-19T04:45:36.821Z,107.63
2019-02-19T04:48:06.925Z,100.78
2019-02-19T04:50:35.133Z,96.55
2019-02-19T04:53:02.991Z,97.40
2019-02-19T04:55:30.741Z,92.30
2019-02-19T04:57:58.469Z,105.52
2019-02-19T05:00:26.161Z,100.02
2019-02-19T05:02:54.110Z,105.05
2019-02-19T05:05:22.299Z,100.27
2019-02-19T05:07:50.461Z,119.75
2019-02-19T05:10:21.425Z,101.40
2019-02-19T05:12:49.487Z,106.40
2019-02-19T05:15:17.434Z,104.45
2019-02-19T05:17:48.098Z,96.55
2019-02-19T05:20:16.341Z,114.70
2019-02-19T05:22:44.253Z,118.00
2019-02-19T05:25:12.672Z,95.10
2019-02-19T05:27:40.365Z,91.17
2019-02-19T05:30:09.096Z,85.32
2019-02-19T05:32:36.813Z,90.20
2019-02-19T05:35:04.736Z,88.05
2019-02-19T05:37:32.813Z,85.65
2019-02-19T05:40:00.480Z,83.20
2019-02-19T05:42:28.175Z,94.15
2019-02-19T05:44:56.324Z,105.80
2019-02-19T05:47:24.118Z,107.78
2019-02-19T05:49:51.813Z,98.70
2019-02-19T05:52:19.850Z,96.87
2019-02-19T05:54:47.916Z,79.12
2019-02-19T05:57:16.017Z,96.17
2019-02-19T05:59:44.032Z,98.27
2019-02-19T06:02:12.141Z,98.17
2019-02-19T06:04:44.175Z,91.92
2019-02-19T06:07:12.014Z,75.47
2019-02-19T06:09:40.830Z,87.47
2019-02-19T06:12:10.347Z,85.77
2019-02-19T06:14:38.083Z,85.05
2019-02-19T06:17:09.633Z,81.32
2019-02-19T06:19:39.483Z,79.32
2019-02-19T06:22:07.258Z,86.08
2019-02-19T06:24:34.987Z,83.62
2019-02-19T06:27:03.152Z,77.35
2019-02-19T06:29:31.101Z,77.72
2019-02-19T06:31:59.236Z,75.75
2019-02-19T06:34:27.447Z,77.00
2019-02-19T06:36:55.460Z,73.87
2019-02-19T06:39:25.316Z,85.57
2019-02-19T06:41:53.209Z,80.85
2019-02-19T06:44:21.192Z,81.67
2019-02-19T06:46:48.968Z,70.95
2019-02-19T06:49:16.807Z,68.97
2019-02-19T06:51:44.858Z,76.17
2019-02-19T06:54:12.899Z,66.37
2019-02-19T06:56:41.299Z,73.80
2019-02-19T06:59:10.364Z,70.57
2019-02-19T07:01:58.947Z,86.20
2019-02-19T07:04:30.785Z,66.62
2019-02-19T07:06:58.955Z,74.77
2019-02-19T07:09:27.965Z,80.38
2019-02-19T07:11:55.682Z,77.95
2019-02-19T07:14:25.740Z,80.35
2019-02-19T07:16:53.656Z,87.47
2019-02-19T07:19:22.336Z,93.00
2019-02-19T07:21:50.226Z,105.15
2019-02-19T07:24:18.193Z,112.83
2019-02-19T07:26:45.985Z,102.42
2019-02-19T07:29:15.176Z,101.35
2019-02-19T07:31:42.915Z,90.85
2019-02-19T07:34:12.071Z,92.43
2019-02-19T07:36:39.762Z,84.87
2019-02-19T07:39:08.053Z,82.17
2019-02-19T07:41:35.933Z,86.70
2019-02-19T07:44:03.985Z,77.93
2019-02-19T07:46:31.702Z,82.40
2019-02-19T07:48:59.610Z,84.90
2019-02-19T07:51:27.430Z,80.17
2019-02-19T07:53:55.354Z,78.60
2019-02-19T07:56:23.544Z,89.73
2019-02-19T07:58:52.346Z,86.87
2019-02-19T08:01:20.047Z,92.77
2019-02-19T08:03:48.036Z,75.63
2019-02-19T08:06:15.910Z,79.07
2019-02-19T08:08:45.092Z,89.53
2019-02-19T08:11:15.677Z,79.90
2019-02-19T08:13:44.012Z,82.07
2019-02-19T08:16:13.576Z,72.77
2019-02-19T08:18:44.248Z,75.53
2019-02-19T08:21:12.297Z,85.60
2019-02-19T08:23:39.974Z,71.70
2019-02-19T08:26:07.791Z,72.27
2019-02-19T08:28:35.777Z,75.57
2019-02-19T08:31:03.627Z,66.23
2019-02-19T08:33:33.804Z,70.30
2019-02-19T08:36:01.750Z,53.43
2019-02-19T08:38:29.639Z,61.87
2019-02-19T08:40:57.349Z,55.90
2019-02-19T08:43:25.166Z,55.53
2019-02-19T08:45:53.269Z,50.93
2019-02-19T08:48:21.027Z,49.63
2019-02-19T08:50:48.710Z,51.80
2019-02-19T08:53:16.843Z,54.90
2019-02-19T08:55:44.704Z,49.27
2019-02-19T08:58:12.611Z,37.40
2019-02-19T09:00:40.548Z,41.43
2019-02-19T09:03:08.294Z,41.00
2019-02-19T09:05:36.098Z,41.67
2019-02-19T09:08:04.372Z,40.90
2019-02-19T09:10:32.301Z,46.43
2019-02-19T09:13:00.223Z,46.03
2019-02-19T09:15:28.040Z,52.63
2019-02-19T09:17:55.860Z,52.83
2019-02-19T09:20:23.775Z,50.10
2019-02-19T09:22:51.672Z,55.30
2019-02-19T09:25:19.512Z,49.47
2019-02-19T09:27:47.313Z,49.70
2019-02-19T09:30:15.301Z,49.77
2019-02-19T09:32:43.037Z,49.93
2019-02-19T09:35:10.997Z,51.67
2019-02-19T09:37:38.947Z,52.20
2019-02-19T09:40:07.154Z,51.00
2019-02-19T09:42:34.995Z,53.83
2019-02-19T09:45:02.909Z,50.30
2019-02-19T09:47:30.734Z,52.10
2019-02-19T09:49:59.230Z,50.47
2019-02-19T09:52:27.284Z,52.30
2019-02-19T09:54:56.324Z,51.20
2019-02-19T09:57:24.570Z,47.50
2019-02-19T09:59:52.535Z,48.97
2019-02-19T10:02:21.612Z,48.57
2019-02-19T10:04:49.403Z,46.13
2019-02-19T10:07:19.405Z,42.50
2019-02-19T10:09:48.415Z,44.90
2019-02-19T10:12:16.863Z,45.53
2019-02-19T10:14:44.955Z,42.53
2019-02-19T10:17:12.947Z,39.80
2019-02-19T10:19:40.622Z,44.27
2019-02-19T10:22:08.775Z,45.17
2019-02-19T10:24:37.266Z,45.53
2019-02-19T10:27:07.247Z,47.67
2019-02-19T10:29:34.917Z,46.80
2019-02-19T10:32:03.929Z,50.07
2019-02-19T10:34:32.013Z,51.03
2019-02-19T10:36:59.696Z,50.40
2019-02-19T10:39:27.740Z,46.93
2019-02-19T10:41:56.482Z,44.83
2019-02-19T10:44:25.269Z,44.03
2019-02-19T10:46:53.542Z,44.63
2019-02-19T10:49:21.285Z,48.27
2019-02-19T10:51:49.186Z,44.33
2019-02-19T10:54:17.137Z,43.90
2019-02-19T10:56:45.322Z,39.63
2019-02-19T10:59:13.280Z,32.43
2019-02-19T11:01:41.650Z,33.40
2019-02-19T11:04:09.675Z,35.87
2019-02-19T11:06:39.094Z,33.70
2019-02-19T11:09:08.289Z,37.50
2019-02-19T11:11:36.503Z,33.97
2019-02-19T11:14:04.649Z,34.77
2019-02-19T11:16:32.742Z,38.60
2019-02-19T11:19:00.929Z,35.97
2019-02-19T11:21:29.225Z,34.77
2019-02-19T11:23:59.353Z,35.47
2019-02-19T11:26:27.135Z,36.60
2019-02-19T11:28:54.958Z,35.83
2019-02-19T11:31:22.647Z,31.97
2019-02-19T11:33:53.485Z,31.63
2019-02-19T11:36:23.589Z,28.20
2019-02-19T11:38:51.324Z,37.93
2019-02-19T11:41:19.308Z,34.80
2019-02-19T11:43:47.471Z,37.00
2019-02-19T11:46:15.296Z,35.23
2019-02-19T11:48:43.221Z,36.80
2019-02-19T11:51:11.042Z,36.93
2019-02-19T11:53:38.958Z,32.50
2019-02-19T11:56:06.809Z,30.73
2019-02-19T11:58:34.613Z,31.30
2019-02-19T12:01:03.555Z,28.53
2019-02-19T12:03:31.660Z,28.13
2019-02-19T12:05:59.981Z,26.50
2019-02-19T12:08:29.007Z,25.07
2019-02-19T12:10:56.696Z,22.20
2019-02-19T12:13:27.618Z,20.80
2019-02-19T12:15:56.706Z,19.83
2019-02-19T12:18:24.584Z,20.67
2019-02-19T12:20:52.653Z,22.83
2019-02-19T12:23:20.693Z,20.40
2019-02-19T12:25:48.521Z,17.67
2019-02-19T12:28:16.484Z,19.70
2019-02-19T12:30:44.796Z,17.27
2019-02-19T12:33:12.510Z,19.40
2019-02-19T12:35:40.363Z,20.70
2019-02-19T12:38:08.045Z,17.60
2019-02-19T12:40:35.790Z,18.77
2019-02-19T12:43:04.826Z,19.40
2019-02-19T12:45:32.726Z,22.03
2019-02-19T12:48:00.523Z,23.77
2019-02-19T12:50:28.357Z,17.13
2019-02-19T12:52:56.559Z,19.20
2019-02-19T12:55:24.295Z,20.33
2019-02-19T12:57:52.496Z,18.43
2019-02-19T13:00:20.302Z,16.13
2019-02-19T13:02:48.216Z,16.00
2019-02-19T13:05:16.962Z,19.60
2019-02-19T13:07:44.771Z,25.73
2019-02-19T13:10:12.659Z,20.63
2019-02-19T13:12:40.521Z,18.97
2019-02-19T13:15:10.255Z,17.40
2019-02-19T13:17:38.287Z,19.07
2019-02-19T13:20:07.732Z,18.27
2019-02-19T13:22:35.655Z,18.60
2019-02-19T13:25:09.690Z,18.77
2019-02-19T13:27:37.649Z,22.83
2019-02-19T13:30:08.411Z,19.50
2019-02-19T13:32:36.108Z,17.30
2019-02-19T13:35:05.417Z,17.83
2019-02-19T13:37:33.622Z,18.13
2019-02-19T13:40:01.693Z,17.03
2019-02-19T13:42:31.260Z,18.60
2019-02-19T13:44:59.468Z,18.63
2019-02-19T13:47:27.360Z,19.63
2019-02-19T13:49:55.282Z,18.00
2019-02-19T13:52:48.872Z,17.00
2019-02-19T13:55:20.498Z,17.27
2019-02-19T13:57:48.735Z,17.27
2019-02-19T14:00:21.755Z,18.77
2019-02-19T14:02:49.898Z,23.60
2019-02-19T14:05:17.743Z,17.90
2019-02-19T14:07:45.634Z,18.03
2019-02-19T14:10:13.439Z,19.37
2019-02-19T14:12:41.303Z,22.10
2019-02-19T14:15:28.667Z,16.00
2019-02-19T14:17:56.704Z,17.90
2019-02-19T14:20:30.412Z,21.00
2019-02-19T14:23:16.453Z,18.13
2019-02-19T14:26:02.262Z,17.00
2019-02-19T14:28:48.122Z,16.13
2019-02-19T14:31:27.396Z,21.33
2019-02-19T14:34:26.844Z,19.13
2019-02-19T14:37:31.622Z,17.13
2019-02-19T14:40:37.303Z,13.60
2019-02-19T14:43:30.311Z,15.13
2019-02-19T14:46:10.260Z,15.50
2019-02-19T14:48:54.340Z,16.13
2019-02-19T14:51:40.232Z,13.50
2019-02-19T14:54:23.977Z,16.53
2019-02-19T14:56:58.932Z,12.77
2019-02-19T14:59:55.141Z,15.80
2019-02-19T15:02:53.424Z,15.18
2019-02-19T15:05:53.202Z,13.93
2019-02-19T15:08:38.784Z,13.72
2019-02-19T15:11:25.680Z,16.75
2019-02-19T15:14:12.874Z,17.30
2019-02-19T15:17:00.062Z,21.37
2019-02-19T15:19:56.950Z,23.47
2019-02-19T15:22:33.684Z,16.90
2019-02-19T15:25:33.196Z,21.20
2019-02-19T15:28:08.431Z,19.95
2019-02-19T15:31:13.643Z,24.50
2019-02-19T15:34:27.759Z,27.85
2019-02-19T15:37:12.489Z,24.67
2019-02-19T15:40:03.006Z,22.70
2019-02-19T15:42:42.413Z,28.67
2019-02-19T15:45:23.592Z,25.37
2019-02-19T15:48:14.022Z,29.48
2019-02-19T15:51:00.235Z,25.80
2019-02-19T15:53:46.281Z,24.60
2019-02-19T15:56:26.048Z,29.20
2019-02-19T15:59:14.577Z,33.58
2019-02-19T16:02:20.251Z,33.60
2019-02-19T16:04:56.638Z,36.28
2019-02-19T16:07:34.488Z,31.52
2019-02-19T16:10:21.876Z,28.40
2019-02-19T16:13:12.766Z,28.25
2019-02-19T16:15:53.350Z,30.75
2019-02-19T16:18:31.301Z,36.00
2019-02-19T16:21:18.654Z,46.20
2019-02-19T16:24:08.537Z,44.20
2019-02-19T16:26:45.697Z,39.83
2019-02-19T16:29:48.116Z,34.58
2019-02-19T16:32:34.338Z,39.45
2019-02-19T16:35:20.497Z,31.77
2019-02-19T16:38:11.646Z,39.60
2019-02-19T16:41:08.885Z,42.73
2019-02-19T16:44:08.102Z,42.33
2019-02-19T16:46:59.554Z,34.23
2019-02-19T16:49:46.850Z,35.75
2019-02-19T16:52:25.431Z,30.77
2019-02-19T16:54:57.945Z,31.27
2019-02-19T16:57:54.216Z,35.60
2019-02-19T17:00:30.337Z,20.32
2019-02-19T17:03:20.836Z,25.12
2019-02-19T17:06:17.450Z,23.60
2019-02-19T17:09:04.094Z,30.90
2019-02-19T17:11:49.808Z,29.12
2019-02-19T17:14:36.687Z,26.35
2019-02-19T17:17:26.135Z,29.60
2019-02-19T17:20:29.494Z,27.32
2019-02-19T17:23:26.565Z,23.47
2019-02-19T17:26:11.649Z,33.60
2019-02-19T17:28:54.305Z,56.18
2019-02-19T17:31:48.194Z,50.12
2019-02-19T17:34:32.522Z,48.95
2019-02-19T17:37:24.649Z,48.45
2019-02-19T17:40:03.885Z,43.78
2019-02-19T17:42:54.676Z,57.73
2019-02-19T17:45:40.391Z,48.30
2019-02-19T17:48:19.303Z,54.13
2019-02-19T17:51:15.582Z,40.98
2019-02-19T17:53:58.418Z,48.13
2019-02-19T17:56:41.147Z,43.68
2019-02-19T17:59:25.658Z,47.78
2019-02-19T18:02:13.825Z,46.23
2019-02-19T18:05:02.293Z,39.85
2019-02-19T18:08:05.582Z,44.25
2019-02-19T18:11:05.851Z,47.08
2019-02-19T18:13:54.007Z,48.83
2019-02-19T18:16:37.548Z,44.98
2019-02-19T18:19:06.374Z,39.95
2019-02-19T18:21:34.086Z,44.10
2019-02-19T18:24:03.748Z,43.45
2019-02-19T18:26:32.428Z,40.33
2019-02-19T18:29:01.642Z,44.93
2019-02-19T18:31:31.053Z,39.48
2019-02-19T18:33:58.853Z,39.58
2019-02-19T18:36:26.630Z,43.68
2019-02-19T18:38:55.096Z,38.70
2019-02-19T18:41:23.229Z,38.80
2019-02-19T18:43:51.606Z,40.50
2019-02-19T18:46:19.420Z,38.98
2019-02-19T18:48:47.834Z,39.63
2019-02-19T18:51:16.300Z,39.98
2019-02-19T18:53:44.167Z,36.73
2019-02-19T18:56:11.877Z,36.80
2019-02-19T18:58:39.960Z,41.02
2019-02-19T19:01:08.620Z,38.28
2019-02-19T19:03:36.507Z,38.92
2019-02-19T19:06:04.313Z,37.10
2019-02-19T19:08:32.282Z,36.03
2019-02-19T19:11:00.002Z,42.83
2019-02-19T19:13:27.967Z,39.13
2019-02-19T19:15:55.659Z,42.78
2019-02-19T19:18:23.689Z,44.63
2019-02-19T19:20:51.416Z,46.85
2019-02-19T19:23:20.280Z,42.88
2019-02-19T19:25:48.124Z,62.53
2019-02-19T19:28:16.451Z,36.00
2019-02-19T19:30:44.180Z,52.43
2019-02-19T19:33:12.159Z,38.38
2019-02-19T19:35:40.146Z,39.73
2019-02-19T19:38:08.380Z,38.30
2019-02-19T19:40:36.056Z,46.15
2019-02-19T19:43:04.030Z,39.53
2019-02-19T19:45:31.801Z,40.95
2019-02-19T19:47:59.764Z,38.38
2019-02-19T19:50:27.573Z,35.60
2019-02-19T19:52:55.721Z,34.40
2019-02-19T19:55:23.803Z,41.58
2019-02-19T19:57:51.731Z,39.03
2019-02-19T20:00:21.426Z,32.58
2019-02-19T20:02:49.401Z,36.50
2019-02-19T20:05:17.490Z,33.92
2019-02-19T20:07:45.544Z,39.58
2019-02-19T20:10:14.340Z,34.55
2019-02-19T20:12:42.571Z,41.65
2019-02-19T20:15:10.534Z,39.73
2019-02-19T20:17:38.672Z,36.20
2019-02-19T20:20:06.990Z,36.35
2019-02-19T20:22:35.285Z,32.10
2019-02-19T20:25:03.507Z,33.63
2019-02-19T20:27:31.684Z,31.65
2019-02-19T20:29:59.861Z,31.12
2019-02-19T20:32:31.364Z,33.92
2019-02-19T20:34:59.539Z,32.88
2019-02-19T20:37:27.641Z,34.43
2019-02-19T20:39:55.372Z,34.53
2019-02-19T20:42:23.467Z,43.38
2019-02-19T20:44:51.324Z,35.03
2019-02-19T20:47:20.504Z,36.25
2019-02-19T20:49:48.227Z,36.40
2019-02-19T20:52:16.189Z,33.80
2019-02-19T20:54:45.244Z,34.43
2019-02-19T20:57:14.352Z,33.35
2019-02-19T20:59:42.855Z,36.25
2019-02-19T21:02:11.000Z,33.48
2019-02-19T21:04:38.957Z,36.83
2019-02-19T21:07:07.173Z,37.38
2019-02-19T21:09:43.464Z,34.30
2019-02-19T21:12:05.336Z,35.85
2019-02-19T21:14:33.326Z,34.70
2019-02-19T21:17:01.484Z,33.65
2019-02-19T21:19:29.357Z,38.40
2019-02-19T21:21:58.457Z,37.50
2019-02-19T21:24:26.781Z,31.80
2019-02-19T21:26:55.905Z,33.05
2019-02-19T21:29:23.758Z,34.48
2019-02-19T21:31:51.803Z,32.17
2019-02-19T21:34:19.960Z,34.63
2019-02-19T21:36:48.095Z,44.23
2019-02-19T21:39:16.453Z,39.03
2019-02-19T21:41:45.276Z,38.02
2019-02-19T21:44:14.624Z,38.60
2019-02-19T21:46:42.500Z,47.78
2019-02-19T21:49:10.748Z,46.53
2019-02-19T21:51:38.623Z,84.47
2019-02-19T21:54:06.622Z,95.72
2019-02-19T21:56:34.833Z,75.05
2019-02-19T21:59:03.152Z,77.40
2019-02-19T22:01:31.259Z,112.17
2019-02-19T22:03:59.641Z,102.70
2019-02-19T22:06:28.245Z,94.28
2019-02-19T22:08:56.179Z,110.92
2019-02-19T22:11:24.026Z,105.52
2019-02-19T22:13:52.678Z,109.97
2019-02-19T22:16:20.630Z,99.35
2019-02-19T22:18:50.868Z,113.62
2019-02-19T22:21:41.882Z,128.00
2019-02-19T22:24:09.933Z,116.93
2019-02-19T22:26:37.832Z,117.00
2019-02-19T22:29:06.051Z,117.72
2019-02-19T22:31:33.996Z,112.20
2019-02-19T22:34:02.236Z,108.85
2019-02-19T22:36:30.131Z,113.72
2019-02-19T22:38:57.965Z,99.90
2019-02-19T22:41:25.805Z,112.52
2019-02-19T22:43:53.765Z,156.65
2019-02-19T22:46:22.069Z,178.38
2019-02-19T22:48:49.955Z,192.28
2019-02-19T22:51:18.191Z,178.07
2019-02-19T22:53:56.028Z,174.40
2019-02-19T22:56:29.967Z,162.20
2019-02-19T22:58:58.674Z,160.18
2019-02-19T23:01:49.449Z,145.53
2019-02-19T23:04:17.622Z,128.40
2019-02-19T23:06:47.316Z,119.47
2019-02-19T23:09:15.393Z,114.08
2019-02-19T23:11:43.288Z,131.85
2019-02-19T23:14:11.536Z,128.47
2019-02-19T23:16:39.957Z,113.08
2019-02-19T23:19:08.942Z,103.38
2019-02-19T23:21:37.135Z,107.10
2019-02-19T23:24:07.682Z,112.80
2019-02-19T23:26:36.591Z,123.53
2019-02-19T23:29:04.601Z,127.27
2019-02-19T23:31:32.414Z,115.72
2019-02-19T23:34:00.624Z,120.20
2019-02-19T23:36:49.943Z,123.82
2019-02-19T23:39:18.076Z,130.20
2019-02-19T23:41:46.004Z,118.95
2019-02-19T23:44:14.675Z,117.45
2019-02-19T23:46:46.264Z,114.90
2019-02-19T23:49:14.436Z,111.35
2019-02-19T23:51:43.640Z,102.20
2019-02-19T23:54:11.846Z,81.12
2019-02-19T23:56:40.025Z,96.00
2019-02-19T23:59:07.972Z,89.05
