createdAt,value
2022-08-01T00:00:37.701Z,20.20
2022-08-01T00:03:05.171Z,20.00
2022-08-01T00:05:32.663Z,19.90
2022-08-01T00:08:00.175Z,19.90
2022-08-01T00:10:27.159Z,19.80
2022-08-01T00:12:54.107Z,19.80
2022-08-01T00:15:21.062Z,19.90
2022-08-01T00:17:47.997Z,19.90
2022-08-01T00:20:15.780Z,19.70
2022-08-01T00:22:42.980Z,19.70
2022-08-01T00:25:10.062Z,19.70
2022-08-01T00:27:37.549Z,19.60
2022-08-01T00:30:10.841Z,19.60
2022-08-01T00:32:41.838Z,19.50
2022-08-01T00:35:09.239Z,19.40
2022-08-01T00:37:36.189Z,19.40
2022-08-01T00:40:03.363Z,19.40
2022-08-01T00:42:30.313Z,19.30
2022-08-01T00:44:57.187Z,19.40
2022-08-01T00:47:24.132Z,19.30
2022-08-01T00:49:51.095Z,19.30
2022-08-01T00:52:18.322Z,19.30
2022-08-01T00:54:45.216Z,19.30
2022-08-01T00:57:12.745Z,19.30
2022-08-01T00:59:42.624Z,19.40
2022-08-01T01:02:14.878Z,19.40
2022-08-01T01:04:43.669Z,19.30
2022-08-01T01:07:38.071Z,19.20
2022-08-01T01:10:26.391Z,19.20
2022-08-01T01:12:57.292Z,19.10
2022-08-01T01:15:30.091Z,19.10
2022-08-01T01:18:00.556Z,19.00
2022-08-01T01:20:36.958Z,19.00
2022-08-01T01:23:28.307Z,19.00
2022-08-01T01:26:36.407Z,19.00
2022-08-01T01:29:06.939Z,19.00
2022-08-01T01:31:49.936Z,18.90
2022-08-01T01:34:19.510Z,19.00
2022-08-01T01:36:48.572Z,19.00
2022-08-01T01:39:17.176Z,19.00
2022-08-01T01:41:46.332Z,19.00
2022-08-01T01:44:14.364Z,19.10
2022-08-01T01:46:42.625Z,19.10
2022-08-01T01:49:13.516Z,19.20
2022-08-01T01:51:43.317Z,19.20
2022-08-01T01:54:29.055Z,19.20
2022-08-01T01:56:59.398Z,19.30
2022-08-01T01:59:30.341Z,19.30
2022-08-01T02:02:06.281Z,19.20
2022-08-01T02:04:37.600Z,19.20
2022-08-01T02:07:06.790Z,19.30
2022-08-01T02:09:36.305Z,19.30
2022-08-01T02:12:09.327Z,19.30
2022-08-01T02:14:38.158Z,19.30
2022-08-01T02:17:05.352Z,19.30
2022-08-01T02:19:37.940Z,19.20
2022-08-01T02:22:09.011Z,19.10
2022-08-01T02:24:50.970Z,19.20
2022-08-01T02:27:24.906Z,19.10
2022-08-01T02:29:57.541Z,19.00
2022-08-01T02:32:34.253Z,18.90
2022-08-01T02:35:04.508Z,18.90
2022-08-01T02:37:35.657Z,18.80
2022-08-01T02:40:03.150Z,18.70
2022-08-01T02:42:32.006Z,18.60
2022-08-01T02:44:59.671Z,18.60
2022-08-01T02:47:28.445Z,18.60
2022-08-01T02:49:56.487Z,18.40
2022-08-01T02:52:25.709Z,18.40
2022-08-01T02:54:56.068Z,18.30
2022-08-01T02:57:26.200Z,18.30
2022-08-01T03:00:03.250Z,18.20
2022-08-01T03:02:31.307Z,18.20
2022-08-01T03:04:59.880Z,18.20
2022-08-01T03:07:34.581Z,18.20
2022-08-01T03:10:11.278Z,18.10
2022-08-01T03:12:40.341Z,18.10
2022-08-01T03:15:10.224Z,18.00
2022-08-01T03:17:41.012Z,17.90
2022-08-01T03:20:11.810Z,17.90
2022-08-01T03:22:39.981Z,17.70
2022-08-01T03:25:08.028Z,17.60
2022-08-01T03:27:38.138Z,17.50
2022-08-01T03:30:06.259Z,17.40
2022-08-01T03:32:33.367Z,17.30
2022-08-01T03:35:00.507Z,17.20
2022-08-01T03:38:14.243Z,17.20
2022-08-01T03:40:39.555Z,17.10
2022-08-01T03:43:37.639Z,17.10
2022-08-01T03:46:09.101Z,17.20
2022-08-01T03:48:40.783Z,17.10
2022-08-01T03:51:09.839Z,17.10
2022-08-01T03:53:40.012Z,17.00
2022-08-01T03:56:10.820Z,17.00
2022-08-01T03:58:40.625Z,17.00
2022-08-01T04:01:15.507Z,16.90
2022-08-01T04:03:44.477Z,16.90
2022-08-01T04:06:11.856Z,16.80
2022-08-01T04:08:39.898Z,16.70
2022-08-01T04:11:08.808Z,16.70
2022-08-01T04:13:37.084Z,16.70
2022-08-01T04:16:04.792Z,16.70
2022-08-01T04:18:31.822Z,16.70
2022-08-01T04:20:58.896Z,16.80
2022-08-01T04:23:28.227Z,16.80
2022-08-01T04:25:56.443Z,16.70
2022-08-01T04:28:24.340Z,16.80
2022-08-01T04:30:59.733Z,16.70
2022-08-01T04:33:30.980Z,16.70
2022-08-01T04:36:03.742Z,16.90
2022-08-01T04:38:34.261Z,16.80
2022-08-01T04:41:09.118Z,16.80
2022-08-01T04:43:37.563Z,16.80
2022-08-01T04:46:05.213Z,16.90
2022-08-01T04:48:35.440Z,16.90
2022-08-01T04:51:02.544Z,16.90
2022-08-01T04:53:29.514Z,16.90
2022-08-01T04:55:56.735Z,17.10
2022-08-01T04:58:23.806Z,17.00
2022-08-01T05:00:50.952Z,17.10
2022-08-01T05:03:18.334Z,17.10
2022-08-01T05:05:46.187Z,17.20
2022-08-01T05:08:13.085Z,17.50
2022-08-01T05:10:40.113Z,17.80
2022-08-01T05:13:07.604Z,17.90
2022-08-01T05:15:37.728Z,18.00
2022-08-01T05:18:05.755Z,18.30
2022-08-01T05:20:34.752Z,18.50
2022-08-01T05:23:01.986Z,18.60
2022-08-01T05:25:49.692Z,18.70
2022-08-01T05:28:19.007Z,18.80
2022-08-01T05:30:46.624Z,19.00
2022-08-01T05:33:13.751Z,19.10
2022-08-01T05:35:47.883Z,19.10
2022-08-01T05:38:16.769Z,19.30
2022-08-01T05:40:43.791Z,19.40
2022-08-01T05:43:11.011Z,19.50
2022-08-01T05:45:37.986Z,19.50
2022-08-01T05:48:05.146Z,19.50
2022-08-01T05:50:32.100Z,19.50
2022-08-01T05:52:59.083Z,19.60
2022-08-01T05:55:26.059Z,19.60
2022-08-01T05:57:53.206Z,19.70
2022-08-01T06:00:20.165Z,19.70
2022-08-01T06:02:47.671Z,19.80
2022-08-01T06:05:14.744Z,19.90
2022-08-01T06:07:41.774Z,19.90
2022-08-01T06:10:09.545Z,19.90
2022-08-01T06:12:37.324Z,19.80
2022-08-01T06:15:05.751Z,19.80
2022-08-01T06:17:32.942Z,19.80
2022-08-01T06:20:00.518Z,19.80
2022-08-01T06:22:27.726Z,20.00
2022-08-01T06:24:55.215Z,20.10
2022-08-01T06:27:22.746Z,20.10
2022-08-01T06:29:54.162Z,20.20
2022-08-01T06:32:27.090Z,20.30
2022-08-01T06:34:55.876Z,20.40
2022-08-01T06:37:23.594Z,20.50
2022-08-01T06:39:50.973Z,20.60
2022-08-01T06:42:18.782Z,20.70
2022-08-01T06:44:46.596Z,20.80
2022-08-01T06:47:14.007Z,20.90
2022-08-01T06:49:40.972Z,21.00
2022-08-01T06:52:08.413Z,21.10
2022-08-01T06:54:35.808Z,21.20
2022-08-01T06:57:06.754Z,21.30
2022-08-01T06:59:33.954Z,21.40
2022-08-01T07:02:02.371Z,21.40
2022-08-01T07:04:29.367Z,21.50
2022-08-01T07:06:56.624Z,21.50
2022-08-01T07:09:23.634Z,21.60
2022-08-01T07:11:51.554Z,21.70
2022-08-01T07:14:18.514Z,21.90
2022-08-01T07:16:45.970Z,22.10
2022-08-01T07:19:13.747Z,22.30
2022-08-01T07:21:41.928Z,22.50
2022-08-01T07:24:13.779Z,22.60
2022-08-01T07:26:53.844Z,22.80
2022-08-01T07:29:28.252Z,23.00
2022-08-01T07:31:57.696Z,23.10
2022-08-01T07:34:25.561Z,23.30
2022-08-01T07:36:53.540Z,23.50
2022-08-01T07:39:20.940Z,23.70
2022-08-01T07:42:06.026Z,23.80
2022-08-01T07:44:34.116Z,24.00
2022-08-01T07:47:01.029Z,24.30
2022-08-01T07:49:28.121Z,24.20
2022-08-01T07:52:03.729Z,24.30
2022-08-01T07:54:34.230Z,24.60
2022-08-01T07:57:02.580Z,24.80
2022-08-01T07:59:29.641Z,24.90
2022-08-01T08:01:57.142Z,24.90
2022-08-01T08:04:24.148Z,25.00
2022-08-01T08:06:51.311Z,25.30
2022-08-01T08:09:18.435Z,25.50
2022-08-01T08:11:47.963Z,25.70
2022-08-01T08:14:15.708Z,25.90
2022-08-01T08:16:43.816Z,26.20
2022-08-01T08:19:11.081Z,26.30
2022-08-01T08:21:38.889Z,26.40
2022-08-01T08:24:26.704Z,26.60
2022-08-01T08:26:56.762Z,26.70
2022-08-01T08:29:24.249Z,26.80
2022-08-01T08:32:03.839Z,26.90
2022-08-01T08:34:31.587Z,27.10
2022-08-01T08:36:59.221Z,27.30
2022-08-01T08:39:27.284Z,27.60
2022-08-01T08:41:54.356Z,27.70
2022-08-01T08:44:21.584Z,27.90
2022-08-01T08:46:52.180Z,28.00
2022-08-01T08:49:24.251Z,28.10
2022-08-01T08:51:52.958Z,28.40
2022-08-01T08:54:29.173Z,28.40
2022-08-01T08:56:59.880Z,28.50
2022-08-01T08:59:27.648Z,28.70
2022-08-01T09:01:54.675Z,28.90
2022-08-01T09:04:26.045Z,29.00
2022-08-01T09:06:54.380Z,29.20
2022-08-01T09:09:21.361Z,29.50
2022-08-01T09:11:57.087Z,29.40
2022-08-01T09:14:27.932Z,29.50
2022-08-01T09:17:10.938Z,29.80
2022-08-01T09:19:39.614Z,30.10
2022-08-01T09:22:10.731Z,30.30
2022-08-01T09:24:39.064Z,30.60
2022-08-01T09:27:21.970Z,30.80
2022-08-01T09:30:00.463Z,30.90
2022-08-01T09:32:36.427Z,31.00
2022-08-01T09:35:30.790Z,31.20
2022-08-01T09:38:14.525Z,31.30
2022-08-01T09:40:58.148Z,31.40
2022-08-01T09:43:27.236Z,31.50
2022-08-01T09:45:58.662Z,31.60
2022-08-01T09:48:28.441Z,31.80
2022-08-01T09:51:04.019Z,31.90
2022-08-01T09:53:51.939Z,32.10
2022-08-01T09:56:21.947Z,32.50
2022-08-01T09:58:58.475Z,32.30
2022-08-01T10:01:27.409Z,32.30
2022-08-01T10:04:15.315Z,32.50
2022-08-01T10:06:44.963Z,32.60
2022-08-01T10:09:14.518Z,32.70
2022-08-01T10:11:44.958Z,32.60
2022-08-01T10:14:18.182Z,32.60
2022-08-01T10:16:46.396Z,32.50
2022-08-01T10:19:24.153Z,32.20
2022-08-01T10:21:58.165Z,31.50
2022-08-01T10:24:28.619Z,30.70
2022-08-01T10:27:08.307Z,30.30
2022-08-01T10:30:05.372Z,30.30
2022-08-01T10:32:39.570Z,30.60
2022-08-01T10:35:15.202Z,30.80
2022-08-01T10:37:52.342Z,30.60
2022-08-01T10:40:30.484Z,30.60
2022-08-01T10:42:58.880Z,30.70
2022-08-01T10:45:27.622Z,31.00
2022-08-01T10:48:32.268Z,30.90
2022-08-01T10:51:03.154Z,31.00
2022-08-01T10:53:31.624Z,30.90
2022-08-01T10:56:13.107Z,30.70
2022-08-01T10:58:44.083Z,30.20
2022-08-01T11:01:31.354Z,30.10
2022-08-01T11:04:02.007Z,30.10
2022-08-01T11:06:35.341Z,30.30
2022-08-01T11:09:36.037Z,30.50
2022-08-01T11:12:13.402Z,30.70
2022-08-01T11:14:59.546Z,30.70
2022-08-01T11:17:37.625Z,30.80
2022-08-01T11:20:11.226Z,30.30
2022-08-01T11:23:02.898Z,30.10
2022-08-01T11:26:06.755Z,30.00
2022-08-01T11:28:36.493Z,29.80
2022-08-01T11:31:10.960Z,29.50
2022-08-01T11:33:46.181Z,29.40
2022-08-01T11:36:14.514Z,29.60
2022-08-01T11:38:42.477Z,29.80
2022-08-01T11:41:16.328Z,30.10
2022-08-01T11:44:04.016Z,30.50
2022-08-01T11:46:52.759Z,30.20
2022-08-01T11:49:41.989Z,29.60
2022-08-01T11:52:20.671Z,29.10
2022-08-01T11:54:56.844Z,28.70
2022-08-01T11:57:34.093Z,28.30
2022-08-01T12:00:08.363Z,28.20
2022-08-01T12:02:37.025Z,28.00
2022-08-01T12:05:08.196Z,27.90
2022-08-01T12:07:37.117Z,28.00
2022-08-01T12:10:09.577Z,28.00
2022-08-01T12:12:42.291Z,28.00
2022-08-01T12:15:10.374Z,28.00
2022-08-01T12:17:58.905Z,28.10
2022-08-01T12:20:40.133Z,28.00
2022-08-01T12:23:09.686Z,28.10
2022-08-01T12:25:37.797Z,28.30
2022-08-01T12:28:07.007Z,28.60
2022-08-01T12:30:36.698Z,28.90
2022-08-01T12:33:06.019Z,29.30
2022-08-01T12:35:33.751Z,29.40
2022-08-01T12:38:07.839Z,29.50
2022-08-01T12:40:38.229Z,30.00
2022-08-01T12:43:10.047Z,30.40
2022-08-01T12:45:56.567Z,30.60
2022-08-01T12:48:25.858Z,30.80
2022-08-01T12:50:54.048Z,31.00
2022-08-01T12:53:22.338Z,30.80
2022-08-01T12:55:58.220Z,30.70
2022-08-01T12:58:31.390Z,30.70
2022-08-01T13:01:07.405Z,30.90
2022-08-01T13:03:35.112Z,31.40
2022-08-01T13:06:02.418Z,31.40
2022-08-01T13:08:35.414Z,31.50
2022-08-01T13:11:10.741Z,31.80
2022-08-01T13:13:40.751Z,32.10
2022-08-01T13:16:12.379Z,31.90
2022-08-01T13:18:51.629Z,32.10
2022-08-01T13:21:29.938Z,32.20
2022-08-01T13:24:16.852Z,32.80
2022-08-01T13:27:02.122Z,33.50
2022-08-01T13:29:39.073Z,33.70
2022-08-01T13:32:28.397Z,34.00
2022-08-01T13:35:06.060Z,34.10
2022-08-01T13:37:33.393Z,33.20
2022-08-01T13:40:00.401Z,32.30
2022-08-01T13:42:30.161Z,32.00
2022-08-01T13:44:57.098Z,31.60
2022-08-01T13:47:33.430Z,31.40
2022-08-01T13:50:04.272Z,31.50
2022-08-01T13:52:31.768Z,31.60
2022-08-01T13:54:59.630Z,31.90
2022-08-01T13:57:26.809Z,31.70
2022-08-01T14:00:10.757Z,31.40
2022-08-01T14:02:38.138Z,31.30
2022-08-01T14:05:05.641Z,31.40
2022-08-01T14:07:32.614Z,31.50
2022-08-01T14:10:18.235Z,31.60
2022-08-01T14:12:46.363Z,31.50
2022-08-01T14:15:14.976Z,31.40
2022-08-01T14:18:02.770Z,31.20
2022-08-01T14:20:29.698Z,31.20
2022-08-01T14:22:56.744Z,30.90
2022-08-01T14:26:04.171Z,30.60
2022-08-01T14:28:11.326Z,30.40
2022-08-01T14:30:38.595Z,30.30
2022-08-01T14:33:05.595Z,30.20
2022-08-01T14:36:03.406Z,30.20
2022-08-01T14:38:29.071Z,30.20
2022-08-01T14:41:00.185Z,30.20
2022-08-01T14:43:32.911Z,30.20
2022-08-01T14:46:01.469Z,30.10
2022-08-01T14:48:28.416Z,29.90
2022-08-01T14:50:58.050Z,29.90
2022-08-01T14:53:25.054Z,29.80
2022-08-01T14:55:51.959Z,29.60
2022-08-01T14:58:18.996Z,29.50
2022-08-01T15:00:46.412Z,29.60
2022-08-01T15:03:13.721Z,29.50
2022-08-01T15:05:41.182Z,29.40
2022-08-01T15:08:08.317Z,29.40
2022-08-01T15:10:35.294Z,29.30
2022-08-01T15:13:02.777Z,29.10
2022-08-01T15:15:30.155Z,28.90
2022-08-01T15:17:57.617Z,28.70
2022-08-01T15:20:24.997Z,28.70
2022-08-01T15:22:52.066Z,28.50
2022-08-01T15:25:19.148Z,28.40
2022-08-01T15:27:46.294Z,28.30
2022-08-01T15:30:13.314Z,28.40
2022-08-01T15:32:40.231Z,28.40
2022-08-01T15:35:07.918Z,28.40
2022-08-01T15:37:38.407Z,28.20
2022-08-01T15:40:08.492Z,28.20
2022-08-01T15:42:35.955Z,28.10
2022-08-01T15:45:02.954Z,28.00
2022-08-01T15:47:31.434Z,27.80
2022-08-01T15:50:00.531Z,27.70
2022-08-01T15:52:31.464Z,27.70
2022-08-01T15:54:59.097Z,27.50
2022-08-01T15:57:26.207Z,27.50
2022-08-01T15:59:53.167Z,27.40
2022-08-01T16:02:20.575Z,27.50
2022-08-01T16:04:47.745Z,27.50
2022-08-01T16:07:14.659Z,27.50
2022-08-01T16:09:41.939Z,27.50
2022-08-01T16:12:10.301Z,27.30
2022-08-01T16:14:37.583Z,27.10
2022-08-01T16:17:04.724Z,27.10
2022-08-01T16:19:31.702Z,27.10
2022-08-01T16:21:59.261Z,26.90
2022-08-01T16:24:29.256Z,26.90
2022-08-01T16:26:56.578Z,27.00
2022-08-01T16:29:23.984Z,27.10
2022-08-01T16:32:11.103Z,27.10
2022-08-01T16:34:42.027Z,27.00
2022-08-01T16:37:14.354Z,27.00
2022-08-01T16:39:41.499Z,27.00
2022-08-01T16:42:08.647Z,27.00
2022-08-01T16:44:35.751Z,27.10
2022-08-01T16:47:04.245Z,27.10
2022-08-01T16:49:34.402Z,27.10
2022-08-01T16:52:01.361Z,26.90
2022-08-01T16:54:28.334Z,26.90
2022-08-01T16:56:56.173Z,26.90
2022-08-01T16:59:24.992Z,26.80
2022-08-01T17:02:00.443Z,26.80
2022-08-01T17:04:30.544Z,26.70
2022-08-01T17:06:57.712Z,26.60
2022-08-01T17:09:24.868Z,26.30
2022-08-01T17:11:51.997Z,26.40
2022-08-01T17:14:19.054Z,26.30
2022-08-01T17:16:46.548Z,26.20
2022-08-01T17:19:14.632Z,26.10
2022-08-01T17:21:42.587Z,26.10
2022-08-01T17:24:10.036Z,26.10
2022-08-01T17:26:38.467Z,26.00
2022-08-01T17:29:05.495Z,26.10
2022-08-01T17:31:32.430Z,26.10
2022-08-01T17:33:59.570Z,26.10
2022-08-01T17:36:26.890Z,26.10
2022-08-01T17:38:53.922Z,26.10
2022-08-01T17:41:21.048Z,26.00
2022-08-01T17:43:48.087Z,26.00
2022-08-01T17:46:15.089Z,26.00
2022-08-01T17:48:42.141Z,25.80
2022-08-01T17:51:09.111Z,25.70
2022-08-01T17:53:36.221Z,25.50
2022-08-01T17:56:05.931Z,25.40
2022-08-01T17:58:50.128Z,25.20
2022-08-01T18:01:19.318Z,25.10
2022-08-01T18:03:47.895Z,25.00
2022-08-01T18:06:23.174Z,25.00
2022-08-01T18:08:53.025Z,24.90
2022-08-01T18:11:22.898Z,24.90
2022-08-01T18:13:52.137Z,24.80
2022-08-01T18:16:19.101Z,24.90
2022-08-01T18:18:46.156Z,24.80
2022-08-01T18:21:13.717Z,24.70
2022-08-01T18:23:44.339Z,24.50
2022-08-01T18:26:18.723Z,24.50
2022-08-01T18:28:46.695Z,24.40
2022-08-01T18:31:16.864Z,24.10
2022-08-01T18:33:44.384Z,24.00
2022-08-01T18:36:31.624Z,24.00
2022-08-01T18:38:59.846Z,23.70
2022-08-01T18:41:27.118Z,23.50
2022-08-01T18:44:03.990Z,23.30
2022-08-01T18:46:38.604Z,23.00
2022-08-01T18:49:07.315Z,22.80
2022-08-01T18:51:36.175Z,22.80
2022-08-01T18:54:04.788Z,22.80
2022-08-01T18:56:31.803Z,22.90
2022-08-01T18:58:58.757Z,22.90
2022-08-01T19:01:25.839Z,22.90
2022-08-01T19:03:53.822Z,22.90
2022-08-01T19:06:20.885Z,22.90
2022-08-01T19:08:47.859Z,22.80
2022-08-01T19:11:14.983Z,22.70
2022-08-01T19:13:42.052Z,22.50
2022-08-01T19:16:09.081Z,22.50
2022-08-01T19:18:36.203Z,22.30
2022-08-01T19:21:04.495Z,22.30
2022-08-01T19:23:50.034Z,22.10
2022-08-01T19:26:25.846Z,21.90
2022-08-01T19:28:57.721Z,21.90
2022-08-01T19:31:29.375Z,21.80
2022-08-01T19:33:58.224Z,21.80
2022-08-01T19:36:26.875Z,21.80
2022-08-01T19:38:55.543Z,21.80
2022-08-01T19:41:23.054Z,21.80
2022-08-01T19:43:51.147Z,21.80
2022-08-01T19:46:18.633Z,21.80
2022-08-01T19:48:51.483Z,21.70
2022-08-01T19:51:22.897Z,21.70
2022-08-01T19:54:05.034Z,21.60
2022-08-01T19:56:40.400Z,21.60
2022-08-01T19:59:08.336Z,21.60
2022-08-01T20:01:36.766Z,21.60
2022-08-01T20:04:06.234Z,21.50
2022-08-01T20:06:35.457Z,21.60
2022-08-01T20:09:03.984Z,21.50
2022-08-01T20:11:30.981Z,21.50
2022-08-01T20:13:58.474Z,21.60
2022-08-01T20:16:25.810Z,21.60
2022-08-01T20:18:53.180Z,21.50
2022-08-01T20:21:21.290Z,21.40
2022-08-01T20:23:50.241Z,21.50
2022-08-01T20:26:18.265Z,21.60
2022-08-01T20:28:47.809Z,21.50
2022-08-01T20:31:19.371Z,21.50
2022-08-01T20:33:48.991Z,21.40
2022-08-01T20:36:25.630Z,21.30
2022-08-01T20:38:57.526Z,21.10
2022-08-01T20:41:25.921Z,21.00
2022-08-01T20:43:55.127Z,20.90
2022-08-01T20:46:28.165Z,20.90
2022-08-01T20:48:57.575Z,20.90
2022-08-01T20:51:26.202Z,21.00
2022-08-01T20:53:54.245Z,21.00
2022-08-01T20:56:42.523Z,21.00
2022-08-01T20:59:51.635Z,21.00
2022-08-01T21:02:27.248Z,20.90
2022-08-01T21:05:02.153Z,20.90
2022-08-01T21:07:34.292Z,20.80
2022-08-01T21:10:07.019Z,20.80
2022-08-01T21:12:44.956Z,20.60
2022-08-01T21:15:25.950Z,20.60
2022-08-01T21:17:52.736Z,20.70
2022-08-01T21:20:20.460Z,20.70
2022-08-01T21:23:23.719Z,20.60
2022-08-01T21:25:52.404Z,20.40
2022-08-01T21:28:21.275Z,20.40
2022-08-01T21:30:55.545Z,20.30
2022-08-01T21:33:25.510Z,20.30
2022-08-01T21:35:56.179Z,20.20
2022-08-01T21:38:24.380Z,20.20
2022-08-01T21:40:53.412Z,20.20
2022-08-01T21:43:21.969Z,20.10
2022-08-01T21:45:57.947Z,20.10
2022-08-01T21:48:27.110Z,20.10
2022-08-01T21:51:40.807Z,20.00
2022-08-01T21:54:27.312Z,20.10
2022-08-01T21:57:21.181Z,20.10
2022-08-01T21:59:55.239Z,20.20
2022-08-01T22:02:33.072Z,20.10
2022-08-01T22:05:05.564Z,20.00
2022-08-01T22:07:48.501Z,19.90
2022-08-01T22:10:19.828Z,19.80
2022-08-01T22:12:47.303Z,19.80
2022-08-01T22:15:14.694Z,19.80
2022-08-01T22:17:42.199Z,19.70
2022-08-01T22:20:09.610Z,19.60
2022-08-01T22:22:51.116Z,19.60
2022-08-01T22:25:21.543Z,19.70
2022-08-01T22:28:03.183Z,19.80
2022-08-01T22:30:41.730Z,19.70
2022-08-01T22:33:16.434Z,19.60
2022-08-01T22:35:47.090Z,19.60
2022-08-01T22:38:14.449Z,19.60
2022-08-01T22:40:49.487Z,19.60
2022-08-01T22:43:41.850Z,19.60
2022-08-01T22:46:46.359Z,19.60
2022-08-01T22:49:22.353Z,19.50
2022-08-01T22:51:56.049Z,19.70
2022-08-01T22:54:45.987Z,19.60
2022-08-01T22:57:37.334Z,19.50
2022-08-01T23:00:07.515Z,19.40
2022-08-01T23:02:42.679Z,19.40
2022-08-01T23:05:14.710Z,19.30
2022-08-01T23:07:54.627Z,19.30
2022-08-01T23:10:24.133Z,19.20
2022-08-01T23:12:52.485Z,19.20
2022-08-01T23:15:20.804Z,19.20
2022-08-01T23:17:49.942Z,19.20
2022-08-01T23:20:18.093Z,19.10
2022-08-01T23:22:45.333Z,19.00
2022-08-01T23:25:16.201Z,19.00
2022-08-01T23:27:51.905Z,19.00
2022-08-01T23:30:33.316Z,19.00
2022-08-01T23:33:00.200Z,19.00
2022-08-01T23:35:27.405Z,18.90
2022-08-01T23:38:02.925Z,18.90
2022-08-01T23:40:34.171Z,18.90
2022-08-01T23:43:02.804Z,18.90
2022-08-01T23:45:58.492Z,18.90
2022-08-01T23:48:17.551Z,18.90
2022-08-01T23:50:44.502Z,18.90
2022-08-01T23:53:11.966Z,18.80
2022-08-01T23:55:40.683Z,18.70
2022-08-01T23:58:11.201Z,18.70
