createdAt,value
2018-02-23T00:00:23.713Z,1.57
2018-02-23T00:02:52.729Z,1.80
2018-02-23T00:05:21.655Z,2.33
2018-02-23T00:09:25.235Z,1.57
2018-02-23T00:13:24.573Z,2.53
2018-02-23T00:15:53.744Z,1.97
2018-02-23T00:20:22.701Z,1.80
2018-02-23T00:22:51.710Z,2.00
2018-02-23T00:25:20.692Z,1.87
2018-02-23T00:27:49.647Z,1.83
2018-02-23T00:30:18.668Z,2.00
2018-02-23T00:32:47.729Z,1.90
2018-02-23T00:35:16.768Z,1.87
2018-02-23T00:37:45.660Z,1.73
2018-02-23T00:40:50.743Z,1.73
2018-02-23T00:43:19.675Z,2.03
2018-02-23T00:45:48.667Z,1.90
2018-02-23T00:48:17.738Z,1.87
2018-02-23T00:50:46.671Z,1.67
2018-02-23T00:53:15.722Z,1.80
2018-02-23T00:55:44.690Z,1.47
2018-02-23T00:58:13.752Z,1.60
2018-02-23T01:00:42.796Z,1.40
2018-02-23T01:03:11.668Z,1.70
2018-02-23T01:05:40.660Z,1.40
2018-02-23T01:10:06.751Z,1.93
2018-02-23T01:12:35.744Z,1.60
2018-02-23T01:15:04.772Z,1.93
2018-02-23T01:17:33.713Z,1.70
2018-02-23T01:20:02.744Z,1.90
2018-02-23T01:22:31.714Z,2.07
2018-02-23T01:25:00.765Z,1.40
2018-02-23T01:27:29.737Z,1.70
2018-02-23T01:29:58.770Z,2.07
2018-02-23T01:32:27.736Z,1.73
2018-02-23T01:34:56.751Z,1.90
2018-02-23T01:37:25.754Z,1.83
2018-02-23T01:42:32.716Z,1.60
2018-02-23T01:45:01.676Z,1.33
2018-02-23T01:47:30.636Z,1.60
2018-02-23T01:49:59.703Z,1.60
2018-02-23T01:52:28.640Z,1.70
2018-02-23T01:54:57.697Z,1.30
2018-02-23T01:57:26.641Z,1.50
2018-02-23T01:59:55.616Z,1.93
2018-02-23T02:02:24.734Z,2.30
2018-02-23T02:04:53.673Z,1.33
2018-02-23T02:07:22.663Z,1.60
2018-02-23T02:11:45.749Z,1.93
2018-02-23T02:14:14.671Z,1.50
2018-02-23T02:16:43.744Z,1.90
2018-02-23T02:19:12.698Z,1.40
2018-02-23T02:21:41.695Z,1.33
2018-02-23T02:24:10.627Z,1.30
2018-02-23T02:26:39.706Z,1.47
2018-02-23T02:29:08.716Z,2.00
2018-02-23T02:31:37.784Z,1.83
2018-02-23T02:34:06.858Z,1.60
2018-02-23T02:36:35.860Z,1.60
2018-02-23T02:39:04.639Z,1.60
2018-02-23T02:41:33.744Z,1.57
2018-02-23T02:45:13.475Z,1.77
2018-02-23T02:47:41.866Z,1.57
2018-02-23T02:50:10.777Z,1.83
2018-02-23T02:52:39.743Z,1.63
2018-02-23T02:55:08.786Z,1.40
2018-02-23T02:57:37.757Z,1.67
2018-02-23T03:00:06.756Z,1.40
2018-02-23T03:02:35.756Z,1.60
2018-02-23T03:06:15.504Z,1.30
2018-02-23T03:08:44.494Z,1.90
2018-02-23T03:11:13.740Z,1.63
2018-02-23T03:13:42.743Z,1.67
2018-02-23T03:16:11.674Z,1.73
2018-02-23T03:24:03.402Z,1.53
2018-02-23T03:26:32.681Z,2.07
2018-02-23T03:29:01.672Z,1.37
2018-02-23T03:31:30.649Z,1.37
2018-02-23T03:33:59.745Z,1.80
2018-02-23T03:36:28.778Z,1.43
2018-02-23T03:39:03.450Z,1.97
2018-02-23T03:41:32.646Z,1.60
2018-02-23T03:44:02.208Z,1.70
2018-02-23T03:46:31.671Z,1.50
2018-02-23T03:49:00.822Z,1.57
2018-02-23T03:51:29.665Z,1.40
2018-02-23T03:53:58.855Z,1.70
2018-02-23T03:56:27.699Z,1.30
2018-02-23T03:58:56.623Z,1.73
2018-02-23T04:01:25.666Z,1.83
2018-02-23T04:03:54.664Z,1.50
2018-02-23T04:06:23.660Z,1.00
2018-02-23T04:08:52.705Z,1.53
2018-02-23T04:11:22.441Z,1.90
2018-02-23T04:13:51.620Z,1.27
2018-02-23T04:16:20.855Z,1.10
2018-02-23T04:18:49.712Z,1.47
2018-02-23T04:21:18.726Z,1.50
2018-02-23T04:23:47.736Z,1.30
2018-02-23T04:26:16.716Z,1.77
2018-02-23T04:28:45.673Z,1.27
2018-02-23T04:31:14.615Z,1.77
2018-02-23T04:33:43.639Z,1.70
2018-02-23T04:36:12.716Z,1.60
2018-02-23T04:39:39.720Z,1.33
2018-02-23T04:42:08.689Z,1.00
2018-02-23T04:44:37.691Z,1.23
2018-02-23T04:49:47.589Z,1.43
2018-02-23T04:52:16.629Z,1.13
2018-02-23T04:54:45.688Z,1.37
2018-02-23T04:57:14.680Z,1.40
2018-02-23T04:59:43.696Z,1.87
2018-02-23T05:02:14.320Z,1.73
2018-02-23T05:04:43.457Z,1.53
2018-02-23T05:07:12.651Z,1.47
2018-02-23T05:09:41.638Z,1.30
2018-02-23T05:12:10.676Z,1.70
2018-02-23T05:14:39.717Z,1.37
2018-02-23T05:17:08.738Z,1.40
2018-02-23T05:19:37.748Z,1.30
2018-02-23T05:22:06.732Z,1.27
2018-02-23T05:24:35.709Z,1.30
2018-02-23T05:27:04.635Z,1.23
2018-02-23T05:29:33.685Z,1.83
2018-02-23T05:32:02.639Z,1.83
2018-02-23T05:34:31.647Z,2.20
2018-02-23T05:37:00.680Z,1.60
2018-02-23T05:39:29.771Z,1.70
2018-02-23T05:41:58.708Z,1.67
2018-02-23T05:44:27.643Z,1.57
2018-02-23T05:46:56.811Z,1.87
2018-02-23T05:49:25.690Z,1.60
2018-02-23T05:51:54.660Z,1.40
2018-02-23T05:55:56.661Z,1.37
2018-02-23T05:58:25.744Z,1.50
2018-02-23T06:00:54.767Z,1.87
2018-02-23T06:03:23.744Z,1.47
2018-02-23T06:05:52.726Z,1.70
2018-02-23T06:08:21.736Z,2.57
2018-02-23T06:10:50.683Z,1.97
2018-02-23T06:13:19.712Z,1.60
2018-02-23T06:15:54.572Z,2.20
2018-02-23T06:18:29.620Z,1.87
2018-02-23T06:20:58.701Z,1.90
2018-02-23T06:23:28.205Z,1.50
2018-02-23T06:25:57.745Z,1.47
2018-02-23T06:28:27.308Z,2.07
2018-02-23T06:30:55.748Z,1.50
2018-02-23T06:33:24.672Z,2.27
2018-02-23T06:35:53.773Z,1.93
2018-02-23T06:41:15.569Z,2.30
2018-02-23T06:43:44.757Z,1.70
2018-02-23T06:46:13.690Z,2.23
2018-02-23T06:48:43.528Z,2.93
2018-02-23T06:51:13.234Z,2.60
2018-02-23T06:54:53.296Z,2.50
2018-02-23T06:57:22.963Z,2.20
2018-02-23T07:00:50.387Z,2.47
2018-02-23T07:03:19.651Z,2.33
2018-02-23T07:05:48.779Z,2.30
2018-02-23T07:08:17.708Z,2.07
2018-02-23T07:10:46.971Z,2.07
2018-02-23T07:15:44.688Z,2.17
2018-02-23T07:18:13.616Z,2.70
2018-02-23T07:20:42.676Z,2.73
2018-02-23T07:23:11.948Z,1.90
2018-02-23T07:28:14.422Z,2.43
2018-02-23T07:30:44.035Z,2.70
2018-02-23T07:33:13.716Z,2.80
2018-02-23T07:38:12.500Z,2.30
2018-02-23T07:40:41.686Z,2.10
2018-02-23T07:43:10.977Z,2.17
2018-02-23T07:48:08.655Z,3.90
2018-02-23T07:51:20.687Z,2.37
2018-02-23T07:53:49.638Z,2.43
2018-02-23T07:56:18.703Z,2.80
2018-02-23T07:58:47.707Z,2.70
2018-02-23T08:01:16.730Z,2.47
2018-02-23T08:03:45.700Z,3.17
2018-02-23T08:06:14.694Z,2.17
2018-02-23T08:08:43.782Z,2.50
2018-02-23T08:11:12.662Z,4.67
2018-02-23T08:13:41.781Z,2.50
2018-02-23T08:16:10.677Z,2.53
2018-02-23T08:18:39.728Z,4.03
2018-02-23T08:21:08.703Z,2.43
2018-02-23T08:23:38.236Z,3.20
2018-02-23T08:26:07.632Z,2.97
2018-02-23T08:28:36.706Z,3.17
2018-02-23T08:31:05.610Z,2.97
2018-02-23T08:33:34.724Z,2.60
2018-02-23T08:36:03.764Z,2.63
2018-02-23T08:38:32.617Z,2.50
2018-02-23T08:41:01.792Z,2.77
2018-02-23T08:43:30.683Z,2.70
2018-02-23T08:45:59.641Z,2.90
2018-02-23T08:48:28.769Z,5.10
2018-02-23T08:50:57.734Z,3.03
2018-02-23T08:53:26.607Z,2.90
2018-02-23T08:55:55.657Z,3.00
2018-02-23T08:58:24.693Z,3.20
2018-02-23T09:00:53.662Z,2.80
2018-02-23T09:03:22.704Z,3.40
2018-02-23T09:05:51.673Z,3.50
2018-02-23T09:08:20.758Z,2.87
2018-02-23T09:10:49.680Z,3.93
2018-02-23T09:13:18.732Z,3.03
2018-02-23T09:15:47.649Z,3.57
2018-02-23T09:18:16.668Z,2.87
2018-02-23T09:20:45.667Z,3.10
2018-02-23T09:23:14.686Z,3.63
2018-02-23T09:25:43.782Z,3.60
2018-02-23T09:28:12.680Z,3.07
2018-02-23T09:30:41.750Z,3.60
2018-02-23T09:35:00.716Z,4.50
2018-02-23T09:37:29.786Z,3.13
2018-02-23T09:39:58.771Z,3.90
2018-02-23T09:42:28.160Z,4.47
2018-02-23T09:44:57.372Z,3.30
2018-02-23T09:47:26.617Z,3.27
2018-02-23T09:49:55.758Z,3.40
2018-02-23T09:52:24.889Z,3.63
2018-02-23T09:57:22.634Z,3.40
2018-02-23T09:59:51.629Z,3.37
2018-02-23T10:02:20.771Z,3.40
2018-02-23T10:04:49.695Z,4.03
2018-02-23T10:07:18.606Z,3.50
2018-02-23T10:09:47.721Z,4.07
2018-02-23T10:12:16.664Z,4.53
2018-02-23T10:14:45.823Z,3.70
2018-02-23T10:17:14.750Z,3.77
2018-02-23T10:19:43.868Z,4.17
2018-02-23T10:22:12.702Z,4.23
2018-02-23T10:24:42.039Z,4.83
2018-02-23T10:27:10.676Z,5.00
2018-02-23T10:29:39.632Z,4.27
2018-02-23T10:32:08.686Z,5.50
2018-02-23T10:34:37.624Z,6.10
2018-02-23T10:37:06.682Z,5.73
2018-02-23T10:39:35.850Z,5.50
2018-02-23T10:42:04.754Z,6.43
2018-02-23T10:47:24.768Z,6.87
2018-02-23T10:49:53.744Z,5.50
2018-02-23T10:52:22.771Z,6.17
2018-02-23T10:54:51.906Z,6.07
2018-02-23T10:58:18.632Z,5.97
2018-02-23T11:00:47.667Z,6.10
2018-02-23T11:03:16.715Z,5.87
2018-02-23T11:05:45.703Z,8.00
2018-02-23T11:08:15.700Z,10.27
2018-02-23T11:10:44.595Z,9.73
2018-02-23T11:13:13.648Z,10.17
2018-02-23T11:15:42.650Z,7.83
2018-02-23T11:18:11.690Z,8.30
2018-02-23T11:20:40.773Z,9.83
2018-02-23T11:23:09.737Z,10.53
2018-02-23T11:28:16.596Z,10.77
2018-02-23T11:30:45.730Z,9.40
2018-02-23T11:33:14.635Z,8.33
2018-02-23T11:35:43.704Z,10.23
2018-02-23T11:38:12.668Z,8.83
2018-02-23T11:42:53.282Z,10.60
2018-02-23T11:45:22.558Z,8.80
2018-02-23T11:47:51.761Z,10.73
2018-02-23T11:50:21.659Z,8.97
2018-02-23T11:52:51.028Z,10.30
2018-02-23T12:00:28.627Z,9.27
2018-02-23T12:02:57.753Z,9.23
2018-02-23T12:05:26.856Z,8.57
2018-02-23T12:07:56.164Z,9.27
2018-02-23T12:10:25.722Z,9.90
2018-02-23T12:12:54.724Z,9.37
2018-02-23T12:16:32.663Z,8.90
2018-02-23T12:19:01.741Z,7.67
2018-02-23T12:21:30.871Z,7.47
2018-02-23T12:24:00.175Z,8.97
2018-02-23T12:26:29.636Z,8.37
2018-02-23T12:28:58.744Z,7.13
2018-02-23T12:31:54.615Z,7.73
2018-02-23T12:34:23.709Z,7.27
2018-02-23T12:36:52.712Z,8.77
2018-02-23T12:39:21.696Z,7.20
2018-02-23T12:41:50.638Z,8.07
2018-02-23T12:44:19.828Z,8.13
2018-02-23T12:46:48.701Z,7.93
2018-02-23T12:49:17.738Z,8.07
2018-02-23T12:51:46.720Z,6.83
2018-02-23T12:54:15.736Z,7.53
2018-02-23T12:56:44.691Z,8.03
2018-02-23T12:59:13.754Z,7.53
2018-02-23T13:04:47.451Z,7.33
2018-02-23T13:07:16.475Z,7.57
2018-02-23T13:09:45.742Z,7.70
2018-02-23T13:12:14.763Z,7.97
2018-02-23T13:14:49.575Z,7.43
2018-02-23T13:17:18.782Z,6.63
2018-02-23T13:19:47.891Z,6.83
2018-02-23T13:24:49.776Z,7.03
2018-02-23T13:27:20.938Z,7.13
2018-02-23T13:32:19.570Z,6.93
2018-02-23T13:39:35.693Z,7.50
2018-02-23T13:42:04.768Z,6.50
2018-02-23T13:44:33.810Z,7.77
2018-02-23T13:47:02.673Z,8.23
2018-02-23T13:49:31.737Z,8.37
2018-02-23T13:52:00.762Z,7.47
2018-02-23T13:54:29.696Z,8.70
2018-02-23T13:59:01.692Z,7.47
2018-02-23T14:04:15.981Z,9.63
2018-02-23T14:09:17.607Z,7.13
2018-02-23T14:11:46.691Z,7.40
2018-02-23T14:17:29.051Z,6.63
2018-02-23T14:23:17.446Z,7.93
2018-02-23T14:25:46.691Z,7.23
2018-02-23T14:28:15.702Z,6.60
2018-02-23T14:30:44.750Z,7.20
2018-02-23T14:33:13.727Z,6.23
2018-02-23T14:35:43.283Z,7.33
2018-02-23T14:38:12.790Z,6.43
2018-02-23T14:40:41.771Z,6.80
2018-02-23T14:43:10.738Z,7.23
2018-02-23T14:45:39.639Z,6.60
2018-02-23T14:48:08.811Z,7.30
2018-02-23T14:50:49.709Z,6.60
2018-02-23T14:53:18.726Z,6.50
2018-02-23T14:55:47.944Z,8.27
2018-02-23T15:00:45.660Z,6.67
2018-02-23T15:03:14.902Z,6.53
2018-02-23T15:08:12.762Z,7.13
2018-02-23T15:10:42.184Z,7.10
2018-02-23T15:13:11.221Z,7.33
2018-02-23T15:15:40.247Z,6.27
2018-02-23T15:18:09.629Z,7.00
2018-02-23T15:21:23.611Z,6.20
2018-02-23T15:23:52.693Z,7.20
2018-02-23T15:26:21.753Z,7.27
2018-02-23T15:28:50.766Z,7.70
2018-02-23T15:31:31.702Z,6.87
2018-02-23T15:34:02.244Z,7.10
2018-02-23T15:36:31.721Z,7.70
2018-02-23T15:39:00.790Z,8.67
2018-02-23T15:41:30.315Z,15.63
2018-02-23T15:46:11.770Z,16.07
2018-02-23T15:54:50.757Z,14.20
2018-02-23T16:00:02.715Z,10.87
2018-02-23T16:02:35.849Z,10.50
2018-02-23T16:05:05.678Z,8.77
2018-02-23T16:07:34.667Z,10.03
2018-02-23T16:10:03.706Z,8.90
2018-02-23T16:12:32.700Z,8.67
2018-02-23T16:16:46.653Z,9.93
2018-02-23T16:19:15.779Z,8.30
2018-02-23T16:27:44.669Z,8.77
2018-02-23T16:32:53.520Z,8.83
2018-02-23T16:35:22.640Z,9.03
2018-02-23T16:37:51.786Z,8.50
2018-02-23T16:40:21.421Z,8.87
2018-02-23T16:42:50.625Z,7.57
2018-02-23T16:45:19.681Z,7.63
2018-02-23T16:47:48.620Z,9.03
2018-02-23T16:50:17.712Z,8.90
2018-02-23T16:52:46.700Z,8.40
2018-02-23T16:55:15.623Z,8.07
2018-02-23T16:57:44.656Z,7.67
2018-02-23T17:00:14.509Z,8.43
2018-02-23T17:02:43.464Z,8.50
2018-02-23T17:05:12.689Z,11.47
2018-02-23T17:07:41.706Z,17.23
2018-02-23T17:10:10.659Z,17.37
2018-02-23T17:12:39.623Z,41.17
2018-02-23T17:15:08.624Z,43.97
2018-02-23T17:17:37.580Z,47.73
2018-02-23T17:20:06.700Z,35.73
2018-02-23T17:22:36.254Z,48.57
2018-02-23T17:25:05.649Z,53.73
2018-02-23T17:27:34.695Z,53.70
2018-02-23T17:30:03.758Z,49.47
2018-02-23T17:32:32.706Z,57.50
2018-02-23T17:36:44.732Z,58.73
2018-02-23T17:39:13.620Z,55.50
2018-02-23T17:44:26.733Z,54.70
2018-02-23T17:46:55.652Z,53.00
2018-02-23T17:49:24.703Z,59.13
2018-02-23T17:51:53.665Z,38.70
2018-02-23T17:56:57.665Z,52.40
2018-02-23T17:59:26.630Z,62.93
2018-02-23T18:01:55.613Z,58.30
2018-02-23T18:04:24.608Z,48.50
2018-02-23T18:09:36.698Z,50.73
2018-02-23T18:12:05.628Z,66.17
2018-02-23T18:14:34.713Z,45.73
2018-02-23T18:17:03.755Z,47.10
2018-02-23T18:19:32.697Z,37.80
2018-02-23T18:22:01.640Z,40.00
2018-02-23T18:24:30.776Z,39.60
2018-02-23T18:26:59.659Z,54.90
2018-02-23T18:29:28.751Z,50.50
2018-02-23T18:31:57.852Z,42.33
2018-02-23T18:34:26.759Z,36.03
2018-02-23T18:36:55.713Z,39.07
2018-02-23T18:40:00.442Z,32.80
2018-02-23T18:42:29.439Z,34.17
2018-02-23T18:44:58.447Z,32.77
2018-02-23T18:47:27.718Z,33.53
2018-02-23T18:49:56.734Z,28.03
2018-02-23T18:52:25.681Z,33.97
2018-02-23T18:54:54.633Z,37.47
2018-02-23T18:57:24.737Z,28.00
2018-02-23T18:59:53.740Z,30.27
2018-02-23T19:02:22.626Z,25.37
2018-02-23T19:04:51.660Z,26.50
2018-02-23T19:07:20.795Z,22.63
2018-02-23T19:12:35.720Z,23.67
2018-02-23T19:15:05.615Z,18.60
2018-02-23T19:17:34.696Z,24.67
2018-02-23T19:20:03.669Z,19.83
2018-02-23T19:22:32.720Z,18.53
2018-02-23T19:25:01.717Z,17.83
2018-02-23T19:27:30.688Z,24.97
2018-02-23T19:29:59.597Z,20.60
2018-02-23T19:32:31.399Z,23.63
2018-02-23T19:35:24.691Z,18.93
2018-02-23T19:37:53.690Z,19.73
2018-02-23T19:40:23.438Z,20.83
2018-02-23T19:42:52.464Z,21.40
2018-02-23T19:45:21.637Z,25.73
2018-02-23T19:48:23.433Z,19.40
2018-02-23T19:50:53.528Z,20.43
2018-02-23T19:53:22.530Z,18.40
2018-02-23T19:56:57.636Z,16.53
2018-02-23T19:59:26.884Z,17.80
2018-02-23T20:07:05.437Z,16.70
2018-02-23T20:11:31.704Z,19.27
2018-02-23T20:14:01.346Z,16.47
2018-02-23T20:16:30.888Z,14.00
2018-02-23T20:28:47.187Z,13.70
2018-02-23T20:31:16.831Z,12.00
2018-02-23T20:33:45.619Z,13.33
2018-02-23T20:36:14.714Z,13.83
2018-02-23T20:38:43.607Z,11.57
2018-02-23T20:41:12.712Z,12.37
2018-02-23T20:43:41.713Z,16.23
2018-02-23T20:46:10.763Z,18.20
2018-02-23T20:48:39.749Z,18.30
2018-02-23T20:51:08.646Z,17.57
2018-02-23T20:53:37.696Z,18.93
2018-02-23T20:56:07.538Z,16.27
2018-02-23T20:58:37.288Z,14.97
2018-02-23T21:01:06.206Z,12.87
2018-02-23T21:03:35.465Z,11.70
2018-02-23T21:06:04.512Z,11.40
2018-02-23T21:13:34.662Z,10.67
2018-02-23T21:16:04.712Z,12.57
2018-02-23T21:18:33.727Z,11.97
2018-02-23T21:23:31.762Z,10.17
2018-02-23T21:26:00.777Z,11.13
2018-02-23T21:28:29.786Z,20.67
2018-02-23T21:30:58.766Z,12.40
2018-02-23T21:36:19.482Z,15.47
2018-02-23T21:38:48.772Z,14.20
2018-02-23T21:41:17.772Z,14.37
2018-02-23T21:43:47.571Z,12.77
2018-02-23T21:46:16.676Z,13.07
2018-02-23T21:48:45.734Z,12.83
2018-02-23T21:51:14.849Z,10.93
2018-02-23T21:53:43.741Z,10.97
2018-02-23T21:56:13.197Z,12.40
2018-02-23T21:58:42.629Z,10.77
2018-02-23T22:11:07.659Z,9.50
2018-02-23T22:13:38.470Z,11.57
2018-02-23T22:16:07.707Z,10.60
2018-02-23T22:18:55.697Z,11.07
2018-02-23T22:21:24.770Z,8.77
2018-02-23T22:23:53.681Z,9.33
2018-02-23T22:28:16.734Z,8.97
2018-02-23T22:30:45.723Z,9.93
2018-02-23T22:33:14.697Z,8.20
2018-02-23T22:35:45.055Z,9.30
2018-02-23T22:38:13.870Z,8.40
2018-02-23T22:40:43.714Z,10.83
2018-02-23T22:43:12.860Z,8.70
2018-02-23T22:45:42.061Z,8.87
2018-02-23T22:48:11.755Z,8.20
2018-02-23T22:50:41.857Z,8.90
2018-02-23T22:53:10.854Z,8.13
2018-02-23T22:55:39.720Z,8.77
2018-02-23T22:58:08.877Z,8.50
2018-02-23T23:00:38.624Z,7.80
2018-02-23T23:03:07.681Z,7.73
2018-02-23T23:05:36.720Z,7.47
2018-02-23T23:08:05.709Z,7.07
2018-02-23T23:11:33.174Z,7.43
2018-02-23T23:15:35.426Z,7.60
2018-02-23T23:18:04.444Z,7.53
2018-02-23T23:24:09.729Z,9.07
2018-02-23T23:26:38.688Z,7.00
2018-02-23T23:30:40.636Z,7.20
2018-02-23T23:33:09.693Z,6.97
2018-02-23T23:35:38.617Z,6.70
2018-02-23T23:38:07.694Z,6.87
2018-02-23T23:40:36.751Z,6.73
2018-02-23T23:43:05.623Z,7.07
2018-02-23T23:45:34.709Z,6.50
2018-02-23T23:48:03.705Z,6.47
2018-02-23T23:50:32.656Z,6.63
2018-02-23T23:53:01.865Z,5.60
2018-02-23T23:55:30.726Z,6.20
2018-02-23T23:57:59.659Z,6.10
