createdAt,value
2022-09-23T00:02:45.748Z,3.18
2022-09-23T00:12:45.689Z,3.05
2022-09-23T00:22:45.691Z,2.95
2022-09-23T00:32:45.702Z,2.99
2022-09-23T00:42:45.691Z,3.08
2022-09-23T00:52:45.671Z,3.11
2022-09-23T01:02:45.794Z,2.92
2022-09-23T01:12:45.670Z,2.91
2022-09-23T01:22:45.719Z,2.88
2022-09-23T01:32:45.688Z,2.9
2022-09-23T01:42:45.758Z,2.96
2022-09-23T01:52:45.672Z,2.7
2022-09-23T02:02:45.775Z,2.55
2022-09-23T02:12:45.689Z,2.49
2022-09-23T02:22:45.738Z,2.55
2022-09-23T02:32:45.711Z,2.3
2022-09-23T02:42:45.724Z,2.4
2022-09-23T02:52:45.691Z,2.24
2022-09-23T03:02:45.731Z,2.13
2022-09-23T03:12:45.705Z,2.12
2022-09-23T03:22:45.776Z,1.95
2022-09-23T03:32:45.851Z,1.83
2022-09-23T03:42:45.770Z,1.82
2022-09-23T03:52:45.685Z,1.64
2022-09-23T04:02:45.830Z,1.61
2022-09-23T04:12:45.700Z,1.49
2022-09-23T04:22:45.757Z,1.4
2022-09-23T04:32:45.749Z,1.54
2022-09-23T04:42:45.750Z,1.48
2022-09-23T04:52:45.716Z,1.36
2022-09-23T05:02:45.855Z,1.56
2022-09-23T05:12:45.730Z,1.57
2022-09-23T05:22:45.787Z,1.62
2022-09-23T05:32:45.734Z,1.62
2022-09-23T05:42:45.752Z,1.89
2022-09-23T05:52:45.750Z,2.14
2022-09-23T06:02:45.922Z,2.46
2022-09-23T06:12:45.748Z,2.73
2022-09-23T06:22:45.831Z,3.34
2022-09-23T06:32:45.729Z,3.82
2022-09-23T06:42:49.014Z,4.62
2022-09-23T06:52:45.737Z,5.34
2022-09-23T07:02:45.881Z,6.06
2022-09-23T07:12:45.722Z,6.59
2022-09-23T07:22:45.737Z,6.8
2022-09-23T07:32:48.837Z,7.24
2022-09-23T07:42:45.751Z,7.69
2022-09-23T07:52:45.749Z,8.22
2022-09-23T08:02:48.431Z,8.65
2022-09-23T08:12:45.687Z,9.08
2022-09-23T08:22:45.717Z,9.69
2022-09-23T08:32:45.707Z,10.05
2022-09-23T08:42:45.771Z,10.41
2022-09-23T08:52:45.682Z,10.75
2022-09-23T09:02:45.751Z,11.32
2022-09-23T09:12:45.664Z,11.64
2022-09-23T09:22:45.702Z,13.1
2022-09-23T09:32:45.672Z,13.09
2022-09-23T09:42:45.651Z,13.25
2022-09-23T09:52:45.573Z,14.15
2022-09-23T10:02:45.619Z,14.89
2022-09-23T10:12:45.559Z,15.84
2022-09-23T10:22:45.577Z,16.35
2022-09-23T10:32:45.546Z,16.03
2022-09-23T10:42:45.564Z,16.63
2022-09-23T10:52:45.505Z,17.17
2022-09-23T11:02:45.536Z,17.32
2022-09-23T11:12:45.510Z,17.42
2022-09-23T11:22:45.558Z,17.97
2022-09-23T11:32:45.561Z,18.15
2022-09-23T11:42:45.515Z,18.24
2022-09-23T11:52:45.489Z,18.64
2022-09-23T12:02:53.056Z,18.68
2022-09-23T12:12:45.489Z,17.93
2022-09-23T12:22:45.513Z,18.96
2022-09-23T12:32:45.482Z,18.27
2022-09-23T12:42:45.502Z,17.41
2022-09-23T12:52:45.442Z,17.4
2022-09-23T13:02:45.444Z,17.27
2022-09-23T13:12:45.425Z,17.43
2022-09-23T13:22:45.428Z,17.39
2022-09-23T13:32:45.386Z,17.49
2022-09-23T13:42:45.419Z,17.69
2022-09-23T13:52:45.401Z,17.69
2022-09-23T14:02:45.411Z,17.77
2022-09-23T14:12:45.370Z,17.82
2022-09-23T14:22:45.441Z,17.84
2022-09-23T14:32:45.332Z,17.82
2022-09-23T14:42:45.428Z,17.87
2022-09-23T14:52:45.341Z,17.85
2022-09-23T15:02:45.369Z,17.56
2022-09-23T15:12:45.336Z,17.49
2022-09-23T15:22:45.365Z,17.55
2022-09-23T15:32:45.345Z,17.57
2022-09-23T15:42:45.330Z,17.5
2022-09-23T15:52:45.313Z,17.32
2022-09-23T16:02:45.440Z,16.99
2022-09-23T16:12:45.268Z,16.75
2022-09-23T16:22:45.291Z,16.35
2022-09-23T16:32:45.280Z,15.99
2022-09-23T16:42:45.275Z,15.74
2022-09-23T16:52:45.237Z,15.61
2022-09-23T17:02:45.260Z,14.99
2022-09-23T17:12:45.217Z,15.33
2022-09-23T17:22:45.220Z,15.17
2022-09-23T17:32:45.238Z,14.99
2022-09-23T17:42:45.197Z,14.96
2022-09-23T17:52:45.208Z,14.53
2022-09-23T18:02:45.195Z,14.09
2022-09-23T18:12:45.180Z,13.4
2022-09-23T18:22:45.186Z,13.03
2022-09-23T18:32:45.174Z,12.76
2022-09-23T18:42:45.189Z,12.49
2022-09-23T18:52:45.166Z,12.4
2022-09-23T19:02:45.184Z,12.05
2022-09-23T19:12:45.157Z,11.69
2022-09-23T19:22:45.147Z,11.55
2022-09-23T19:32:45.138Z,11.38
2022-09-23T19:42:45.244Z,11.05
2022-09-23T19:52:45.093Z,10.82
2022-09-23T20:02:45.167Z,10.44
2022-09-23T20:12:45.118Z,10.29
2022-09-23T20:22:45.144Z,10.1
2022-09-23T20:32:45.108Z,9.86
2022-09-23T20:42:45.152Z,9.75
2022-09-23T20:52:45.095Z,9.79
2022-09-23T21:02:45.106Z,9.57
2022-09-23T21:12:45.087Z,9.35
2022-09-23T21:22:45.074Z,9.13
2022-09-23T21:32:45.054Z,9
2022-09-23T21:42:45.067Z,8.84
2022-09-23T21:52:45.050Z,8.76
2022-09-23T22:02:45.089Z,8.65
2022-09-23T22:12:45.031Z,8.39
2022-09-23T22:22:45.083Z,8.21
2022-09-23T22:32:45.058Z,7.97
2022-09-23T22:42:45.090Z,7.85
2022-09-23T22:52:45.051Z,7.74
2022-09-23T23:02:45.041Z,7.76
2022-09-23T23:12:45.030Z,7.59
2022-09-23T23:22:45.044Z,7.49
2022-09-23T23:32:45.000Z,7.35
2022-09-23T23:42:45.032Z,7.17
2022-09-23T23:52:45.028Z,6.88
