createdAt,value
2018-03-07T00:02:06.598Z,12.33
2018-03-07T00:04:35.905Z,11.60
2018-03-07T00:07:05.910Z,11.20
2018-03-07T00:09:35.193Z,11.13
2018-03-07T00:12:04.491Z,11.27
2018-03-07T00:14:33.862Z,10.60
2018-03-07T00:17:03.905Z,10.60
2018-03-07T00:19:33.366Z,11.27
2018-03-07T00:22:02.647Z,11.07
2018-03-07T00:24:31.889Z,10.93
2018-03-07T00:27:01.164Z,9.87
2018-03-07T00:29:31.230Z,10.30
2018-03-07T00:32:00.451Z,10.73
2018-03-07T00:34:29.780Z,10.83
2018-03-07T00:36:59.049Z,9.17
2018-03-07T00:39:28.354Z,10.00
2018-03-07T00:41:59.141Z,9.60
2018-03-07T00:44:28.386Z,10.23
2018-03-07T00:46:57.672Z,8.33
2018-03-07T00:49:26.951Z,9.23
2018-03-07T00:51:57.126Z,8.40
2018-03-07T00:54:26.577Z,7.60
2018-03-07T00:56:56.570Z,7.47
2018-03-07T00:59:25.846Z,7.97
2018-03-07T01:01:55.109Z,7.50
2018-03-07T01:04:24.362Z,8.00
2018-03-07T01:06:53.643Z,8.13
2018-03-07T01:09:22.890Z,8.17
2018-03-07T01:11:52.158Z,7.60
2018-03-07T01:14:21.397Z,8.10
2018-03-07T01:16:50.639Z,8.43
2018-03-07T01:19:19.893Z,9.00
2018-03-07T01:21:49.980Z,9.27
2018-03-07T01:24:19.262Z,8.10
2018-03-07T01:26:48.530Z,9.23
2018-03-07T01:29:17.781Z,8.37
2018-03-07T01:31:47.202Z,8.30
2018-03-07T01:34:16.776Z,7.30
2018-03-07T01:36:46.846Z,8.47
2018-03-07T01:39:16.104Z,8.70
2018-03-07T01:41:45.355Z,8.43
2018-03-07T01:44:14.635Z,7.97
2018-03-07T01:46:44.669Z,9.33
2018-03-07T01:49:13.934Z,7.70
2018-03-07T01:52:00.831Z,8.47
2018-03-07T01:54:30.120Z,7.80
2018-03-07T01:56:59.393Z,7.70
2018-03-07T01:59:28.740Z,6.63
2018-03-07T02:01:58.001Z,7.90
2018-03-07T02:04:27.241Z,8.23
2018-03-07T02:06:57.336Z,7.13
2018-03-07T02:09:26.593Z,8.10
2018-03-07T02:11:55.843Z,7.60
2018-03-07T02:14:25.132Z,8.73
2018-03-07T02:16:54.398Z,8.70
2018-03-07T02:19:24.479Z,8.63
2018-03-07T02:21:53.747Z,8.77
2018-03-07T02:24:22.985Z,9.37
2018-03-07T02:26:52.262Z,7.90
2018-03-07T02:29:21.516Z,7.80
2018-03-07T02:31:51.543Z,7.00
2018-03-07T02:34:20.816Z,8.77
2018-03-07T02:36:50.057Z,8.70
2018-03-07T02:39:19.308Z,7.97
2018-03-07T02:41:48.559Z,7.90
2018-03-07T02:44:17.830Z,6.80
2018-03-07T02:46:47.082Z,9.87
2018-03-07T02:49:16.330Z,7.30
2018-03-07T02:51:46.350Z,8.70
2018-03-07T02:54:15.862Z,8.93
2018-03-07T02:56:45.112Z,8.10
2018-03-07T02:59:14.377Z,7.50
2018-03-07T03:01:44.878Z,8.90
2018-03-07T03:04:14.133Z,8.37
2018-03-07T03:06:43.361Z,7.97
2018-03-07T03:09:12.680Z,10.07
2018-03-07T03:11:42.109Z,8.77
2018-03-07T03:14:12.125Z,9.00
2018-03-07T03:16:41.393Z,8.20
2018-03-07T03:19:10.694Z,7.40
2018-03-07T03:21:39.936Z,7.53
2018-03-07T03:24:09.970Z,9.20
2018-03-07T03:26:39.248Z,8.37
2018-03-07T03:29:09.377Z,8.30
2018-03-07T03:31:38.622Z,6.90
2018-03-07T03:34:07.858Z,8.07
2018-03-07T03:36:37.896Z,8.13
2018-03-07T03:39:07.177Z,7.97
2018-03-07T03:41:36.432Z,8.33
2018-03-07T03:44:05.682Z,8.60
2018-03-07T03:46:35.719Z,6.97
2018-03-07T03:49:05.016Z,7.50
2018-03-07T03:51:34.278Z,9.33
2018-03-07T03:54:03.550Z,7.87
2018-03-07T03:56:32.872Z,8.10
2018-03-07T03:59:02.119Z,7.67
2018-03-07T04:01:31.370Z,8.23
2018-03-07T04:04:00.674Z,8.60
2018-03-07T04:06:30.006Z,8.73
2018-03-07T04:08:59.240Z,7.10
2018-03-07T04:11:28.478Z,7.27
2018-03-07T04:13:57.752Z,8.00
2018-03-07T04:16:26.984Z,7.83
2018-03-07T04:18:56.245Z,7.83
2018-03-07T04:21:25.486Z,7.67
2018-03-07T04:23:54.749Z,8.00
2018-03-07T04:26:24.000Z,9.33
2018-03-07T04:28:53.249Z,8.20
2018-03-07T04:31:22.550Z,7.27
2018-03-07T04:33:51.784Z,7.87
2018-03-07T04:36:21.157Z,8.90
2018-03-07T04:38:50.414Z,7.47
2018-03-07T04:41:19.690Z,10.67
2018-03-07T04:43:48.965Z,8.27
2018-03-07T04:46:18.273Z,9.13
2018-03-07T04:48:47.532Z,9.30
2018-03-07T04:51:17.615Z,7.83
2018-03-07T04:53:47.000Z,10.20
2018-03-07T04:56:16.295Z,9.13
2018-03-07T04:58:45.546Z,8.93
2018-03-07T05:01:15.591Z,11.13
2018-03-07T05:03:44.853Z,8.50
2018-03-07T05:06:14.223Z,8.53
2018-03-07T05:08:44.285Z,8.40
2018-03-07T05:11:13.573Z,9.20
2018-03-07T05:13:42.847Z,9.80
2018-03-07T05:16:12.084Z,8.80
2018-03-07T05:18:41.328Z,9.60
2018-03-07T05:21:10.574Z,8.60
2018-03-07T05:23:39.856Z,9.43
2018-03-07T05:26:09.303Z,7.10
2018-03-07T05:28:39.338Z,9.33
2018-03-07T05:31:08.597Z,8.50
2018-03-07T05:33:37.995Z,9.30
2018-03-07T05:36:07.217Z,8.53
2018-03-07T05:38:36.515Z,8.30
2018-03-07T05:41:05.845Z,11.20
2018-03-07T05:43:35.360Z,9.70
2018-03-07T05:46:04.642Z,9.20
2018-03-07T05:48:33.895Z,9.87
2018-03-07T05:51:03.154Z,8.80
2018-03-07T05:53:33.210Z,8.50
2018-03-07T05:56:02.443Z,8.93
2018-03-07T05:58:31.710Z,9.87
2018-03-07T06:01:01.824Z,9.40
2018-03-07T06:03:31.075Z,8.30
2018-03-07T06:06:01.204Z,8.90
2018-03-07T06:08:31.250Z,10.13
2018-03-07T06:11:00.531Z,11.00
2018-03-07T06:13:30.626Z,9.80
2018-03-07T06:15:59.891Z,9.37
2018-03-07T06:18:29.161Z,10.53
2018-03-07T06:20:58.629Z,9.03
2018-03-07T06:23:27.937Z,9.70
2018-03-07T06:25:58.012Z,9.40
2018-03-07T06:28:27.256Z,9.50
2018-03-07T06:30:57.277Z,11.07
2018-03-07T06:33:26.518Z,10.83
2018-03-07T06:35:55.805Z,9.70
2018-03-07T06:38:25.096Z,9.33
2018-03-07T06:40:54.334Z,9.77
2018-03-07T06:43:23.620Z,10.83
2018-03-07T06:45:52.886Z,11.67
2018-03-07T06:48:22.916Z,9.50
2018-03-07T06:50:52.165Z,9.97
2018-03-07T06:53:21.438Z,9.70
2018-03-07T06:55:51.468Z,11.00
2018-03-07T06:58:20.722Z,9.37
2018-03-07T07:00:50.284Z,8.50
2018-03-07T07:03:19.569Z,10.00
2018-03-07T07:05:48.810Z,9.27
2018-03-07T07:08:18.095Z,8.40
2018-03-07T07:10:47.361Z,10.87
2018-03-07T07:13:16.694Z,9.27
2018-03-07T07:15:45.987Z,8.90
2018-03-07T07:18:16.011Z,8.53
2018-03-07T07:20:45.278Z,9.10
2018-03-07T07:23:14.628Z,8.97
2018-03-07T07:25:43.914Z,9.80
2018-03-07T07:28:13.168Z,9.37
2018-03-07T07:30:42.443Z,8.87
2018-03-07T07:33:11.721Z,8.70
2018-03-07T07:35:41.723Z,11.67
2018-03-07T07:38:11.186Z,10.80
2018-03-07T07:40:40.532Z,12.33
2018-03-07T07:43:09.788Z,10.50
2018-03-07T07:45:39.051Z,12.13
2018-03-07T07:48:08.306Z,12.80
2018-03-07T07:50:37.813Z,13.87
2018-03-07T07:53:07.127Z,12.20
2018-03-07T07:55:37.154Z,12.40
2018-03-07T07:58:06.422Z,13.23
2018-03-07T08:00:35.716Z,12.23
2018-03-07T08:03:05.125Z,13.87
2018-03-07T08:05:34.471Z,12.57
2018-03-07T08:08:04.666Z,12.97
2018-03-07T08:10:33.915Z,12.50
2018-03-07T08:13:03.320Z,13.23
2018-03-07T08:15:32.645Z,16.42
2018-03-07T08:18:02.212Z,14.10
2018-03-07T08:20:31.505Z,14.50
2018-03-07T08:23:00.877Z,15.07
2018-03-07T08:25:30.123Z,14.43
2018-03-07T08:27:59.396Z,16.30
2018-03-07T08:30:29.463Z,14.20
2018-03-07T08:32:58.748Z,14.50
2018-03-07T08:35:28.110Z,13.53
2018-03-07T08:37:58.227Z,12.87
2018-03-07T08:40:28.282Z,14.07
2018-03-07T08:42:57.740Z,13.47
2018-03-07T08:45:27.095Z,13.20
2018-03-07T08:47:56.393Z,13.40
2018-03-07T08:50:25.702Z,14.37
2018-03-07T08:52:55.318Z,12.83
2018-03-07T08:55:24.613Z,13.50
2018-03-07T08:57:53.963Z,13.93
2018-03-07T09:00:23.235Z,13.00
2018-03-07T09:02:52.527Z,14.97
2018-03-07T09:05:21.811Z,12.60
2018-03-07T09:07:51.063Z,13.83
2018-03-07T09:10:20.349Z,13.30
2018-03-07T09:12:49.675Z,12.97
2018-03-07T09:15:18.913Z,12.93
2018-03-07T09:17:48.195Z,12.90
2018-03-07T09:20:17.472Z,11.73
2018-03-07T09:22:46.717Z,11.00
2018-03-07T09:25:15.982Z,10.57
2018-03-07T09:27:46.030Z,11.40
2018-03-07T09:30:15.310Z,10.60
2018-03-07T09:32:44.579Z,10.37
2018-03-07T09:35:13.840Z,10.83
2018-03-07T09:37:43.121Z,10.30
2018-03-07T09:40:13.134Z,9.70
2018-03-07T09:42:42.497Z,8.83
2018-03-07T09:45:11.803Z,10.10
2018-03-07T09:47:41.004Z,11.33
2018-03-07T09:50:10.482Z,10.97
2018-03-07T09:52:39.957Z,10.50
2018-03-07T09:55:10.011Z,9.87
2018-03-07T09:57:39.265Z,12.00
2018-03-07T10:00:08.558Z,10.67
2018-03-07T10:02:37.843Z,10.37
2018-03-07T10:05:07.074Z,10.60
2018-03-07T10:07:37.125Z,10.83
2018-03-07T10:10:06.354Z,11.63
2018-03-07T10:12:35.654Z,11.10
2018-03-07T10:15:04.907Z,9.93
2018-03-07T10:17:34.948Z,9.90
2018-03-07T10:20:04.234Z,11.17
2018-03-07T10:22:34.343Z,9.33
2018-03-07T10:25:03.604Z,7.27
2018-03-07T10:27:32.924Z,8.97
2018-03-07T10:30:02.215Z,11.30
2018-03-07T10:32:31.470Z,10.27
2018-03-07T10:35:00.922Z,12.00
2018-03-07T10:37:30.188Z,10.83
2018-03-07T10:39:59.445Z,10.50
2018-03-07T10:42:28.708Z,10.47
2018-03-07T10:44:57.962Z,11.33
2018-03-07T10:47:27.468Z,9.80
2018-03-07T10:49:56.778Z,8.10
2018-03-07T10:52:26.033Z,8.97
2018-03-07T10:54:55.294Z,8.50
2018-03-07T10:57:24.699Z,8.07
2018-03-07T10:59:53.969Z,7.50
2018-03-07T11:02:23.245Z,6.40
2018-03-07T11:04:52.486Z,7.37
2018-03-07T11:07:21.869Z,7.30
2018-03-07T11:09:51.887Z,6.97
2018-03-07T11:12:21.156Z,7.93
2018-03-07T11:14:50.492Z,7.23
2018-03-07T11:17:19.918Z,7.70
2018-03-07T11:19:49.210Z,7.60
2018-03-07T11:22:19.228Z,7.43
2018-03-07T11:24:48.487Z,8.00
2018-03-07T11:27:18.425Z,8.03
2018-03-07T11:29:48.542Z,6.70
2018-03-07T11:32:17.806Z,6.87
2018-03-07T11:34:47.082Z,6.27
2018-03-07T11:37:16.337Z,6.17
2018-03-07T11:39:46.382Z,5.70
2018-03-07T11:42:15.664Z,3.77
2018-03-07T11:44:45.190Z,2.90
2018-03-07T11:47:14.451Z,3.67
2018-03-07T11:49:43.873Z,2.70
2018-03-07T11:52:13.886Z,3.10
2018-03-07T11:54:43.165Z,2.50
2018-03-07T11:57:12.640Z,2.20
2018-03-07T11:59:41.885Z,2.00
2018-03-07T12:02:11.494Z,2.50
2018-03-07T12:04:40.801Z,1.83
2018-03-07T12:07:10.062Z,1.43
2018-03-07T12:09:39.337Z,2.40
2018-03-07T12:12:08.672Z,2.20
2018-03-07T12:14:37.981Z,2.33
2018-03-07T12:17:07.274Z,1.63
2018-03-07T12:19:36.577Z,1.90
2018-03-07T12:22:05.790Z,1.67
2018-03-07T12:24:35.054Z,2.50
2018-03-07T12:27:04.350Z,2.47
2018-03-07T12:29:33.583Z,2.00
2018-03-07T12:32:02.840Z,1.83
2018-03-07T12:34:32.958Z,3.13
2018-03-07T12:37:02.236Z,2.13
2018-03-07T12:39:31.532Z,2.47
2018-03-07T12:42:00.779Z,2.00
2018-03-07T12:44:30.061Z,2.67
2018-03-07T12:47:00.087Z,2.30
2018-03-07T12:49:29.579Z,2.60
2018-03-07T12:51:58.813Z,1.60
2018-03-07T12:54:28.115Z,2.33
2018-03-07T12:56:57.879Z,2.17
2018-03-07T12:59:27.151Z,2.70
2018-03-07T13:01:56.416Z,2.47
2018-03-07T13:04:25.652Z,2.50
2018-03-07T13:06:54.944Z,2.53
2018-03-07T13:09:24.158Z,2.60
2018-03-07T13:11:53.453Z,2.97
2018-03-07T13:14:22.815Z,2.57
2018-03-07T13:16:52.860Z,2.67
2018-03-07T13:19:22.106Z,5.47
2018-03-07T13:21:51.364Z,2.20
2018-03-07T13:24:20.656Z,2.63
2018-03-07T13:26:49.913Z,3.23
2018-03-07T13:29:19.218Z,2.80
2018-03-07T13:31:48.495Z,2.67
2018-03-07T13:34:17.730Z,2.33
2018-03-07T13:36:46.992Z,3.23
2018-03-07T13:39:16.275Z,2.40
2018-03-07T13:41:45.630Z,1.73
2018-03-07T13:44:14.984Z,1.90
2018-03-07T13:46:44.354Z,2.60
2018-03-07T13:49:14.475Z,2.00
2018-03-07T13:51:44.534Z,1.87
2018-03-07T13:54:13.825Z,2.17
2018-03-07T13:56:43.153Z,1.70
2018-03-07T13:59:12.722Z,2.50
2018-03-07T14:01:42.089Z,1.43
2018-03-07T14:04:12.184Z,1.50
2018-03-07T14:06:41.586Z,1.60
2018-03-07T14:09:10.903Z,1.60
2018-03-07T14:11:40.446Z,1.80
2018-03-07T14:14:09.728Z,2.13
2018-03-07T14:16:39.157Z,1.50
2018-03-07T14:19:08.547Z,1.87
2018-03-07T14:21:37.996Z,2.13
2018-03-07T14:24:08.215Z,2.00
2018-03-07T14:26:37.635Z,1.57
2018-03-07T14:29:06.870Z,1.53
2018-03-07T14:31:36.170Z,2.60
2018-03-07T14:34:05.418Z,1.43
2018-03-07T14:36:34.964Z,2.43
2018-03-07T14:39:04.195Z,1.47
2018-03-07T14:41:34.250Z,1.70
2018-03-07T14:44:03.490Z,1.60
2018-03-07T14:46:32.860Z,2.00
2018-03-07T14:49:02.364Z,2.23
2018-03-07T14:51:31.631Z,1.50
2018-03-07T14:54:00.926Z,3.17
2018-03-07T14:56:30.196Z,2.40
2018-03-07T14:58:59.495Z,3.40
2018-03-07T15:01:28.800Z,2.70
2018-03-07T15:03:58.047Z,1.93
2018-03-07T15:06:27.358Z,2.50
2018-03-07T15:08:57.393Z,1.97
2018-03-07T15:11:27.509Z,2.70
2018-03-07T15:13:56.804Z,1.83
2018-03-07T15:16:26.895Z,2.40
2018-03-07T15:18:56.951Z,2.07
2018-03-07T15:21:26.208Z,1.63
2018-03-07T15:23:55.624Z,1.60
2018-03-07T15:26:24.960Z,1.40
2018-03-07T15:28:54.162Z,1.50
2018-03-07T15:31:23.451Z,1.03
2018-03-07T15:33:53.566Z,1.90
2018-03-07T15:36:22.835Z,1.90
2018-03-07T15:38:52.143Z,2.23
2018-03-07T15:41:21.451Z,1.97
2018-03-07T15:43:50.696Z,2.20
2018-03-07T15:46:20.150Z,2.13
2018-03-07T15:48:49.387Z,1.67
2018-03-07T15:51:18.625Z,2.00
2018-03-07T15:53:47.952Z,2.00
2018-03-07T15:56:17.198Z,2.13
2018-03-07T15:58:46.574Z,1.60
2018-03-07T16:01:15.795Z,2.53
2018-03-07T16:03:45.473Z,2.40
2018-03-07T16:06:14.723Z,2.80
2018-03-07T16:08:44.029Z,2.87
2018-03-07T16:11:13.333Z,6.23
2018-03-07T16:13:42.619Z,3.47
2018-03-07T16:16:11.881Z,3.30
2018-03-07T16:18:41.177Z,4.17
2018-03-07T16:21:11.047Z,5.60
2018-03-07T16:23:40.587Z,2.57
2018-03-07T16:26:09.988Z,3.13
2018-03-07T16:28:39.220Z,5.67
2018-03-07T16:31:08.485Z,4.17
2018-03-07T16:33:39.260Z,3.27
2018-03-07T16:36:08.518Z,3.10
2018-03-07T16:38:38.510Z,2.30
2018-03-07T16:41:07.779Z,4.63
2018-03-07T16:43:37.023Z,5.23
2018-03-07T16:46:06.365Z,2.83
2018-03-07T16:48:35.732Z,2.93
2018-03-07T16:51:05.086Z,1.60
2018-03-07T16:53:34.347Z,2.27
2018-03-07T16:56:03.659Z,4.43
2018-03-07T16:58:32.937Z,2.07
2018-03-07T17:01:02.228Z,1.40
2018-03-07T17:03:31.492Z,1.37
2018-03-07T17:06:01.452Z,2.07
2018-03-07T17:08:30.684Z,3.53
2018-03-07T17:10:59.975Z,1.70
2018-03-07T17:13:29.493Z,2.00
2018-03-07T17:15:58.846Z,1.77
2018-03-07T17:18:28.126Z,4.50
2018-03-07T17:20:57.404Z,2.80
2018-03-07T17:23:26.645Z,1.87
2018-03-07T17:25:55.919Z,2.17
2018-03-07T17:28:26.029Z,1.90
2018-03-07T17:30:55.326Z,3.00
2018-03-07T17:33:24.754Z,2.33
2018-03-07T17:35:54.085Z,5.03
2018-03-07T17:38:23.572Z,2.93
2018-03-07T17:40:52.828Z,2.73
2018-03-07T17:43:22.916Z,2.40
2018-03-07T17:45:52.287Z,1.90
2018-03-07T17:48:22.445Z,5.10
2018-03-07T17:50:52.820Z,3.63
2018-03-07T17:53:22.084Z,9.10
2018-03-07T17:55:51.332Z,2.60
2018-03-07T17:58:21.261Z,4.97
2018-03-07T18:00:50.545Z,6.30
2018-03-07T18:03:19.866Z,4.30
2018-03-07T18:05:49.138Z,3.87
2018-03-07T18:08:18.482Z,7.43
2018-03-07T18:10:47.802Z,3.70
2018-03-07T18:13:17.236Z,2.33
2018-03-07T18:15:46.663Z,4.63
2018-03-07T18:18:16.824Z,5.70
2018-03-07T18:20:46.075Z,3.37
2018-03-07T18:23:16.496Z,5.20
2018-03-07T18:25:45.768Z,3.20
2018-03-07T18:28:15.052Z,2.40
2018-03-07T18:30:44.303Z,2.97
2018-03-07T18:33:14.344Z,3.43
2018-03-07T18:35:43.606Z,2.83
2018-03-07T18:38:12.847Z,3.80
2018-03-07T18:40:42.973Z,3.90
2018-03-07T18:43:12.265Z,2.80
2018-03-07T18:45:42.254Z,4.20
2018-03-07T18:48:11.547Z,4.63
2018-03-07T18:50:41.105Z,3.43
2018-03-07T18:53:10.399Z,4.70
2018-03-07T18:55:39.718Z,4.10
2018-03-07T18:58:09.938Z,4.93
2018-03-07T19:00:40.946Z,5.23
2018-03-07T19:03:10.229Z,5.23
2018-03-07T19:05:39.760Z,4.17
2018-03-07T19:08:09.007Z,6.53
2018-03-07T19:10:38.456Z,4.07
2018-03-07T19:13:07.889Z,4.17
2018-03-07T19:15:37.194Z,4.97
2018-03-07T19:18:06.461Z,5.80
2018-03-07T19:20:35.921Z,6.20
2018-03-07T19:23:05.455Z,6.43
2018-03-07T19:25:34.696Z,4.33
2018-03-07T19:28:06.870Z,4.10
2018-03-07T19:30:36.185Z,3.70
2018-03-07T19:33:05.536Z,3.40
2018-03-07T19:35:34.772Z,3.53
2018-03-07T19:38:04.056Z,4.70
2018-03-07T19:40:42.218Z,4.03
2018-03-07T19:43:12.670Z,5.63
2018-03-07T19:45:42.136Z,3.10
2018-03-07T19:48:11.460Z,3.40
2018-03-07T19:50:44.063Z,4.27
2018-03-07T19:53:14.177Z,3.30
2018-03-07T19:55:43.515Z,5.23
2018-03-07T19:58:13.605Z,3.30
2018-03-07T20:00:43.373Z,4.90
2018-03-07T20:03:12.651Z,4.30
2018-03-07T20:05:41.919Z,5.47
2018-03-07T20:08:11.248Z,2.90
2018-03-07T20:10:40.527Z,2.70
2018-03-07T20:13:09.925Z,2.87
2018-03-07T20:15:39.218Z,3.57
2018-03-07T20:18:08.596Z,3.13
2018-03-07T20:20:38.163Z,2.30
2018-03-07T20:23:07.412Z,2.80
2018-03-07T20:25:36.730Z,2.60
2018-03-07T20:28:06.024Z,3.17
2018-03-07T20:30:35.353Z,2.80
2018-03-07T20:33:04.642Z,3.50
2018-03-07T20:35:33.946Z,2.77
2018-03-07T20:38:03.277Z,2.70
2018-03-07T20:40:33.205Z,2.50
2018-03-07T20:43:02.484Z,2.80
2018-03-07T20:45:31.751Z,3.00
2018-03-07T20:48:01.037Z,2.47
2018-03-07T20:50:30.344Z,3.03
2018-03-07T20:52:59.651Z,2.93
2018-03-07T20:55:28.901Z,2.90
2018-03-07T20:57:59.433Z,3.57
2018-03-07T21:00:29.917Z,3.00
2018-03-07T21:02:59.232Z,2.90
2018-03-07T21:05:28.695Z,4.00
2018-03-07T21:07:58.167Z,3.40
2018-03-07T21:10:27.480Z,2.53
2018-03-07T21:12:56.903Z,3.00
2018-03-07T21:15:27.654Z,3.00
2018-03-07T21:17:57.013Z,4.90
2018-03-07T21:20:26.342Z,2.80
2018-03-07T21:22:55.771Z,4.00
2018-03-07T21:25:25.042Z,3.57
2018-03-07T21:27:54.428Z,4.40
2018-03-07T21:30:23.702Z,10.30
2018-03-07T21:32:53.137Z,4.70
2018-03-07T21:35:22.442Z,5.90
2018-03-07T21:37:51.734Z,10.03
2018-03-07T21:40:21.028Z,7.50
2018-03-07T21:42:50.408Z,6.13
2018-03-07T21:45:20.420Z,3.43
2018-03-07T21:47:50.543Z,5.83
2018-03-07T21:50:19.833Z,8.63
2018-03-07T21:52:49.284Z,6.30
2018-03-07T21:55:18.585Z,6.73
2018-03-07T21:57:47.887Z,6.00
2018-03-07T22:00:17.169Z,5.10
2018-03-07T22:02:46.473Z,6.60
2018-03-07T22:05:15.703Z,5.50
2018-03-07T22:07:45.105Z,5.80
2018-03-07T22:10:14.397Z,5.73
2018-03-07T22:12:43.880Z,5.47
2018-03-07T22:15:13.230Z,5.40
2018-03-07T22:17:42.501Z,4.03
2018-03-07T22:20:11.794Z,4.30
2018-03-07T22:22:41.121Z,5.10
2018-03-07T22:25:10.408Z,4.60
2018-03-07T22:27:39.786Z,7.10
2018-03-07T22:30:09.061Z,4.80
2018-03-07T22:32:38.566Z,4.60
2018-03-07T22:35:07.823Z,4.40
2018-03-07T22:37:37.096Z,4.07
2018-03-07T22:40:06.356Z,4.50
2018-03-07T22:42:35.611Z,4.50
2018-03-07T22:45:04.903Z,4.93
2018-03-07T22:47:34.173Z,5.20
2018-03-07T22:50:03.483Z,5.40
2018-03-07T22:52:32.705Z,4.30
2018-03-07T22:55:01.975Z,4.90
2018-03-07T22:57:31.242Z,5.30
2018-03-07T23:00:00.496Z,4.73
2018-03-07T23:02:29.812Z,5.33
2018-03-07T23:04:59.818Z,4.53
2018-03-07T23:07:29.107Z,5.60
2018-03-07T23:09:58.355Z,5.37
2018-03-07T23:12:27.659Z,5.20
2018-03-07T23:14:56.971Z,6.90
2018-03-07T23:17:26.538Z,6.57
2018-03-07T23:19:55.764Z,5.70
2018-03-07T23:22:25.223Z,5.83
2018-03-07T23:24:54.474Z,6.17
2018-03-07T23:27:23.764Z,4.93
2018-03-07T23:29:53.063Z,5.40
2018-03-07T23:32:22.451Z,5.40
2018-03-07T23:34:52.497Z,5.83
2018-03-07T23:37:21.762Z,5.30
2018-03-07T23:39:51.017Z,5.17
2018-03-07T23:42:20.247Z,5.40
2018-03-07T23:44:50.266Z,5.73
2018-03-07T23:47:19.528Z,5.53
2018-03-07T23:49:48.777Z,5.73
2018-03-07T23:52:18.851Z,5.70
2018-03-07T23:54:48.058Z,6.00
2018-03-07T23:57:17.314Z,5.17
2018-03-07T23:59:46.555Z,4.80
