createdAt,value
2017-07-15T00:00:54.407Z,1011.8
2017-07-15T00:01:54.388Z,1011.82
2017-07-15T00:02:54.368Z,1011.82
2017-07-15T00:03:54.356Z,1011.83
2017-07-15T00:04:54.338Z,1011.81
2017-07-15T00:05:54.317Z,1011.85
2017-07-15T00:06:54.301Z,1011.86
2017-07-15T00:07:54.283Z,1011.85
2017-07-15T00:08:54.267Z,1011.77
2017-07-15T00:09:54.264Z,1011.87
2017-07-15T00:10:54.240Z,1011.87
2017-07-15T00:11:54.217Z,1011.82
2017-07-15T00:12:54.201Z,1011.89
2017-07-15T00:13:54.187Z,1011.81
2017-07-15T00:14:54.166Z,1011.81
2017-07-15T00:15:54.150Z,1011.83
2017-07-15T00:16:54.139Z,1011.83
2017-07-15T00:17:54.118Z,1011.84
2017-07-15T00:18:54.099Z,1011.92
2017-07-15T00:19:54.089Z,1011.93
2017-07-15T00:20:54.067Z,1011.93
2017-07-15T00:21:54.047Z,1011.92
2017-07-15T00:22:54.030Z,1011.92
2017-07-15T00:23:54.016Z,1011.89
2017-07-15T00:24:54.000Z,1011.92
2017-07-15T00:25:53.978Z,1011.93
2017-07-15T00:26:53.957Z,1011.93
2017-07-15T00:27:53.948Z,1011.95
2017-07-15T00:28:53.923Z,1011.95
2017-07-15T00:29:53.910Z,1011.96
2017-07-15T00:30:53.888Z,1011.93
2017-07-15T00:31:53.875Z,1011.96
2017-07-15T00:32:53.853Z,1011.96
2017-07-15T00:33:53.837Z,1011.97
2017-07-15T00:34:53.818Z,1012.02
2017-07-15T00:35:53.801Z,1011.95
2017-07-15T00:36:53.787Z,1012.01
2017-07-15T00:37:53.778Z,1011.97
2017-07-15T00:38:53.753Z,1012.04
2017-07-15T00:39:53.738Z,1011.92
2017-07-15T00:40:53.714Z,1011.93
2017-07-15T00:41:53.698Z,1011.96
2017-07-15T00:42:53.697Z,1012
2017-07-15T00:43:53.667Z,1011.97
2017-07-15T00:44:53.648Z,1011.99
2017-07-15T00:45:53.637Z,1012
2017-07-15T00:46:53.613Z,1011.98
2017-07-15T00:47:53.593Z,1011.98
2017-07-15T00:48:53.575Z,1012.01
2017-07-15T00:49:53.558Z,1012.02
2017-07-15T00:50:53.545Z,1012.04
2017-07-15T00:51:53.522Z,1012.09
2017-07-15T00:52:53.517Z,1012.06
2017-07-15T00:53:53.487Z,1012.01
2017-07-15T00:54:53.479Z,1012.04
2017-07-15T00:55:53.458Z,1012.03
2017-07-15T00:56:53.437Z,1012.08
2017-07-15T00:57:53.417Z,1012.05
2017-07-15T00:58:53.401Z,1012.07
2017-07-15T00:59:53.385Z,1012.09
2017-07-15T01:00:53.367Z,1012.08
2017-07-15T01:01:53.347Z,1012.13
2017-07-15T01:02:53.336Z,1012.1
2017-07-15T01:03:53.317Z,1012.12
2017-07-15T01:04:53.297Z,1012.07
2017-07-15T01:05:53.279Z,1012.07
2017-07-15T01:06:53.267Z,1012.11
2017-07-15T01:07:53.246Z,1012.06
2017-07-15T01:08:53.228Z,1012.1
2017-07-15T01:09:53.214Z,1012.1
2017-07-15T01:10:53.195Z,1012.09
2017-07-15T01:11:53.177Z,1012.09
2017-07-15T01:12:53.155Z,1012.13
2017-07-15T01:13:53.146Z,1012.09
2017-07-15T01:14:53.121Z,1012.04
2017-07-15T01:15:53.106Z,1012.1
2017-07-15T01:16:53.089Z,1012.17
2017-07-15T01:17:53.072Z,1012.1
2017-07-15T01:18:53.057Z,1012.11
2017-07-15T01:19:53.035Z,1012.14
2017-07-15T01:20:53.017Z,1012.13
2017-07-15T01:21:53.000Z,1012.1
2017-07-15T01:22:52.983Z,1012.13
2017-07-15T01:23:52.971Z,1012.13
2017-07-15T01:24:52.960Z,1012.11
2017-07-15T01:25:52.942Z,1012.05
2017-07-15T01:26:52.914Z,1012.07
2017-07-15T01:27:52.897Z,1012.08
2017-07-15T01:28:52.884Z,1012.11
2017-07-15T01:29:52.866Z,1012.13
2017-07-15T01:30:52.847Z,1012.08
2017-07-15T01:31:52.861Z,1012.09
2017-07-15T01:32:52.812Z,1012.13
2017-07-15T01:33:52.793Z,1012.1
2017-07-15T01:34:52.775Z,1012.1
2017-07-15T01:35:52.756Z,1012.11
2017-07-15T01:36:52.756Z,1012.12
2017-07-15T01:37:52.725Z,1012.11
2017-07-15T01:38:52.710Z,1012.11
2017-07-15T01:39:52.691Z,1012.15
2017-07-15T01:40:52.682Z,1012.12
2017-07-15T01:41:52.654Z,1012.16
2017-07-15T01:42:52.634Z,1012.14
2017-07-15T01:43:52.615Z,1012.15
2017-07-15T01:44:52.601Z,1012.13
2017-07-15T01:45:52.586Z,1012.18
2017-07-15T01:46:52.567Z,1012.16
2017-07-15T01:47:52.546Z,1012.21
2017-07-15T01:48:52.527Z,1012.15
2017-07-15T01:49:52.514Z,1012.16
2017-07-15T01:50:52.494Z,1012.15
2017-07-15T01:51:52.480Z,1012.17
2017-07-15T01:52:52.457Z,1012.19
2017-07-15T01:53:52.448Z,1012.18
2017-07-15T01:54:52.426Z,1012.16
2017-07-15T01:55:52.405Z,1012.19
2017-07-15T01:56:52.393Z,1012.19
2017-07-15T01:57:52.374Z,1012.18
2017-07-15T01:58:52.354Z,1012.16
2017-07-15T01:59:52.336Z,1012.16
2017-07-15T02:00:52.317Z,1012.15
2017-07-15T02:01:52.300Z,1012.11
2017-07-15T02:02:52.283Z,1012.15
2017-07-15T02:03:52.265Z,1012.18
2017-07-15T02:04:52.254Z,1012.16
2017-07-15T02:05:52.234Z,1012.15
2017-07-15T02:06:52.213Z,1012.19
2017-07-15T02:07:52.196Z,1012.16
2017-07-15T02:08:52.183Z,1012.23
2017-07-15T02:09:52.156Z,1012.18
2017-07-15T02:10:52.142Z,1012.21
2017-07-15T02:11:52.126Z,1012.2
2017-07-15T02:12:52.104Z,1012.23
2017-07-15T02:13:52.087Z,1012.26
2017-07-15T02:14:52.071Z,1012.23
2017-07-15T02:15:52.053Z,1012.23
2017-07-15T02:16:52.033Z,1012.23
2017-07-15T02:17:52.016Z,1012.22
2017-07-15T02:18:52.003Z,1012.28
2017-07-15T02:19:51.994Z,1012.29
2017-07-15T02:20:51.972Z,1012.34
2017-07-15T02:21:51.950Z,1012.33
2017-07-15T02:22:51.929Z,1012.33
2017-07-15T02:23:51.914Z,1012.37
2017-07-15T02:24:51.895Z,1012.34
2017-07-15T02:25:51.877Z,1012.32
2017-07-15T02:26:51.859Z,1012.38
2017-07-15T02:27:51.842Z,1012.39
2017-07-15T02:28:51.823Z,1012.37
2017-07-15T02:29:51.807Z,1012.35
2017-07-15T02:30:51.791Z,1012.37
2017-07-15T02:31:51.774Z,1012.36
2017-07-15T02:32:51.754Z,1012.34
2017-07-15T02:33:51.736Z,1012.36
2017-07-15T02:34:51.717Z,1012.41
2017-07-15T02:35:51.703Z,1012.38
2017-07-15T02:36:51.684Z,1012.39
2017-07-15T02:37:51.675Z,1012.37
2017-07-15T02:38:51.649Z,1012.36
2017-07-15T02:39:51.633Z,1012.41
2017-07-15T02:40:51.614Z,1012.42
2017-07-15T02:41:51.594Z,1012.41
2017-07-15T02:42:51.578Z,1012.42
2017-07-15T02:43:51.559Z,1012.45
2017-07-15T02:44:51.543Z,1012.47
2017-07-15T02:45:51.524Z,1012.46
2017-07-15T02:46:51.506Z,1012.5
2017-07-15T02:47:51.492Z,1012.46
2017-07-15T02:48:51.474Z,1012.46
2017-07-15T02:49:51.457Z,1012.49
2017-07-15T02:50:51.435Z,1012.5
2017-07-15T02:51:51.422Z,1012.49
2017-07-15T02:52:51.412Z,1012.56
2017-07-15T02:53:51.385Z,1012.5
2017-07-15T02:54:51.373Z,1012.53
2017-07-15T02:55:51.353Z,1012.52
2017-07-15T02:56:51.338Z,1012.53
2017-07-15T02:57:51.316Z,1012.57
2017-07-15T02:58:51.301Z,1012.58
2017-07-15T02:59:51.284Z,1012.59
2017-07-15T03:00:51.263Z,1012.59
2017-07-15T03:01:51.248Z,1012.62
2017-07-15T03:02:51.233Z,1012.64
2017-07-15T03:03:51.214Z,1012.65
2017-07-15T03:04:51.197Z,1012.66
2017-07-15T03:05:51.176Z,1012.67
2017-07-15T03:06:51.161Z,1012.65
2017-07-15T03:07:51.142Z,1012.7
2017-07-15T03:08:51.127Z,1012.67
2017-07-15T03:09:51.105Z,1012.7
2017-07-15T03:10:51.095Z,1012.67
2017-07-15T03:11:51.075Z,1012.7
2017-07-15T03:12:51.058Z,1012.67
2017-07-15T03:13:51.048Z,1012.71
2017-07-15T03:14:51.025Z,1012.74
2017-07-15T03:15:51.009Z,1012.75
2017-07-15T03:16:50.986Z,1012.76
2017-07-15T03:17:51.069Z,1012.72
2017-07-15T03:18:50.958Z,1012.75
2017-07-15T03:19:50.964Z,1012.74
2017-07-15T03:20:50.915Z,1012.74
2017-07-15T03:21:50.954Z,1012.77
2017-07-15T03:22:50.884Z,1012.74
2017-07-15T03:23:50.914Z,1012.74
2017-07-15T03:24:50.845Z,1012.76
2017-07-15T03:25:50.833Z,1012.79
2017-07-15T03:26:50.815Z,1012.8
2017-07-15T03:27:50.795Z,1012.82
2017-07-15T03:28:50.778Z,1012.79
2017-07-15T03:29:50.762Z,1012.84
2017-07-15T03:30:50.774Z,1012.84
2017-07-15T03:31:50.774Z,1012.84
2017-07-15T03:32:50.714Z,1012.86
2017-07-15T03:33:50.739Z,1012.87
2017-07-15T03:34:50.678Z,1012.88
2017-07-15T03:35:50.705Z,1012.87
2017-07-15T03:36:50.643Z,1012.88
2017-07-15T03:37:50.628Z,1012.88
2017-07-15T03:38:50.602Z,1012.97
2017-07-15T03:39:50.586Z,1012.98
2017-07-15T03:40:50.576Z,1013.01
2017-07-15T03:41:50.552Z,1013.04
2017-07-15T03:42:50.532Z,1013.07
2017-07-15T03:43:50.517Z,1013.04
2017-07-15T03:44:50.500Z,1013.08
2017-07-15T03:45:50.483Z,1013.04
2017-07-15T03:46:50.464Z,1013.08
2017-07-15T03:47:50.455Z,1013.12
2017-07-15T03:48:50.435Z,1013.12
2017-07-15T03:49:50.466Z,1013.14
2017-07-15T03:50:50.398Z,1013.14
2017-07-15T03:51:50.429Z,1013.18
2017-07-15T03:52:50.368Z,1013.16
2017-07-15T03:53:50.344Z,1013.16
2017-07-15T03:54:50.327Z,1013.14
2017-07-15T03:55:50.316Z,1013.14
2017-07-15T03:56:50.295Z,1013.2
2017-07-15T03:57:50.277Z,1013.15
2017-07-15T03:58:50.255Z,1013.21
2017-07-15T03:59:50.243Z,1013.21
2017-07-15T04:00:50.217Z,1013.2
2017-07-15T04:01:50.203Z,1013.25
2017-07-15T04:02:50.184Z,1013.24
2017-07-15T04:03:50.168Z,1013.28
2017-07-15T04:04:50.152Z,1013.28
2017-07-15T04:05:50.135Z,1013.27
2017-07-15T04:06:50.114Z,1013.25
2017-07-15T04:07:50.095Z,1013.26
2017-07-15T04:08:50.084Z,1013.29
2017-07-15T04:09:50.066Z,1013.33
2017-07-15T04:10:50.057Z,1013.32
2017-07-15T04:11:50.029Z,1013.31
2017-07-15T04:12:50.045Z,1013.36
2017-07-15T04:13:49.996Z,1013.36
2017-07-15T04:14:49.975Z,1013.35
2017-07-15T04:15:49.965Z,1013.39
2017-07-15T04:16:49.945Z,1013.36
2017-07-15T04:17:49.924Z,1013.39
2017-07-15T04:18:49.908Z,1013.35
2017-07-15T04:19:49.892Z,1013.4
2017-07-15T04:20:49.873Z,1013.44
2017-07-15T04:21:49.867Z,1013.45
2017-07-15T04:22:49.844Z,1013.49
2017-07-15T04:23:49.825Z,1013.49
2017-07-15T04:24:49.804Z,1013.5
2017-07-15T04:25:49.793Z,1013.54
2017-07-15T04:26:49.776Z,1013.56
2017-07-15T04:27:49.755Z,1013.56
2017-07-15T04:28:49.738Z,1013.56
2017-07-15T04:29:49.721Z,1013.55
2017-07-15T04:30:49.703Z,1013.61
2017-07-15T04:31:49.687Z,1013.6
2017-07-15T04:32:49.669Z,1013.65
2017-07-15T04:33:49.652Z,1013.64
2017-07-15T04:34:49.646Z,1013.69
2017-07-15T04:35:49.617Z,1013.7
2017-07-15T04:36:49.602Z,1013.67
2017-07-15T04:37:49.587Z,1013.71
2017-07-15T04:38:49.573Z,1013.7
2017-07-15T04:39:49.555Z,1013.69
2017-07-15T04:40:49.532Z,1013.68
2017-07-15T04:41:49.518Z,1013.67
2017-07-15T04:42:49.506Z,1013.71
2017-07-15T04:43:49.502Z,1013.7
2017-07-15T04:44:49.464Z,1013.73
2017-07-15T04:45:49.446Z,1013.7
2017-07-15T04:46:49.434Z,1013.67
2017-07-15T04:47:49.417Z,1013.66
2017-07-15T04:48:49.396Z,1013.68
2017-07-15T04:49:49.387Z,1013.71
2017-07-15T04:50:49.366Z,1013.64
2017-07-15T04:51:49.346Z,1013.65
2017-07-15T04:52:49.338Z,1013.72
2017-07-15T04:53:49.317Z,1013.73
2017-07-15T04:54:49.298Z,1013.78
2017-07-15T04:55:49.277Z,1013.69
2017-07-15T04:56:49.264Z,1013.74
2017-07-15T04:57:49.258Z,1013.72
2017-07-15T04:58:49.227Z,1013.68
2017-07-15T04:59:49.208Z,1013.65
2017-07-15T05:00:49.197Z,1013.64
2017-07-15T05:01:49.178Z,1013.67
2017-07-15T05:02:49.157Z,1013.68
2017-07-15T05:03:49.181Z,1013.67
2017-07-15T05:04:49.122Z,1013.68
2017-07-15T05:05:49.108Z,1013.66
2017-07-15T05:06:49.089Z,1013.65
2017-07-15T05:07:49.070Z,1013.64
2017-07-15T05:08:49.056Z,1013.66
2017-07-15T05:09:49.037Z,1013.67
2017-07-15T05:10:49.026Z,1013.68
2017-07-15T05:11:49.006Z,1013.71
2017-07-15T05:12:48.987Z,1013.67
2017-07-15T05:13:48.977Z,1013.69
2017-07-15T05:14:48.956Z,1013.71
2017-07-15T05:15:48.937Z,1013.78
2017-07-15T05:16:48.919Z,1013.76
2017-07-15T05:17:48.899Z,1013.79
2017-07-15T05:18:48.887Z,1013.83
2017-07-15T05:19:48.867Z,1013.79
2017-07-15T05:20:48.852Z,1013.84
2017-07-15T05:21:48.847Z,1013.84
2017-07-15T05:22:48.820Z,1013.86
2017-07-15T05:23:48.809Z,1013.87
2017-07-15T05:24:48.787Z,1013.89
2017-07-15T05:25:48.766Z,1013.87
2017-07-15T05:26:48.756Z,1013.9
2017-07-15T05:27:48.740Z,1013.9
2017-07-15T05:28:48.717Z,1013.91
2017-07-15T05:29:48.709Z,1013.88
2017-07-15T05:30:48.686Z,1013.91
2017-07-15T05:31:48.667Z,1013.95
2017-07-15T05:32:48.648Z,1013.94
2017-07-15T05:33:48.636Z,1013.95
2017-07-15T05:34:48.616Z,1013.96
2017-07-15T05:35:48.597Z,1014
2017-07-15T05:36:48.587Z,1014.02
2017-07-15T05:37:48.577Z,1013.95
2017-07-15T05:38:48.549Z,1013.99
2017-07-15T05:39:48.538Z,1014.02
2017-07-15T05:40:48.520Z,1014.04
2017-07-15T05:41:48.496Z,1014.02
2017-07-15T05:42:48.489Z,1014.05
2017-07-15T05:43:48.465Z,1014.06
2017-07-15T05:44:48.447Z,1014.06
2017-07-15T05:45:48.429Z,1014.11
2017-07-15T05:46:48.441Z,1014.11
2017-07-15T05:47:48.397Z,1014.07
2017-07-15T05:48:48.383Z,1014.06
2017-07-15T05:49:48.406Z,1014.04
2017-07-15T05:50:48.346Z,1014.05
2017-07-15T05:51:48.327Z,1014.06
2017-07-15T05:52:48.314Z,1014.07
2017-07-15T05:53:48.296Z,1014.06
2017-07-15T05:54:48.277Z,1014.05
2017-07-15T05:55:48.263Z,1014.06
2017-07-15T05:56:48.257Z,1014.06
2017-07-15T05:57:48.227Z,1014.07
2017-07-15T05:58:48.216Z,1014
2017-07-15T05:59:48.206Z,1014.02
2017-07-15T06:00:48.178Z,1014.01
2017-07-15T06:01:48.167Z,1014.01
2017-07-15T06:02:48.149Z,1014.02
2017-07-15T06:03:48.137Z,1014.05
2017-07-15T06:04:48.117Z,1014.02
2017-07-15T06:05:48.099Z,1014
2017-07-15T06:06:48.084Z,1014.04
2017-07-15T06:07:48.067Z,1014.05
2017-07-15T06:08:48.049Z,1014.09
2017-07-15T06:09:48.032Z,1014.03
2017-07-15T06:10:48.029Z,1014.12
2017-07-15T06:11:48.010Z,1014.11
2017-07-15T06:12:47.992Z,1014.11
2017-07-15T06:13:47.978Z,1014.13
2017-07-15T06:14:47.955Z,1014.11
2017-07-15T06:15:47.937Z,1014.15
2017-07-15T06:16:47.927Z,1014.18
2017-07-15T06:17:47.919Z,1014.21
2017-07-15T06:18:47.890Z,1014.25
2017-07-15T06:19:47.878Z,1014.24
2017-07-15T06:20:47.860Z,1014.24
2017-07-15T06:21:47.850Z,1014.28
2017-07-15T06:22:47.827Z,1014.24
2017-07-15T06:23:47.812Z,1014.3
2017-07-15T06:24:47.800Z,1014.27
2017-07-15T06:25:47.779Z,1014.27
2017-07-15T06:26:47.767Z,1014.31
2017-07-15T06:27:47.754Z,1014.3
2017-07-15T06:28:47.738Z,1014.3
2017-07-15T06:29:47.718Z,1014.29
2017-07-15T06:30:47.708Z,1014.36
2017-07-15T06:31:47.686Z,1014.36
2017-07-15T06:32:47.680Z,1014.36
2017-07-15T06:33:47.655Z,1014.4
2017-07-15T06:34:47.646Z,1014.43
2017-07-15T06:35:47.628Z,1014.46
2017-07-15T06:36:47.610Z,1014.53
2017-07-15T06:37:47.599Z,1014.49
2017-07-15T06:38:47.578Z,1014.5
2017-07-15T06:39:47.569Z,1014.53
2017-07-15T06:40:47.549Z,1014.53
2017-07-15T06:41:47.540Z,1014.51
2017-07-15T06:42:47.518Z,1014.58
2017-07-15T06:43:47.508Z,1014.57
2017-07-15T06:44:47.498Z,1014.58
2017-07-15T06:45:47.469Z,1014.58
2017-07-15T06:46:47.457Z,1014.59
2017-07-15T06:47:47.438Z,1014.59
2017-07-15T06:48:47.427Z,1014.58
2017-07-15T06:49:47.406Z,1014.62
2017-07-15T06:50:47.395Z,1014.57
2017-07-15T06:51:47.376Z,1014.62
2017-07-15T06:52:47.357Z,1014.64
2017-07-15T06:53:47.343Z,1014.64
2017-07-15T06:54:47.327Z,1014.61
2017-07-15T06:55:47.318Z,1014.67
2017-07-15T06:56:47.299Z,1014.71
2017-07-15T06:57:47.276Z,1014.72
2017-07-15T06:58:47.267Z,1014.75
2017-07-15T06:59:47.247Z,1014.71
2017-07-15T07:00:47.234Z,1014.69
2017-07-15T07:01:47.215Z,1014.72
2017-07-15T07:02:47.199Z,1014.69
2017-07-15T07:03:47.181Z,1014.73
2017-07-15T07:04:47.169Z,1014.72
2017-07-15T07:05:47.151Z,1014.74
2017-07-15T07:06:47.136Z,1014.78
2017-07-15T07:07:47.117Z,1014.79
2017-07-15T07:08:47.107Z,1014.79
2017-07-15T07:09:47.085Z,1014.77
2017-07-15T07:10:47.071Z,1014.79
2017-07-15T07:11:47.057Z,1014.81
2017-07-15T07:12:47.040Z,1014.8
2017-07-15T07:13:47.022Z,1014.78
2017-07-15T07:14:47.005Z,1014.86
2017-07-15T07:15:46.994Z,1014.83
2017-07-15T07:16:46.977Z,1014.88
2017-07-15T07:17:46.960Z,1014.9
2017-07-15T07:18:46.946Z,1014.86
2017-07-15T07:19:46.930Z,1014.89
2017-07-15T07:20:46.918Z,1014.9
2017-07-15T07:21:46.902Z,1014.93
2017-07-15T07:22:46.886Z,1014.94
2017-07-15T07:23:46.868Z,1014.93
2017-07-15T07:24:46.849Z,1014.98
2017-07-15T07:25:46.837Z,1014.92
2017-07-15T07:26:46.822Z,1014.93
2017-07-15T07:27:46.805Z,1014.92
2017-07-15T07:28:46.790Z,1014.95
2017-07-15T07:29:46.785Z,1014.94
2017-07-15T07:30:46.757Z,1014.95
2017-07-15T07:31:46.739Z,1015.01
2017-07-15T07:32:46.725Z,1014.97
2017-07-15T07:33:46.712Z,1015
2017-07-15T07:34:46.698Z,1015.01
2017-07-15T07:35:46.677Z,1014.98
2017-07-15T07:36:46.663Z,1015
2017-07-15T07:37:46.646Z,1015.01
2017-07-15T07:38:46.631Z,1014.99
2017-07-15T07:39:46.628Z,1015.01
2017-07-15T07:40:46.601Z,1015.03
2017-07-15T07:41:46.589Z,1014.99
2017-07-15T07:42:46.569Z,1015.04
2017-07-15T07:43:46.555Z,1015.06
2017-07-15T07:44:46.542Z,1015.07
2017-07-15T07:45:46.527Z,1015.08
2017-07-15T07:46:46.509Z,1015.06
2017-07-15T07:47:46.499Z,1015.06
2017-07-15T07:48:46.479Z,1015.07
2017-07-15T07:49:46.467Z,1015.07
2017-07-15T07:50:46.447Z,1015.1
2017-07-15T07:51:46.437Z,1015.12
2017-07-15T07:52:46.422Z,1015.1
2017-07-15T07:53:46.406Z,1015.13
2017-07-15T07:54:46.388Z,1015.1
2017-07-15T07:55:46.378Z,1015.13
2017-07-15T07:56:46.359Z,1015.19
2017-07-15T07:57:46.343Z,1015.17
2017-07-15T07:58:46.331Z,1015.21
2017-07-15T07:59:46.318Z,1015.19
2017-07-15T08:00:46.303Z,1015.26
2017-07-15T08:01:46.287Z,1015.23
2017-07-15T08:02:46.273Z,1015.23
2017-07-15T08:03:46.255Z,1015.24
2017-07-15T08:04:46.237Z,1015.22
2017-07-15T08:05:46.227Z,1015.26
2017-07-15T08:06:46.212Z,1015.26
2017-07-15T08:07:46.196Z,1015.25
2017-07-15T08:08:46.193Z,1015.34
2017-07-15T08:09:46.166Z,1015.31
2017-07-15T08:10:46.157Z,1015.34
2017-07-15T08:11:46.137Z,1015.36
2017-07-15T08:12:46.127Z,1015.38
2017-07-15T08:13:46.108Z,1015.39
2017-07-15T08:14:46.095Z,1015.42
2017-07-15T08:15:46.076Z,1015.35
2017-07-15T08:16:46.066Z,1015.38
2017-07-15T08:17:46.055Z,1015.39
2017-07-15T08:18:46.035Z,1015.4
2017-07-15T08:19:46.025Z,1015.36
2017-07-15T08:20:46.006Z,1015.4
2017-07-15T08:21:45.996Z,1015.34
2017-07-15T08:22:45.985Z,1015.36
2017-07-15T08:23:45.964Z,1015.34
2017-07-15T08:24:45.958Z,1015.36
2017-07-15T08:25:45.941Z,1015.34
2017-07-15T08:26:45.932Z,1015.33
2017-07-15T08:27:45.915Z,1015.36
2017-07-15T08:28:45.905Z,1015.37
2017-07-15T08:29:45.895Z,1015.34
2017-07-15T08:30:45.878Z,1015.35
2017-07-15T08:31:45.865Z,1015.34
2017-07-15T08:32:45.852Z,1015.34
2017-07-15T08:33:45.835Z,1015.32
2017-07-15T08:34:45.827Z,1015.36
2017-07-15T08:35:45.816Z,1015.43
2017-07-15T08:36:45.806Z,1015.41
2017-07-15T08:37:45.788Z,1015.44
2017-07-15T08:38:45.776Z,1015.46
2017-07-15T08:39:45.768Z,1015.48
2017-07-15T08:40:45.746Z,1015.45
2017-07-15T08:41:45.736Z,1015.47
2017-07-15T08:42:45.727Z,1015.46
2017-07-15T08:43:45.708Z,1015.43
2017-07-15T08:44:45.719Z,1015.54
2017-07-15T08:45:45.685Z,1015.52
2017-07-15T08:46:45.668Z,1015.56
2017-07-15T08:47:45.655Z,1015.5
2017-07-15T08:48:45.645Z,1015.53
2017-07-15T08:49:45.630Z,1015.49
2017-07-15T08:50:45.618Z,1015.5
2017-07-15T08:51:45.597Z,1015.51
2017-07-15T08:52:45.588Z,1015.5
2017-07-15T08:53:45.577Z,1015.51
2017-07-15T08:54:45.554Z,1015.51
2017-07-15T08:55:45.545Z,1015.52
2017-07-15T08:56:45.529Z,1015.51
2017-07-15T08:57:45.519Z,1015.5
2017-07-15T08:58:45.505Z,1015.5
2017-07-15T08:59:45.487Z,1015.53
2017-07-15T09:00:45.476Z,1015.5
2017-07-15T09:01:45.467Z,1015.52
2017-07-15T09:02:45.445Z,1015.51
2017-07-15T09:03:45.435Z,1015.54
2017-07-15T09:04:45.417Z,1015.52
2017-07-15T09:05:45.406Z,1015.51
2017-07-15T09:06:45.393Z,1015.51
2017-07-15T09:07:45.375Z,1015.5
2017-07-15T09:08:45.366Z,1015.49
2017-07-15T09:09:45.347Z,1015.44
2017-07-15T09:10:45.335Z,1015.41
2017-07-15T09:11:45.326Z,1015.42
2017-07-15T09:12:45.308Z,1015.41
2017-07-15T09:13:45.301Z,1015.44
2017-07-15T09:14:45.285Z,1015.55
2017-07-15T09:15:45.268Z,1015.51
2017-07-15T09:16:45.254Z,1015.54
2017-07-15T09:17:45.247Z,1015.52
2017-07-15T09:18:45.227Z,1015.55
2017-07-15T09:19:45.217Z,1015.57
2017-07-15T09:20:45.206Z,1015.77
2017-07-15T09:21:45.186Z,1015.66
2017-07-15T09:22:45.177Z,1015.62
2017-07-15T09:23:45.178Z,1015.76
2017-07-15T09:24:45.157Z,1015.83
2017-07-15T09:25:45.142Z,1015.64
2017-07-15T09:26:45.138Z,1015.63
2017-07-15T09:27:45.123Z,1015.59
2017-07-15T09:28:45.112Z,1015.57
2017-07-15T09:29:45.100Z,1015.63
2017-07-15T09:30:45.100Z,1015.67
2017-07-15T09:31:45.077Z,1015.64
2017-07-15T09:32:45.069Z,1015.64
2017-07-15T09:33:45.057Z,1015.6
2017-07-15T09:34:45.058Z,1015.68
2017-07-15T09:35:45.035Z,1015.62
2017-07-15T09:36:45.140Z,1015.62
2017-07-15T09:37:45.015Z,1015.56
2017-07-15T09:38:45.007Z,1015.64
2017-07-15T09:39:44.989Z,1015.67
2017-07-15T09:40:44.990Z,1015.7
2017-07-15T09:41:44.969Z,1015.66
2017-07-15T09:42:44.957Z,1015.64
2017-07-15T09:43:44.942Z,1015.62
2017-07-15T09:44:44.941Z,1015.61
2017-07-15T09:45:44.922Z,1015.64
2017-07-15T09:46:44.910Z,1015.64
2017-07-15T09:47:44.892Z,1015.61
2017-07-15T09:48:44.882Z,1015.62
2017-07-15T09:49:44.877Z,1015.61
2017-07-15T09:50:44.908Z,1015.6
2017-07-15T09:51:44.847Z,1015.61
2017-07-15T09:52:44.831Z,1015.64
2017-07-15T09:53:44.819Z,1015.7
2017-07-15T09:54:44.855Z,1015.66
2017-07-15T09:55:44.797Z,1015.76
2017-07-15T09:56:44.786Z,1015.75
2017-07-15T09:57:44.779Z,1015.74
2017-07-15T09:58:44.756Z,1015.79
2017-07-15T09:59:44.740Z,1015.77
2017-07-15T10:00:44.734Z,1015.73
2017-07-15T10:01:44.718Z,1015.72
2017-07-15T10:02:44.705Z,1015.8
2017-07-15T10:03:44.691Z,1015.71
2017-07-15T10:04:44.688Z,1015.7
2017-07-15T10:05:44.669Z,1015.78
2017-07-15T10:06:44.658Z,1015.7
2017-07-15T10:07:44.648Z,1015.72
2017-07-15T10:08:44.631Z,1015.79
2017-07-15T10:09:44.618Z,1015.7
2017-07-15T10:10:44.605Z,1015.73
2017-07-15T10:11:44.597Z,1015.82
2017-07-15T10:12:44.590Z,1015.78
2017-07-15T10:13:44.570Z,1015.8
2017-07-15T10:14:44.566Z,1015.84
2017-07-15T10:15:44.549Z,1015.8
2017-07-15T10:16:44.535Z,1015.77
2017-07-15T10:17:44.535Z,1015.82
2017-07-15T10:18:44.520Z,1015.79
2017-07-15T10:19:44.508Z,1015.74
2017-07-15T10:20:44.496Z,1015.75
2017-07-15T10:21:44.485Z,1015.78
2017-07-15T10:22:44.480Z,1015.81
2017-07-15T10:23:44.458Z,1015.71
2017-07-15T10:24:44.463Z,1015.71
2017-07-15T10:25:44.445Z,1015.74
2017-07-15T10:26:44.441Z,1015.79
2017-07-15T10:27:44.416Z,1015.75
2017-07-15T10:28:44.405Z,1015.72
2017-07-15T10:29:44.395Z,1015.73
2017-07-15T10:30:44.384Z,1015.74
2017-07-15T10:31:44.375Z,1015.73
2017-07-15T10:32:44.365Z,1015.77
2017-07-15T10:33:44.355Z,1015.81
2017-07-15T10:34:44.347Z,1015.82
2017-07-15T10:35:44.334Z,1015.73
2017-07-15T10:36:44.325Z,1015.76
2017-07-15T10:37:44.313Z,1015.74
2017-07-15T10:38:44.305Z,1015.75
2017-07-15T10:39:44.297Z,1015.78
2017-07-15T10:40:44.294Z,1015.83
2017-07-15T10:41:44.272Z,1015.79
2017-07-15T10:42:44.265Z,1015.78
2017-07-15T10:43:44.255Z,1015.69
2017-07-15T10:44:44.243Z,1015.76
2017-07-15T10:45:44.225Z,1015.73
2017-07-15T10:46:44.217Z,1015.78
2017-07-15T10:47:44.202Z,1015.82
2017-07-15T10:48:44.191Z,1015.8
2017-07-15T10:49:44.183Z,1015.78
2017-07-15T10:50:44.174Z,1015.76
2017-07-15T10:51:44.164Z,1015.79
2017-07-15T10:52:44.153Z,1015.79
2017-07-15T10:53:44.143Z,1015.75
2017-07-15T10:54:44.130Z,1015.71
2017-07-15T10:55:44.123Z,1015.74
2017-07-15T10:56:44.113Z,1015.75
2017-07-15T10:57:44.112Z,1015.74
2017-07-15T10:58:44.094Z,1015.74
2017-07-15T10:59:44.091Z,1015.74
2017-07-15T11:00:44.069Z,1015.78
2017-07-15T11:01:44.061Z,1015.75
2017-07-15T11:02:44.055Z,1015.77
2017-07-15T11:03:44.034Z,1015.78
2017-07-15T11:04:44.024Z,1015.74
2017-07-15T11:05:44.013Z,1015.71
2017-07-15T11:06:44.004Z,1015.73
2017-07-15T11:07:43.992Z,1015.68
2017-07-15T11:08:43.984Z,1015.75
2017-07-15T11:09:43.981Z,1015.76
2017-07-15T11:10:43.961Z,1015.75
2017-07-15T11:11:43.955Z,1015.8
2017-07-15T11:12:43.945Z,1015.8
2017-07-15T11:13:43.933Z,1015.76
2017-07-15T11:14:43.922Z,1015.76
2017-07-15T11:15:43.907Z,1015.78
2017-07-15T11:16:43.892Z,1015.75
2017-07-15T11:17:43.894Z,1015.78
2017-07-15T11:18:43.873Z,1015.79
2017-07-15T11:19:43.863Z,1015.81
2017-07-15T11:20:43.852Z,1015.8
2017-07-15T11:21:43.845Z,1015.81
2017-07-15T11:22:43.828Z,1015.82
2017-07-15T11:23:43.819Z,1015.8
2017-07-15T11:24:43.804Z,1015.83
2017-07-15T11:25:43.793Z,1015.81
2017-07-15T11:26:43.782Z,1015.83
2017-07-15T11:27:43.775Z,1015.79
2017-07-15T11:28:43.765Z,1015.77
2017-07-15T11:29:43.752Z,1015.8
2017-07-15T11:30:43.740Z,1015.84
2017-07-15T11:31:43.723Z,1015.86
2017-07-15T11:32:43.724Z,1015.85
2017-07-15T11:33:43.707Z,1015.86
2017-07-15T11:34:43.699Z,1015.91
2017-07-15T11:35:43.684Z,1015.88
2017-07-15T11:36:43.663Z,1015.89
2017-07-15T11:37:43.658Z,1015.87
2017-07-15T11:38:43.655Z,1015.87
2017-07-15T11:39:43.633Z,1015.86
2017-07-15T11:40:43.618Z,1015.86
2017-07-15T11:41:43.604Z,1015.87
2017-07-15T11:42:43.595Z,1015.84
2017-07-15T11:43:43.583Z,1015.9
2017-07-15T11:44:43.570Z,1015.86
2017-07-15T11:45:43.562Z,1015.91
2017-07-15T11:46:43.544Z,1015.95
2017-07-15T11:47:43.535Z,1015.91
2017-07-15T11:48:43.624Z,1015.9
2017-07-15T11:49:43.509Z,1015.9
2017-07-15T11:50:43.505Z,1015.9
2017-07-15T11:51:43.484Z,1015.91
2017-07-15T11:52:43.477Z,1015.87
2017-07-15T11:53:43.464Z,1015.84
2017-07-15T11:54:43.468Z,1015.89
2017-07-15T11:55:43.444Z,1015.89
2017-07-15T11:56:43.435Z,1015.92
2017-07-15T11:57:43.425Z,1015.92
2017-07-15T11:58:43.455Z,1015.93
2017-07-15T11:59:43.399Z,1015.95
2017-07-15T12:00:43.389Z,1015.95
2017-07-15T12:01:43.376Z,1015.98
2017-07-15T12:02:43.368Z,1015.99
2017-07-15T12:03:43.353Z,1016
2017-07-15T12:04:43.342Z,1015.97
2017-07-15T12:05:43.332Z,1015.93
2017-07-15T12:06:43.316Z,1015.95
2017-07-15T12:07:43.306Z,1016
2017-07-15T12:08:43.297Z,1015.97