createdAt,value
2017-04-22T00:00:38.892Z,1019.58
2017-04-22T00:01:19.423Z,1019.57
2017-04-22T00:01:59.950Z,1019.53
2017-04-22T00:02:40.491Z,1019.57
2017-04-22T00:03:21.031Z,1019.52
2017-04-22T00:04:01.571Z,1019.54
2017-04-22T00:04:42.097Z,1019.52
2017-04-22T00:05:22.642Z,1019.5
2017-04-22T00:06:03.176Z,1019.52
2017-04-22T00:06:43.707Z,1019.5
2017-04-22T00:07:24.252Z,1019.51
2017-04-22T00:08:04.790Z,1019.49
2017-04-22T00:08:45.329Z,1019.47
2017-04-22T00:09:25.868Z,1019.46
2017-04-22T00:10:06.401Z,1019.43
2017-04-22T00:10:46.939Z,1019.43
2017-04-22T00:11:27.478Z,1019.45
2017-04-22T00:12:08.032Z,1019.41
2017-04-22T00:12:48.560Z,1019.43
2017-04-22T00:13:29.111Z,1019.4
2017-04-22T00:14:09.656Z,1019.39
2017-04-22T00:14:50.197Z,1019.39
2017-04-22T00:15:30.735Z,1019.4
2017-04-22T00:16:11.270Z,1019.42
2017-04-22T00:16:51.805Z,1019.35
2017-04-22T00:17:32.344Z,1019.39
2017-04-22T00:18:12.885Z,1019.34
2017-04-22T00:18:53.412Z,1019.36
2017-04-22T00:19:33.948Z,1019.35
2017-04-22T00:20:14.485Z,1019.32
2017-04-22T00:20:55.032Z,1019.33
2017-04-22T00:21:35.562Z,1019.32
2017-04-22T00:22:16.096Z,1019.29
2017-04-22T00:22:56.636Z,1019.26
2017-04-22T00:23:37.168Z,1019.28
2017-04-22T00:24:17.708Z,1019.29
2017-04-22T00:24:58.249Z,1019.27
2017-04-22T00:25:38.787Z,1019.3
2017-04-22T00:26:19.313Z,1019.26
2017-04-22T00:26:59.845Z,1019.25
2017-04-22T00:27:40.380Z,1019.27
2017-04-22T00:28:20.917Z,1019.25
2017-04-22T00:29:01.470Z,1019.27
2017-04-22T00:29:42.007Z,1019.24
2017-04-22T00:30:22.549Z,1019.21
2017-04-22T00:31:03.094Z,1019.23
2017-04-22T00:31:43.623Z,1019.2
2017-04-22T00:32:24.158Z,1019.21
2017-04-22T00:33:04.709Z,1019.24
2017-04-22T00:33:45.246Z,1019.21
2017-04-22T00:34:25.776Z,1019.2
2017-04-22T00:35:06.309Z,1019.19
2017-04-22T00:35:46.854Z,1019.23
2017-04-22T00:36:27.398Z,1019.24
2017-04-22T00:37:07.922Z,1019.21
2017-04-22T00:37:48.458Z,1019.21
2017-04-22T00:38:29.000Z,1019.2
2017-04-22T00:39:09.534Z,1019.18
2017-04-22T00:39:50.080Z,1019.17
2017-04-22T00:40:30.615Z,1019.2
2017-04-22T00:41:11.156Z,1019.2
2017-04-22T00:41:51.681Z,1019.18
2017-04-22T00:42:32.210Z,1019.21
2017-04-22T00:43:12.754Z,1019.16
2017-04-22T00:43:53.277Z,1019.19
2017-04-22T00:44:33.816Z,1019.18
2017-04-22T00:45:14.364Z,1019.19
2017-04-22T00:45:54.883Z,1019.19
2017-04-22T00:46:35.413Z,1019.18
2017-04-22T00:47:15.956Z,1019.15
2017-04-22T00:47:56.487Z,1019.13
2017-04-22T00:48:37.023Z,1019.15
2017-04-22T00:49:17.567Z,1019.13
2017-04-22T00:49:58.112Z,1019.07
2017-04-22T00:50:38.636Z,1019.12
2017-04-22T00:51:19.173Z,1019.09
2017-04-22T00:51:59.697Z,1019.13
2017-04-22T00:52:40.242Z,1019.12
2017-04-22T00:53:20.792Z,1019.08
2017-04-22T00:54:01.327Z,1019.14
2017-04-22T00:54:41.872Z,1019.08
2017-04-22T00:55:22.420Z,1019.06
2017-04-22T00:56:02.958Z,1019.06
2017-04-22T00:56:43.491Z,1019.03
2017-04-22T00:57:24.015Z,1019.08
2017-04-22T00:58:04.555Z,1019.04
2017-04-22T00:58:45.096Z,1019.04
2017-04-22T00:59:25.633Z,1019.03
2017-04-22T01:00:06.178Z,1019.06
2017-04-22T01:00:46.722Z,1019.04
2017-04-22T01:01:27.260Z,1019.03
2017-04-22T01:02:07.792Z,1019.04
2017-04-22T01:02:48.326Z,1019.03
2017-04-22T01:03:28.863Z,1018.97
2017-04-22T01:04:09.401Z,1018.98
2017-04-22T01:04:50.025Z,1018.97
2017-04-22T01:05:30.507Z,1019
2017-04-22T01:06:11.039Z,1018.98
2017-04-22T01:06:51.579Z,1018.96
2017-04-22T01:07:32.119Z,1018.95
2017-04-22T01:08:12.650Z,1018.93
2017-04-22T01:08:53.183Z,1018.95
2017-04-22T01:09:33.725Z,1018.93
2017-04-22T01:10:14.257Z,1018.89
2017-04-22T01:10:54.793Z,1018.92
2017-04-22T01:11:35.332Z,1018.92
2017-04-22T01:12:15.876Z,1018.94
2017-04-22T01:12:56.412Z,1018.86
2017-04-22T01:13:36.954Z,1018.92
2017-04-22T01:14:17.481Z,1018.92
2017-04-22T01:14:58.014Z,1018.94
2017-04-22T01:15:38.561Z,1018.9
2017-04-22T01:16:19.099Z,1018.88
2017-04-22T01:16:59.641Z,1018.81
2017-04-22T01:17:40.191Z,1018.83
2017-04-22T01:18:20.736Z,1018.81
2017-04-22T01:19:01.260Z,1018.81
2017-04-22T01:19:41.794Z,1018.8
2017-04-22T01:20:22.337Z,1018.78
2017-04-22T01:21:02.870Z,1018.77
2017-04-22T01:21:43.415Z,1018.83
2017-04-22T01:22:23.969Z,1018.8
2017-04-22T01:23:04.519Z,1018.8
2017-04-22T01:23:45.062Z,1018.78
2017-04-22T01:24:25.601Z,1018.82
2017-04-22T01:25:06.119Z,1018.8
2017-04-22T01:25:46.663Z,1018.8
2017-04-22T01:26:27.208Z,1018.82
2017-04-22T01:27:07.765Z,1018.77
2017-04-22T01:27:48.304Z,1018.79
2017-04-22T01:28:28.847Z,1018.75
2017-04-22T01:29:09.379Z,1018.78
2017-04-22T01:29:49.926Z,1018.73
2017-04-22T01:30:30.461Z,1018.77
2017-04-22T01:31:11.007Z,1018.73
2017-04-22T01:31:51.535Z,1018.73
2017-04-22T01:32:32.070Z,1018.71
2017-04-22T01:33:12.605Z,1018.73
2017-04-22T01:33:53.141Z,1018.74
2017-04-22T01:34:33.684Z,1018.7
2017-04-22T01:35:14.231Z,1018.71
2017-04-22T01:35:54.765Z,1018.7
2017-04-22T01:36:35.307Z,1018.71
2017-04-22T01:37:15.858Z,1018.68
2017-04-22T01:37:56.399Z,1018.69
2017-04-22T01:38:36.930Z,1018.7
2017-04-22T01:39:17.458Z,1018.73
2017-04-22T01:39:58.008Z,1018.7
2017-04-22T01:40:38.535Z,1018.67
2017-04-22T01:41:19.066Z,1018.66
2017-04-22T01:41:59.606Z,1018.69
2017-04-22T01:42:40.152Z,1018.68
2017-04-22T01:43:20.695Z,1018.66
2017-04-22T01:44:01.233Z,1018.63
2017-04-22T01:44:41.774Z,1018.65
2017-04-22T01:45:22.319Z,1018.64
2017-04-22T01:46:02.864Z,1018.61
2017-04-22T01:46:43.395Z,1018.64
2017-04-22T01:47:23.943Z,1018.63
2017-04-22T01:48:04.486Z,1018.64
2017-04-22T01:48:45.026Z,1018.63
2017-04-22T01:49:25.570Z,1018.63
2017-04-22T01:50:06.117Z,1018.65
2017-04-22T01:50:46.645Z,1018.63
2017-04-22T01:51:27.180Z,1018.63
2017-04-22T01:52:07.718Z,1018.61
2017-04-22T01:52:48.276Z,1018.65
2017-04-22T01:53:28.815Z,1018.64
2017-04-22T01:54:09.348Z,1018.62
2017-04-22T01:54:49.885Z,1018.61
2017-04-22T01:55:30.466Z,1018.6
2017-04-22T01:56:11.001Z,1018.56
2017-04-22T01:56:51.546Z,1018.58
2017-04-22T01:57:32.088Z,1018.61
2017-04-22T01:58:12.634Z,1018.6
2017-04-22T01:58:53.175Z,1018.57
2017-04-22T01:59:33.712Z,1018.54
2017-04-22T02:00:14.251Z,1018.57
2017-04-22T02:00:54.787Z,1018.49
2017-04-22T02:01:35.323Z,1018.53
2017-04-22T02:02:15.857Z,1018.54
2017-04-22T02:02:56.403Z,1018.55
2017-04-22T02:03:36.942Z,1018.5
2017-04-22T02:04:17.512Z,1018.53
2017-04-22T02:04:58.039Z,1018.5
2017-04-22T02:05:38.559Z,1018.47
2017-04-22T02:06:19.101Z,1018.46
2017-04-22T02:06:59.628Z,1018.47
2017-04-22T02:07:40.181Z,1018.45
2017-04-22T02:08:20.714Z,1018.43
2017-04-22T02:09:01.258Z,1018.47
2017-04-22T02:09:41.793Z,1018.46
2017-04-22T02:10:22.339Z,1018.44
2017-04-22T02:11:02.856Z,1018.42
2017-04-22T02:11:43.392Z,1018.45
2017-04-22T02:12:23.934Z,1018.41
2017-04-22T02:13:04.471Z,1018.42
2017-04-22T02:13:45.018Z,1018.42
2017-04-22T02:14:25.559Z,1018.39
2017-04-22T02:15:06.099Z,1018.37
2017-04-22T02:15:46.643Z,1018.37
2017-04-22T02:16:27.188Z,1018.35
2017-04-22T02:17:07.716Z,1018.34
2017-04-22T02:17:48.254Z,1018.34
2017-04-22T02:18:28.800Z,1018.36
2017-04-22T02:19:09.334Z,1018.33
2017-04-22T02:19:49.871Z,1018.32
2017-04-22T02:20:30.422Z,1018.3
2017-04-22T02:21:10.969Z,1018.3
2017-04-22T02:21:51.509Z,1018.31
2017-04-22T02:22:32.046Z,1018.26
2017-04-22T02:23:12.585Z,1018.28
2017-04-22T02:23:53.116Z,1018.26
2017-04-22T02:24:33.662Z,1018.3
2017-04-22T02:25:14.200Z,1018.28
2017-04-22T02:25:54.747Z,1018.26
2017-04-22T02:26:35.289Z,1018.27
2017-04-22T02:27:15.829Z,1018.24
2017-04-22T02:27:56.377Z,1018.22
2017-04-22T02:28:36.920Z,1018.24
2017-04-22T02:29:17.463Z,1018.22
2017-04-22T02:29:58.006Z,1018.24
2017-04-22T02:30:38.533Z,1018.2
2017-04-22T02:31:19.077Z,1018.2
2017-04-22T02:31:59.609Z,1018.2
2017-04-22T02:32:40.136Z,1018.18
2017-04-22T02:33:20.683Z,1018.16
2017-04-22T02:34:01.221Z,1018.15
2017-04-22T02:34:41.770Z,1018.15
2017-04-22T02:35:22.308Z,1018.17
2017-04-22T02:36:02.853Z,1018.14
2017-04-22T02:36:43.391Z,1018.11
2017-04-22T02:37:23.929Z,1018.08
2017-04-22T02:38:04.465Z,1018.09
2017-04-22T02:38:45.008Z,1018.1
2017-04-22T02:39:25.541Z,1018.09
2017-04-22T02:40:06.088Z,1018.05
2017-04-22T02:40:46.630Z,1018.09
2017-04-22T02:41:27.171Z,1018.07
2017-04-22T02:42:07.709Z,1018.07
2017-04-22T02:42:48.238Z,1018.09
2017-04-22T02:43:28.781Z,1018.04
2017-04-22T02:44:09.317Z,1018.03
2017-04-22T02:44:49.868Z,1017.99
2017-04-22T02:45:30.397Z,1018.03
2017-04-22T02:46:10.944Z,1018.01
2017-04-22T02:46:51.475Z,1018.01
2017-04-22T02:47:32.019Z,1018
2017-04-22T02:48:12.558Z,1017.99
2017-04-22T02:48:53.094Z,1018.03
2017-04-22T02:49:33.630Z,1017.98
2017-04-22T02:50:14.169Z,1018.01
2017-04-22T02:50:54.721Z,1017.98
2017-04-22T02:51:35.251Z,1017.99
2017-04-22T02:52:15.800Z,1017.97
2017-04-22T02:52:56.354Z,1017.94
2017-04-22T02:53:36.925Z,1018
2017-04-22T02:54:17.465Z,1017.95
2017-04-22T02:54:58.002Z,1017.98
2017-04-22T02:55:38.553Z,1017.94
2017-04-22T02:56:19.087Z,1017.95
2017-04-22T02:56:59.628Z,1017.92
2017-04-22T02:57:40.155Z,1017.92
2017-04-22T02:58:20.700Z,1017.91
2017-04-22T02:59:01.238Z,1017.92
2017-04-22T02:59:41.782Z,1017.91
2017-04-22T03:00:22.331Z,1017.9
2017-04-22T03:01:02.880Z,1017.93
2017-04-22T03:01:43.419Z,1017.91
2017-04-22T03:02:23.962Z,1017.87
2017-04-22T03:03:04.513Z,1017.93
2017-04-22T03:03:45.064Z,1017.89
2017-04-22T03:04:25.612Z,1017.89
2017-04-22T03:05:06.142Z,1017.88
2017-04-22T03:05:46.688Z,1017.87
2017-04-22T03:06:27.223Z,1017.87
2017-04-22T03:07:07.759Z,1017.84
2017-04-22T03:07:48.296Z,1017.86
2017-04-22T03:08:28.836Z,1017.88
2017-04-22T03:09:09.370Z,1017.85
2017-04-22T03:09:49.917Z,1017.86
2017-04-22T03:10:30.469Z,1017.86
2017-04-22T03:11:11.020Z,1017.84
2017-04-22T03:11:51.569Z,1017.86
2017-04-22T03:12:32.103Z,1017.85
2017-04-22T03:13:12.643Z,1017.85
2017-04-22T03:13:53.181Z,1017.85
2017-04-22T03:14:33.719Z,1017.86
2017-04-22T03:15:14.296Z,1017.82
2017-04-22T03:15:54.821Z,1017.81
2017-04-22T03:16:35.363Z,1017.79
2017-04-22T03:17:15.899Z,1017.91
2017-04-22T03:17:56.452Z,1017.82
2017-04-22T03:18:36.980Z,1017.85
2017-04-22T03:19:17.528Z,1017.84
2017-04-22T03:19:58.066Z,1017.8
2017-04-22T03:20:38.619Z,1017.77
2017-04-22T03:21:19.159Z,1017.78
2017-04-22T03:21:59.704Z,1017.8
2017-04-22T03:22:40.238Z,1017.8
2017-04-22T03:23:20.776Z,1017.82
2017-04-22T03:24:01.297Z,1017.77
2017-04-22T03:24:41.832Z,1017.81
2017-04-22T03:25:22.383Z,1017.81
2017-04-22T03:26:02.922Z,1017.81
2017-04-22T03:26:43.467Z,1017.82
2017-04-22T03:27:24.005Z,1017.79
2017-04-22T03:28:04.572Z,1017.76
2017-04-22T03:28:45.076Z,1017.77
2017-04-22T03:29:25.678Z,1017.79
2017-04-22T03:30:06.286Z,1017.77
2017-04-22T03:30:46.816Z,1017.82
2017-04-22T03:31:27.395Z,1017.79
2017-04-22T03:32:08.016Z,1017.76
2017-04-22T03:32:48.615Z,1017.79
2017-04-22T03:33:29.154Z,1017.79
2017-04-22T03:34:09.735Z,1017.77
2017-04-22T03:34:50.340Z,1017.78
2017-04-22T03:35:30.906Z,1017.81
2017-04-22T03:36:11.462Z,1017.76
2017-04-22T03:36:52.041Z,1017.77
2017-04-22T03:37:32.706Z,1017.75
2017-04-22T03:38:13.319Z,1017.75
2017-04-22T03:38:53.920Z,1017.78
2017-04-22T03:39:34.597Z,1017.73
2017-04-22T03:40:15.095Z,1017.76
2017-04-22T03:40:55.679Z,1017.77
2017-04-22T03:41:36.235Z,1017.75
2017-04-22T03:42:16.823Z,1017.73
2017-04-22T03:42:57.408Z,1017.7
2017-04-22T03:43:38.053Z,1017.73
2017-04-22T03:44:18.586Z,1017.73
2017-04-22T03:44:59.222Z,1017.71
2017-04-22T03:45:39.737Z,1017.66
2017-04-22T03:46:20.327Z,1017.63
2017-04-22T03:47:00.880Z,1017.64
2017-04-22T03:47:41.456Z,1017.65
2017-04-22T03:48:22.005Z,1017.61
2017-04-22T03:49:02.628Z,1017.6
2017-04-22T03:49:43.193Z,1017.63
2017-04-22T03:50:23.749Z,1017.58
2017-04-22T03:51:04.317Z,1017.61
2017-04-22T03:51:44.875Z,1017.6
2017-04-22T03:52:25.430Z,1017.59
2017-04-22T03:53:05.979Z,1017.55
2017-04-22T03:53:46.540Z,1017.56
2017-04-22T03:54:27.128Z,1017.58
2017-04-22T03:55:07.599Z,1017.56
2017-04-22T03:55:48.142Z,1017.56
2017-04-22T03:56:28.689Z,1017.57
2017-04-22T03:57:09.237Z,1017.59
2017-04-22T03:57:49.777Z,1017.55
2017-04-22T03:58:30.301Z,1017.56
2017-04-22T03:59:10.848Z,1017.55
2017-04-22T03:59:51.401Z,1017.55
2017-04-22T04:00:31.939Z,1017.57
2017-04-22T04:01:12.477Z,1017.53
2017-04-22T04:01:53.022Z,1017.52
2017-04-22T04:02:33.547Z,1017.53
2017-04-22T04:03:14.087Z,1017.51
2017-04-22T04:03:54.639Z,1017.5
2017-04-22T04:04:35.191Z,1017.49
2017-04-22T04:05:15.724Z,1017.52
2017-04-22T04:05:56.256Z,1017.47
2017-04-22T04:06:36.806Z,1017.48
2017-04-22T04:07:17.357Z,1017.51
2017-04-22T04:07:57.884Z,1017.45
2017-04-22T04:08:38.435Z,1017.46
2017-04-22T04:09:18.966Z,1017.45
2017-04-22T04:09:59.504Z,1017.46
2017-04-22T04:10:40.048Z,1017.48
2017-04-22T04:11:20.591Z,1017.48
2017-04-22T04:12:01.142Z,1017.51
2017-04-22T04:12:41.664Z,1017.48
2017-04-22T04:13:22.211Z,1017.53
2017-04-22T04:14:02.748Z,1017.51
2017-04-22T04:14:43.300Z,1017.49
2017-04-22T04:15:23.837Z,1017.53
2017-04-22T04:16:04.377Z,1017.58
2017-04-22T04:16:44.912Z,1017.55
2017-04-22T04:17:25.446Z,1017.53
2017-04-22T04:18:05.991Z,1017.55
2017-04-22T04:18:46.539Z,1017.51
2017-04-22T04:19:27.069Z,1017.57
2017-04-22T04:20:07.608Z,1017.53
2017-04-22T04:20:48.149Z,1017.51
2017-04-22T04:21:28.689Z,1017.49
2017-04-22T04:22:09.219Z,1017.48
2017-04-22T04:22:49.753Z,1017.51
2017-04-22T04:23:30.295Z,1017.49
2017-04-22T04:24:10.827Z,1017.47
2017-04-22T04:24:51.360Z,1017.48
2017-04-22T04:25:31.905Z,1017.49
2017-04-22T04:26:12.456Z,1017.48
2017-04-22T04:26:52.995Z,1017.5
2017-04-22T04:27:33.518Z,1017.49
2017-04-22T04:28:14.055Z,1017.54
2017-04-22T04:28:54.595Z,1017.46
2017-04-22T04:29:35.129Z,1017.51
2017-04-22T04:30:15.674Z,1017.44
2017-04-22T04:30:56.218Z,1017.51
2017-04-22T04:31:36.879Z,1017.48
2017-04-22T04:32:17.435Z,1017.46
2017-04-22T04:32:58.017Z,1017.45
2017-04-22T04:33:38.558Z,1017.42
2017-04-22T04:34:19.087Z,1017.48
2017-04-22T04:34:59.625Z,1017.49
2017-04-22T04:35:40.160Z,1017.48
2017-04-22T04:36:20.695Z,1017.47
2017-04-22T04:37:01.233Z,1017.43
2017-04-22T04:37:41.765Z,1017.49
2017-04-22T04:38:22.309Z,1017.45
2017-04-22T04:39:02.838Z,1017.46
2017-04-22T04:39:43.373Z,1017.41
2017-04-22T04:40:23.906Z,1017.42
2017-04-22T04:41:04.440Z,1017.45
2017-04-22T04:41:44.999Z,1017.4
2017-04-22T04:42:25.553Z,1017.44
2017-04-22T04:43:06.087Z,1017.45
2017-04-22T04:43:46.633Z,1017.56
2017-04-22T04:44:27.167Z,1017.43
2017-04-22T04:45:07.730Z,1017.44
2017-04-22T04:45:48.267Z,1017.4
2017-04-22T04:46:28.807Z,1017.44
2017-04-22T04:47:09.348Z,1017.42
2017-04-22T04:47:49.883Z,1017.42
2017-04-22T04:48:30.429Z,1017.42
2017-04-22T04:49:10.980Z,1017.44
2017-04-22T04:49:51.578Z,1017.4
2017-04-22T04:50:32.128Z,1017.38
2017-04-22T04:51:12.678Z,1017.43
2017-04-22T04:51:53.236Z,1017.38
2017-04-22T04:52:33.773Z,1017.39
2017-04-22T04:53:14.302Z,1017.39
2017-04-22T04:53:54.831Z,1017.39
2017-04-22T04:54:35.383Z,1017.4
2017-04-22T04:55:15.925Z,1017.42
2017-04-22T04:55:56.454Z,1017.45
2017-04-22T04:56:36.980Z,1017.47
2017-04-22T04:57:17.547Z,1017.46
2017-04-22T04:57:58.081Z,1017.46
2017-04-22T04:58:38.608Z,1017.45
2017-04-22T04:59:19.150Z,1017.47
2017-04-22T04:59:59.688Z,1017.44
2017-04-22T05:00:40.232Z,1017.44
2017-04-22T05:01:20.757Z,1017.44
2017-04-22T05:02:01.286Z,1017.48
2017-04-22T05:02:41.834Z,1017.48
2017-04-22T05:03:22.360Z,1017.48
2017-04-22T05:04:02.902Z,1017.5
2017-04-22T05:04:43.440Z,1017.48
2017-04-22T05:05:23.984Z,1017.51
2017-04-22T05:06:04.526Z,1017.54
2017-04-22T05:06:45.060Z,1017.49
2017-04-22T05:07:25.608Z,1017.54
2017-04-22T05:08:06.140Z,1017.61
2017-04-22T05:08:46.689Z,1017.69
2017-04-22T05:09:27.221Z,1017.73
2017-04-22T05:10:07.772Z,1017.79
2017-04-22T05:10:48.322Z,1017.77
2017-04-22T05:11:28.868Z,1017.78
2017-04-22T05:12:09.405Z,1017.84
2017-04-22T05:12:49.948Z,1017.8
2017-04-22T05:13:30.493Z,1017.84
2017-04-22T05:14:11.024Z,1017.88
2017-04-22T05:14:51.569Z,1017.87
2017-04-22T05:15:32.113Z,1017.9
2017-04-22T05:16:12.650Z,1017.89
2017-04-22T05:16:53.186Z,1017.99
2017-04-22T05:17:33.726Z,1017.98
2017-04-22T05:18:14.258Z,1018.02
2017-04-22T05:18:54.796Z,1018.01
2017-04-22T05:19:35.327Z,1017.95
2017-04-22T05:20:15.872Z,1018.12
2017-04-22T05:20:56.412Z,1018.12
2017-04-22T05:21:36.950Z,1018.11
2017-04-22T05:22:17.483Z,1018.15
2017-04-22T05:22:58.014Z,1018.16
2017-04-22T05:23:38.557Z,1018.19
2017-04-22T05:24:19.079Z,1018.18
2017-04-22T05:24:59.619Z,1018.24
2017-04-22T05:25:40.167Z,1018.23
2017-04-22T05:26:20.702Z,1018.22
2017-04-22T05:27:01.233Z,1018.27
2017-04-22T05:27:41.766Z,1018.3
2017-04-22T05:28:22.306Z,1018.28
2017-04-22T05:29:02.864Z,1018.3
2017-04-22T05:29:43.409Z,1018.33
2017-04-22T05:30:23.953Z,1018.36
2017-04-22T05:31:04.535Z,1018.4
2017-04-22T05:31:45.069Z,1018.41
2017-04-22T05:32:25.616Z,1018.41
2017-04-22T05:33:06.159Z,1018.49
2017-04-22T05:33:46.705Z,1018.54
2017-04-22T05:34:27.262Z,1018.54
2017-04-22T05:35:07.832Z,1018.55
2017-04-22T05:35:48.369Z,1018.62
2017-04-22T05:36:28.913Z,1018.61
2017-04-22T05:37:09.471Z,1018.62
2017-04-22T05:37:50.007Z,1018.62
2017-04-22T05:38:30.536Z,1018.64
2017-04-22T05:39:11.070Z,1018.65
2017-04-22T05:39:51.640Z,1018.66
2017-04-22T05:40:32.173Z,1018.73
2017-04-22T05:41:12.701Z,1018.71
2017-04-22T05:41:53.250Z,1018.73
2017-04-22T05:42:33.800Z,1018.8
2017-04-22T05:43:14.330Z,1018.78
2017-04-22T05:43:54.904Z,1018.82
2017-04-22T05:44:35.400Z,1018.78
2017-04-22T05:45:15.928Z,1018.8
2017-04-22T05:45:56.455Z,1018.83
2017-04-22T05:46:37.002Z,1018.85
2017-04-22T05:47:17.892Z,1018.88
2017-04-22T05:47:58.565Z,1018.89
2017-04-22T05:48:39.090Z,1018.93
2017-04-22T05:49:19.616Z,1018.91
2017-04-22T05:50:00.165Z,1018.98
2017-04-22T05:50:40.707Z,1018.95
2017-04-22T05:51:21.245Z,1018.94
2017-04-22T05:52:01.805Z,1018.98
2017-04-22T05:52:42.341Z,1018.98
2017-04-22T05:53:22.883Z,1018.95
2017-04-22T05:54:03.674Z,1018.96
2017-04-22T05:54:44.219Z,1019
2017-04-22T05:55:24.754Z,1019.03
2017-04-22T05:56:05.291Z,1019.02
2017-04-22T05:56:45.820Z,1019.02
2017-04-22T05:57:26.412Z,1019.02
2017-04-22T05:58:07.002Z,1019.06
2017-04-22T05:58:47.529Z,1019.04
2017-04-22T05:59:28.066Z,1019.04
2017-04-22T06:00:08.615Z,1019
2017-04-22T06:00:49.134Z,1019.01
2017-04-22T06:01:29.673Z,1019.06
2017-04-22T06:02:10.204Z,1019.05
2017-04-22T06:02:50.765Z,1019.08
2017-04-22T06:03:31.286Z,1019.14
2017-04-22T06:04:11.837Z,1019.08
2017-04-22T06:04:52.380Z,1019.08
2017-04-22T06:05:32.926Z,1019.09
2017-04-22T06:06:13.469Z,1019.15
2017-04-22T06:06:53.986Z,1019.11
2017-04-22T06:07:34.518Z,1019.16
2017-04-22T06:08:15.037Z,1019.17
2017-04-22T06:08:55.580Z,1019.16
2017-04-22T06:09:36.122Z,1019.19
2017-04-22T06:10:16.646Z,1019.22
2017-04-22T06:10:57.247Z,1019.19
2017-04-22T06:11:37.809Z,1019.22
2017-04-22T06:12:18.330Z,1019.22
2017-04-22T06:12:58.867Z,1019.26
2017-04-22T06:13:39.388Z,1019.22
2017-04-22T06:14:19.923Z,1019.26
2017-04-22T06:15:00.444Z,1019.31
2017-04-22T06:15:40.972Z,1019.29
2017-04-22T06:16:21.523Z,1019.29
2017-04-22T06:17:02.037Z,1019.3
2017-04-22T06:17:42.591Z,1019.38
2017-04-22T06:18:23.129Z,1019.39
2017-04-22T06:19:03.668Z,1019.4
2017-04-22T06:19:44.206Z,1019.41
2017-04-22T06:20:24.738Z,1019.39
2017-04-22T06:21:05.278Z,1019.42
2017-04-22T06:21:45.801Z,1019.48
2017-04-22T06:22:26.343Z,1019.4
2017-04-22T06:23:06.875Z,1019.44
2017-04-22T06:23:47.403Z,1019.46
2017-04-22T06:24:27.938Z,1019.48
2017-04-22T06:25:08.478Z,1019.53
2017-04-22T06:25:49.063Z,1019.49
2017-04-22T06:26:29.607Z,1019.49
2017-04-22T06:27:10.141Z,1019.51
2017-04-22T06:27:50.676Z,1019.53
2017-04-22T06:28:31.203Z,1019.54
2017-04-22T06:29:11.722Z,1019.55
2017-04-22T06:29:52.256Z,1019.56
2017-04-22T06:30:32.790Z,1019.54
2017-04-22T06:31:13.330Z,1019.57
2017-04-22T06:31:53.855Z,1019.54
2017-04-22T06:32:34.395Z,1019.58
2017-04-22T06:33:14.931Z,1019.58
2017-04-22T06:33:55.461Z,1019.57
2017-04-22T06:34:36.009Z,1019.55
2017-04-22T06:35:16.535Z,1019.6
2017-04-22T06:35:57.056Z,1019.56
2017-04-22T06:36:37.590Z,1019.62
2017-04-22T06:37:18.135Z,1019.59
2017-04-22T06:37:58.662Z,1019.63
2017-04-22T06:38:39.235Z,1019.64
2017-04-22T06:39:19.768Z,1019.65
2017-04-22T06:40:00.337Z,1019.63
2017-04-22T06:40:40.873Z,1019.65
2017-04-22T06:41:21.419Z,1019.66
2017-04-22T06:42:01.954Z,1019.63
2017-04-22T06:42:42.518Z,1019.65
2017-04-22T06:43:23.050Z,1019.65
2017-04-22T06:44:03.595Z,1019.63
2017-04-22T06:44:44.122Z,1019.66
2017-04-22T06:45:24.671Z,1019.65
2017-04-22T06:46:05.211Z,1019.62
2017-04-22T06:46:45.744Z,1019.68
2017-04-22T06:47:26.275Z,1019.65
2017-04-22T06:48:06.849Z,1019.69
2017-04-22T06:48:47.460Z,1019.7
2017-04-22T06:49:27.999Z,1019.72
2017-04-22T06:50:08.524Z,1019.68
2017-04-22T06:50:49.049Z,1019.7
2017-04-22T06:51:29.581Z,1019.71
2017-04-22T06:52:10.127Z,1019.7
2017-04-22T06:52:50.656Z,1019.69
2017-04-22T06:53:31.211Z,1019.7
2017-04-22T06:54:11.785Z,1019.73
2017-04-22T06:54:52.360Z,1019.7
2017-04-22T06:55:32.887Z,1019.7
2017-04-22T06:56:13.445Z,1019.72
2017-04-22T06:56:53.990Z,1019.67
2017-04-22T06:57:34.507Z,1019.67
2017-04-22T06:58:15.036Z,1019.69
2017-04-22T06:58:55.584Z,1019.66
2017-04-22T06:59:36.180Z,1019.67
2017-04-22T07:00:16.733Z,1019.75
2017-04-22T07:00:57.284Z,1019.72
2017-04-22T07:01:37.834Z,1019.77
2017-04-22T07:02:18.395Z,1019.75
2017-04-22T07:02:58.936Z,1019.75
2017-04-22T07:03:39.476Z,1019.73
2017-04-22T07:04:20.033Z,1019.77
2017-04-22T07:05:00.569Z,1019.77
2017-04-22T07:05:41.097Z,1019.82
2017-04-22T07:06:21.641Z,1019.83
2017-04-22T07:07:02.187Z,1019.83
2017-04-22T07:07:42.711Z,1019.8
2017-04-22T07:08:23.381Z,1019.8
2017-04-22T07:09:04.037Z,1019.82
2017-04-22T07:09:44.605Z,1019.79
2017-04-22T07:10:25.121Z,1019.81
2017-04-22T07:11:05.697Z,1019.79
2017-04-22T07:11:46.295Z,1019.83
2017-04-22T07:12:26.844Z,1019.84
2017-04-22T07:13:07.396Z,1019.86
2017-04-22T07:13:47.970Z,1019.84
2017-04-22T07:14:28.559Z,1019.89
2017-04-22T07:15:09.178Z,1019.89
2017-04-22T07:15:49.769Z,1019.9
2017-04-22T07:16:30.281Z,1019.87
2017-04-22T07:17:10.831Z,1019.89
2017-04-22T07:17:51.386Z,1019.87
2017-04-22T07:18:31.962Z,1019.93
2017-04-22T07:19:12.509Z,1019.94
2017-04-22T07:19:53.013Z,1019.94
2017-04-22T07:20:33.587Z,1019.94
2017-04-22T07:21:14.177Z,1019.94
2017-04-22T07:21:54.751Z,1019.97
2017-04-22T07:22:35.326Z,1019.96
2017-04-22T07:23:15.878Z,1019.98
2017-04-22T07:23:56.438Z,1020.01
2017-04-22T07:24:36.964Z,1020.03
2017-04-22T07:25:17.514Z,1020.01
2017-04-22T07:25:58.065Z,1019.98
2017-04-22T07:26:38.650Z,1019.96
2017-04-22T07:27:19.199Z,1019.93
2017-04-22T07:27:59.771Z,1019.95
2017-04-22T07:28:40.371Z,1019.99
2017-04-22T07:29:20.965Z,1019.97
2017-04-22T07:30:01.477Z,1019.97
2017-04-22T07:30:41.989Z,1019.95
2017-04-22T07:31:22.536Z,1019.96
2017-04-22T07:32:03.068Z,1019.97
2017-04-22T07:32:43.634Z,1019.96
2017-04-22T07:33:24.213Z,1019.96
2017-04-22T07:34:04.798Z,1019.93
2017-04-22T07:34:45.396Z,1019.92
2017-04-22T07:35:25.944Z,1019.88
2017-04-22T07:36:06.501Z,1019.92
2017-04-22T07:36:47.010Z,1019.92
2017-04-22T07:37:27.553Z,1019.91
2017-04-22T07:38:08.124Z,1019.91
2017-04-22T07:38:48.662Z,1019.91
2017-04-22T07:39:29.208Z,1019.9
2017-04-22T07:40:09.746Z,1019.92
2017-04-22T07:40:50.310Z,1019.91
2017-04-22T07:41:30.886Z,1019.86
2017-04-22T07:42:11.505Z,1019.87
2017-04-22T07:42:52.115Z,1019.86
2017-04-22T07:43:32.712Z,1019.9
2017-04-22T07:44:13.238Z,1019.89
2017-04-22T07:44:53.787Z,1019.89
2017-04-22T07:45:34.397Z,1019.89
2017-04-22T07:46:14.905Z,1019.88
2017-04-22T07:46:55.482Z,1019.92
2017-04-22T07:47:36.021Z,1019.92
2017-04-22T07:48:21.271Z,1019.89
2017-04-22T07:49:01.831Z,1019.89
2017-04-22T07:49:42.447Z,1019.87
2017-04-22T07:50:23.027Z,1019.87
2017-04-22T07:51:03.633Z,1019.88
2017-04-22T07:51:44.282Z,1019.9
2017-04-22T07:52:24.837Z,1019.89
2017-04-22T07:53:05.364Z,1019.87
2017-04-22T07:53:45.902Z,1019.87
2017-04-22T07:54:26.471Z,1019.88
2017-04-22T07:55:06.995Z,1019.89
2017-04-22T07:55:47.547Z,1019.92
2017-04-22T07:56:28.094Z,1019.94
2017-04-22T07:57:08.635Z,1019.91
2017-04-22T07:57:49.258Z,1019.94
2017-04-22T07:58:29.818Z,1019.95
2017-04-22T07:59:10.348Z,1019.91
2017-04-22T07:59:50.891Z,1019.88
2017-04-22T08:00:31.448Z,1019.96
2017-04-22T08:01:12.008Z,1019.98
2017-04-22T08:01:52.528Z,1019.99
2017-04-22T08:02:33.088Z,1019.99
2017-04-22T08:03:13.609Z,1020.01
2017-04-22T08:03:54.149Z,1019.97
2017-04-22T08:04:34.698Z,1019.93
2017-04-22T08:05:15.216Z,1019.95
2017-04-22T08:05:55.758Z,1019.92
2017-04-22T08:06:36.307Z,1019.96
2017-04-22T08:07:16.844Z,1019.97
2017-04-22T08:07:57.389Z,1019.98
2017-04-22T08:08:37.911Z,1019.94
2017-04-22T08:09:18.472Z,1019.95
2017-04-22T08:09:59.015Z,1019.96
2017-04-22T08:10:39.568Z,1019.95
2017-04-22T08:11:20.165Z,1019.98
2017-04-22T08:13:34.440Z,1019.91
2017-04-22T08:14:14.999Z,1019.9