createdAt,value
2019-06-20T00:01:13.786Z,7.23
2019-06-20T00:03:43.447Z,6.30
2019-06-20T00:06:13.086Z,6.80
2019-06-20T00:08:42.802Z,7.97
2019-06-20T00:11:12.477Z,7.23
2019-06-20T00:13:42.048Z,6.33
2019-06-20T00:16:11.648Z,7.10
2019-06-20T00:18:41.258Z,6.10
2019-06-20T00:21:10.827Z,7.83
2019-06-20T00:23:40.448Z,6.73
2019-06-20T00:26:10.083Z,9.97
2019-06-20T00:28:39.701Z,7.70
2019-06-20T00:31:09.354Z,8.53
2019-06-20T00:33:38.898Z,12.33
2019-06-20T00:36:08.686Z,7.47
2019-06-20T00:38:38.348Z,6.87
2019-06-20T00:41:07.983Z,6.73
2019-06-20T00:43:37.721Z,6.97
2019-06-20T00:46:07.837Z,5.90
2019-06-20T00:48:37.463Z,8.13
2019-06-20T00:51:07.013Z,7.33
2019-06-20T00:53:36.716Z,7.00
2019-06-20T00:56:06.478Z,7.77
2019-06-20T00:58:36.090Z,7.37
2019-06-20T01:01:06.138Z,6.33
2019-06-20T01:03:35.826Z,5.87
2019-06-20T01:06:05.484Z,5.70
2019-06-20T01:08:35.044Z,6.00
2019-06-20T01:11:04.673Z,8.83
2019-06-20T01:13:34.651Z,9.90
2019-06-20T01:16:04.729Z,7.57
2019-06-20T01:18:34.419Z,8.33
2019-06-20T01:21:04.205Z,6.43
2019-06-20T01:23:33.922Z,6.77
2019-06-20T01:26:03.678Z,6.40
2019-06-20T01:28:33.235Z,6.23
2019-06-20T01:31:02.864Z,5.30
2019-06-20T01:33:32.403Z,5.40
2019-06-20T01:36:01.931Z,7.27
2019-06-20T01:38:31.538Z,5.33
2019-06-20T01:41:01.248Z,7.47
2019-06-20T01:43:30.777Z,5.77
2019-06-20T01:46:00.424Z,6.33
2019-06-20T01:48:30.057Z,5.23
2019-06-20T01:50:59.600Z,7.10
2019-06-20T01:53:29.498Z,6.40
2019-06-20T01:55:59.122Z,4.30
2019-06-20T01:58:28.817Z,4.77
2019-06-20T02:00:59.336Z,6.40
2019-06-20T02:03:29.118Z,5.30
2019-06-20T02:05:58.719Z,4.90
2019-06-20T02:08:28.330Z,4.40
2019-06-20T02:10:58.242Z,4.30
2019-06-20T02:13:27.925Z,5.00
2019-06-20T02:15:57.637Z,5.10
2019-06-20T02:18:27.300Z,5.23
2019-06-20T02:20:58.283Z,6.03
2019-06-20T02:23:27.918Z,4.90
2019-06-20T02:25:57.749Z,3.73
2019-06-20T02:28:27.394Z,5.93
2019-06-20T02:30:57.010Z,3.30
2019-06-20T02:33:26.659Z,3.63
2019-06-20T02:35:56.296Z,4.00
2019-06-20T02:38:25.923Z,4.20
2019-06-20T02:40:55.547Z,5.03
2019-06-20T02:43:25.185Z,4.07
2019-06-20T02:45:54.999Z,4.13
2019-06-20T02:48:24.555Z,5.90
2019-06-20T02:50:54.181Z,3.90
2019-06-20T02:53:23.853Z,4.80
2019-06-20T02:55:53.462Z,5.73
2019-06-20T02:58:23.172Z,3.43
2019-06-20T03:00:56.419Z,5.07
2019-06-20T03:03:27.165Z,3.53
2019-06-20T03:05:57.218Z,3.60
2019-06-20T03:08:26.969Z,4.33
2019-06-20T03:10:56.586Z,4.53
2019-06-20T03:13:26.271Z,5.50
2019-06-20T03:15:55.980Z,7.67
2019-06-20T03:18:25.559Z,5.70
2019-06-20T03:20:55.241Z,6.00
2019-06-20T03:23:24.984Z,3.97
2019-06-20T03:25:54.702Z,3.93
2019-06-20T03:28:24.297Z,4.40
2019-06-20T03:30:54.005Z,4.73
2019-06-20T03:33:23.729Z,3.87
2019-06-20T03:35:53.339Z,5.10
2019-06-20T03:38:22.947Z,3.93
2019-06-20T03:40:52.579Z,5.67
2019-06-20T03:43:22.403Z,6.53
2019-06-20T03:45:52.051Z,6.43
2019-06-20T03:48:21.669Z,7.10
2019-06-20T03:50:51.296Z,4.80
2019-06-20T03:53:20.912Z,4.83
2019-06-20T03:55:50.528Z,5.33
2019-06-20T03:58:20.164Z,10.10
2019-06-20T04:00:49.725Z,4.17
2019-06-20T04:03:19.361Z,4.17
2019-06-20T04:05:49.064Z,5.80
2019-06-20T04:08:18.643Z,5.10
2019-06-20T04:10:48.362Z,6.87
2019-06-20T04:13:18.016Z,3.73
2019-06-20T04:15:47.622Z,5.70
2019-06-20T04:18:17.353Z,4.40
2019-06-20T04:20:46.978Z,5.50
2019-06-20T04:23:17.122Z,5.23
2019-06-20T04:25:46.765Z,5.03
2019-06-20T04:28:16.347Z,5.90
2019-06-20T04:30:46.041Z,5.30
2019-06-20T04:33:16.527Z,5.20
2019-06-20T04:35:46.191Z,4.50
2019-06-20T04:38:15.722Z,5.00
2019-06-20T04:40:45.325Z,4.03
2019-06-20T04:43:14.918Z,6.87
2019-06-20T04:45:50.852Z,4.90
2019-06-20T04:48:20.472Z,9.00
2019-06-20T04:50:50.136Z,5.47
2019-06-20T04:53:19.699Z,5.47
2019-06-20T04:55:49.225Z,6.90
2019-06-20T04:58:18.889Z,6.87
2019-06-20T05:00:48.460Z,5.43
2019-06-20T05:03:18.056Z,6.73
2019-06-20T05:05:47.728Z,5.17
2019-06-20T05:08:17.365Z,4.23
2019-06-20T05:10:47.181Z,9.30
2019-06-20T05:13:18.715Z,5.90
2019-06-20T05:15:53.075Z,7.97
2019-06-20T05:18:21.135Z,5.43
2019-06-20T05:20:50.807Z,7.00
2019-06-20T05:23:20.308Z,4.90
2019-06-20T05:25:49.904Z,5.23
2019-06-20T05:28:19.319Z,6.83
2019-06-20T05:30:49.260Z,5.43
2019-06-20T05:33:18.796Z,6.80
2019-06-20T05:35:48.462Z,3.97
2019-06-20T05:38:18.064Z,6.63
2019-06-20T05:40:47.786Z,6.33
2019-06-20T05:43:17.266Z,4.83
2019-06-20T05:45:48.811Z,6.23
2019-06-20T05:48:18.456Z,6.03
2019-06-20T05:50:48.633Z,6.97
2019-06-20T05:53:18.259Z,5.50
2019-06-20T05:55:50.466Z,7.13
2019-06-20T05:58:20.056Z,4.77
2019-06-20T06:00:49.829Z,5.97
2019-06-20T06:03:19.461Z,5.50
2019-06-20T06:05:48.959Z,6.13
2019-06-20T06:08:18.513Z,7.47
2019-06-20T06:10:48.098Z,5.70
2019-06-20T06:13:17.504Z,6.30
2019-06-20T06:15:47.005Z,5.10
2019-06-20T06:18:16.575Z,7.17
2019-06-20T06:20:46.128Z,5.87
2019-06-20T06:23:15.609Z,5.40
2019-06-20T06:25:45.097Z,6.90
2019-06-20T06:28:14.579Z,5.70
2019-06-20T06:30:44.106Z,5.80
2019-06-20T06:33:13.817Z,6.30
2019-06-20T06:35:43.279Z,5.20
2019-06-20T06:38:12.839Z,6.77
2019-06-20T06:40:42.631Z,5.67
2019-06-20T06:43:12.296Z,6.90
2019-06-20T06:45:42.060Z,5.60
2019-06-20T06:48:11.773Z,7.47
2019-06-20T06:50:41.363Z,4.93
2019-06-20T06:53:11.155Z,6.73
2019-06-20T06:55:41.000Z,7.20
2019-06-20T06:58:10.511Z,6.37
2019-06-20T07:00:39.990Z,5.97
2019-06-20T07:03:09.516Z,6.53
2019-06-20T07:05:39.110Z,5.03
2019-06-20T07:08:08.734Z,5.37
2019-06-20T07:10:38.334Z,7.00
2019-06-20T07:13:07.893Z,7.43
2019-06-20T07:15:37.452Z,7.17
2019-06-20T07:18:07.343Z,6.40
2019-06-20T07:20:37.074Z,5.40
2019-06-20T07:23:06.602Z,6.67
2019-06-20T07:25:36.287Z,7.00
2019-06-20T07:28:05.853Z,6.33
2019-06-20T07:30:35.435Z,9.67
2019-06-20T07:33:05.107Z,11.23
2019-06-20T07:35:34.605Z,5.67
2019-06-20T07:38:04.088Z,7.27
2019-06-20T07:40:33.739Z,7.87
2019-06-20T07:43:03.319Z,7.13
2019-06-20T07:45:32.848Z,6.90
2019-06-20T07:48:02.499Z,6.63
2019-06-20T07:50:32.053Z,6.73
2019-06-20T07:53:02.873Z,6.03
2019-06-20T07:55:32.797Z,7.87
2019-06-20T07:58:02.323Z,7.27
2019-06-20T08:00:31.857Z,6.57
2019-06-20T08:03:01.383Z,6.20
2019-06-20T08:05:30.942Z,8.13
2019-06-20T08:08:00.759Z,9.33
2019-06-20T08:10:30.288Z,7.97
2019-06-20T08:12:59.940Z,6.43
2019-06-20T08:15:31.433Z,7.07
2019-06-20T08:18:01.188Z,6.80
2019-06-20T08:20:30.837Z,5.77
2019-06-20T08:23:00.378Z,6.57
2019-06-20T08:25:29.974Z,6.93
2019-06-20T08:28:00.802Z,6.97
2019-06-20T08:30:32.438Z,6.57
2019-06-20T08:33:09.661Z,7.40
2019-06-20T08:35:35.328Z,5.00
2019-06-20T08:38:05.794Z,5.30
2019-06-20T08:40:42.554Z,5.70
2019-06-20T08:43:12.149Z,6.97
2019-06-20T08:45:42.801Z,6.10
2019-06-20T08:48:12.756Z,5.73
2019-06-20T08:50:42.690Z,6.77
2019-06-20T08:53:12.333Z,7.30
2019-06-20T08:55:41.958Z,6.17
2019-06-20T08:58:11.587Z,9.37
2019-06-20T09:00:41.314Z,6.10
2019-06-20T09:03:10.966Z,8.20
2019-06-20T09:05:40.549Z,8.33
2019-06-20T09:08:11.555Z,7.13
2019-06-20T09:10:42.071Z,6.67
2019-06-20T09:13:12.509Z,8.47
2019-06-20T09:15:42.685Z,7.30
2019-06-20T09:18:12.261Z,7.03
2019-06-20T09:20:41.970Z,10.83
2019-06-20T09:23:11.638Z,7.00
2019-06-20T09:25:41.221Z,10.30
2019-06-20T09:28:10.981Z,10.27
2019-06-20T09:30:40.637Z,9.63
2019-06-20T09:33:10.181Z,9.00
2019-06-20T09:35:39.963Z,7.73
2019-06-20T09:38:09.825Z,6.63
2019-06-20T09:40:39.386Z,8.33
2019-06-20T09:43:08.955Z,6.30
2019-06-20T09:45:40.986Z,7.20
2019-06-20T09:48:10.944Z,7.83
2019-06-20T09:50:40.442Z,8.10
2019-06-20T09:53:10.052Z,7.37
2019-06-20T09:55:39.643Z,7.73
2019-06-20T09:58:09.161Z,7.63
2019-06-20T10:00:39.029Z,6.53
2019-06-20T10:03:08.652Z,9.47
2019-06-20T10:05:38.300Z,7.93
2019-06-20T10:08:07.848Z,11.83
2019-06-20T10:10:37.423Z,12.40
2019-06-20T10:13:07.015Z,8.50
2019-06-20T10:15:38.416Z,8.53
2019-06-20T10:18:08.277Z,8.33
2019-06-20T10:20:38.966Z,8.70
2019-06-20T10:23:08.971Z,7.03
2019-06-20T10:25:38.657Z,8.87
2019-06-20T10:28:08.286Z,8.40
2019-06-20T10:30:37.874Z,8.67
2019-06-20T10:33:07.494Z,10.93
2019-06-20T10:35:37.003Z,8.50
2019-06-20T10:38:06.566Z,9.43
2019-06-20T10:40:36.112Z,7.97
2019-06-20T10:43:05.769Z,9.07
2019-06-20T10:45:35.795Z,7.80
2019-06-20T10:48:05.605Z,10.63
2019-06-20T10:50:35.249Z,8.53
2019-06-20T10:53:04.844Z,7.60
2019-06-20T10:55:34.332Z,7.53
2019-06-20T10:58:03.863Z,8.63
2019-06-20T11:00:33.224Z,7.97
2019-06-20T11:03:02.604Z,6.77
2019-06-20T11:05:32.048Z,7.47
2019-06-20T11:08:01.485Z,6.33
2019-06-20T11:10:31.300Z,7.30
2019-06-20T11:13:00.735Z,7.53
2019-06-20T11:15:31.760Z,6.37
2019-06-20T11:18:07.234Z,5.87
2019-06-20T11:20:37.851Z,5.20
2019-06-20T11:23:08.359Z,6.53
2019-06-20T11:25:38.796Z,5.57
2019-06-20T11:28:08.855Z,5.80
2019-06-20T11:30:52.585Z,6.47
2019-06-20T11:33:09.541Z,5.73
2019-06-20T11:35:39.306Z,5.93
2019-06-20T11:38:08.903Z,5.87
2019-06-20T11:40:39.690Z,5.60
2019-06-20T11:43:09.407Z,7.03
2019-06-20T11:45:39.011Z,5.40
2019-06-20T11:48:08.633Z,6.13
2019-06-20T11:50:38.073Z,5.87
2019-06-20T11:53:07.577Z,6.10
2019-06-20T11:55:37.083Z,5.73
2019-06-20T11:58:06.548Z,8.70
2019-06-20T12:00:36.006Z,5.30
2019-06-20T12:03:08.494Z,6.40
2019-06-20T12:05:38.433Z,6.60
2019-06-20T12:08:09.153Z,6.20
2019-06-20T12:10:39.301Z,5.03
2019-06-20T12:13:08.833Z,5.37
2019-06-20T12:15:39.395Z,3.30
2019-06-20T12:18:09.662Z,3.07
2019-06-20T12:20:39.587Z,3.40
2019-06-20T12:23:10.356Z,2.67
2019-06-20T12:25:40.938Z,3.53
2019-06-20T12:28:10.903Z,3.33
2019-06-20T12:30:41.601Z,3.03
2019-06-20T12:33:11.138Z,2.40
2019-06-20T12:35:41.363Z,3.57
2019-06-20T12:38:14.962Z,2.40
2019-06-20T12:40:44.003Z,1.90
2019-06-20T12:43:13.429Z,3.50
2019-06-20T12:45:42.970Z,1.97
2019-06-20T12:48:12.419Z,2.40
2019-06-20T12:50:43.016Z,2.00
2019-06-20T12:53:12.720Z,2.70
2019-06-20T12:55:42.509Z,2.67
2019-06-20T12:58:12.511Z,2.20
2019-06-20T13:00:43.626Z,1.73
2019-06-20T13:03:13.322Z,2.40
2019-06-20T13:05:43.283Z,2.90
2019-06-20T13:08:13.716Z,2.33
2019-06-20T13:10:44.155Z,2.03
2019-06-20T13:13:13.769Z,2.03
2019-06-20T13:15:44.522Z,2.30
2019-06-20T13:18:14.102Z,2.13
2019-06-20T13:20:44.230Z,3.27
2019-06-20T13:23:13.974Z,2.63
2019-06-20T13:25:44.598Z,3.00
2019-06-20T13:28:14.271Z,2.23
2019-06-20T13:30:47.389Z,3.53
2019-06-20T13:33:14.941Z,2.07
2019-06-20T13:35:45.396Z,2.97
2019-06-20T13:38:14.872Z,3.10
2019-06-20T13:40:45.363Z,3.30
2019-06-20T13:43:14.985Z,3.13
2019-06-20T13:45:44.727Z,1.60
2019-06-20T13:48:14.278Z,2.57
2019-06-20T13:50:45.232Z,2.23
2019-06-20T13:53:14.949Z,2.40
2019-06-20T13:55:45.716Z,2.07
2019-06-20T13:58:16.452Z,1.70
2019-06-20T14:00:46.030Z,2.27
2019-06-20T14:03:15.897Z,3.77
2019-06-20T14:05:47.185Z,2.93
2019-06-20T14:08:16.912Z,2.17
2019-06-20T14:10:47.682Z,3.73
2019-06-20T14:13:19.541Z,2.20
2019-06-20T14:15:48.578Z,3.37
2019-06-20T14:18:18.215Z,2.80
2019-06-20T14:20:48.532Z,2.97
2019-06-20T14:23:18.228Z,1.97
2019-06-20T14:25:48.741Z,2.47
2019-06-20T14:28:18.520Z,3.20
2019-06-20T14:30:48.409Z,1.83
2019-06-20T14:33:17.966Z,2.10
2019-06-20T14:35:49.273Z,2.03
2019-06-20T14:38:18.856Z,2.10
2019-06-20T14:40:48.344Z,2.77
2019-06-20T14:43:17.732Z,2.67
2019-06-20T14:45:48.609Z,2.33
2019-06-20T14:48:18.441Z,2.50
2019-06-20T14:50:49.514Z,2.30
2019-06-20T14:53:19.274Z,3.73
2019-06-20T14:55:49.719Z,3.43
2019-06-20T14:58:19.357Z,3.60
2019-06-20T15:00:49.881Z,2.67
2019-06-20T15:03:19.508Z,2.27
2019-06-20T15:05:50.176Z,2.10
2019-06-20T15:08:19.645Z,2.57
2019-06-20T15:10:50.262Z,2.30
2019-06-20T15:13:19.914Z,3.43
2019-06-20T15:15:51.027Z,3.30
2019-06-20T15:18:20.938Z,3.47
2019-06-20T15:20:51.856Z,7.00
2019-06-20T15:23:21.719Z,2.50
2019-06-20T15:25:52.146Z,1.87
2019-06-20T15:28:21.830Z,2.57
2019-06-20T15:30:52.592Z,2.47
2019-06-20T15:33:22.169Z,3.17
2019-06-20T15:35:53.414Z,1.90
2019-06-20T15:38:22.951Z,2.87
2019-06-20T15:40:53.388Z,1.90
2019-06-20T15:43:22.948Z,2.63
2019-06-20T15:45:53.846Z,3.67
2019-06-20T15:48:23.381Z,2.67
2019-06-20T15:50:52.818Z,2.10
2019-06-20T15:53:22.429Z,4.63
2019-06-20T15:55:51.961Z,4.37
2019-06-20T15:58:21.466Z,2.70
2019-06-20T16:00:51.027Z,5.20
2019-06-20T16:03:20.629Z,1.80
2019-06-20T16:05:50.144Z,2.80
2019-06-20T16:08:19.702Z,2.40
2019-06-20T16:10:49.217Z,3.73
2019-06-20T16:13:18.644Z,2.40
2019-06-20T16:15:48.111Z,2.47
2019-06-20T16:18:17.565Z,4.03
2019-06-20T16:20:47.011Z,3.13
2019-06-20T16:23:16.530Z,6.97
2019-06-20T16:27:09.589Z,2.37
2019-06-20T16:29:39.008Z,2.20
2019-06-20T16:32:08.598Z,2.10
2019-06-20T16:34:38.025Z,2.43
2019-06-20T16:37:10.415Z,2.90
2019-06-20T16:39:38.691Z,2.40
2019-06-20T16:42:18.543Z,2.83
2019-06-20T16:44:43.027Z,2.90
2019-06-20T16:47:12.482Z,2.60
2019-06-20T16:49:45.438Z,2.97
2019-06-20T16:52:14.982Z,2.30
2019-06-20T16:54:44.464Z,3.83
2019-06-20T16:57:15.687Z,2.20
2019-06-20T16:59:45.445Z,3.00
2019-06-20T17:02:14.918Z,3.30
2019-06-20T17:04:44.421Z,1.67
2019-06-20T17:07:13.934Z,3.33
2019-06-20T17:09:43.411Z,3.83
2019-06-20T17:12:12.948Z,2.43
2019-06-20T17:14:42.427Z,1.90
2019-06-20T17:17:11.909Z,3.40
2019-06-20T17:19:42.308Z,1.77
2019-06-20T17:22:11.881Z,2.27
2019-06-20T17:24:41.592Z,1.70
2019-06-20T17:27:11.172Z,2.20
2019-06-20T17:29:40.622Z,1.73
2019-06-20T17:32:10.105Z,3.07
2019-06-20T17:34:39.706Z,2.47
2019-06-20T17:37:09.214Z,2.37
2019-06-20T17:39:38.957Z,2.97
2019-06-20T17:42:08.443Z,2.37
2019-06-20T17:44:38.081Z,7.03
2019-06-20T17:47:07.424Z,5.93
2019-06-20T17:49:36.860Z,3.80
2019-06-20T17:52:06.392Z,4.80
2019-06-20T17:54:35.903Z,6.27
2019-06-20T17:57:05.356Z,3.13
2019-06-20T17:59:34.833Z,3.17
2019-06-20T18:02:04.405Z,4.00
2019-06-20T18:04:33.804Z,3.97
2019-06-20T18:07:03.250Z,2.40
2019-06-20T18:09:32.768Z,4.33
2019-06-20T18:12:02.278Z,4.30
2019-06-20T18:14:34.066Z,4.37
2019-06-20T18:17:03.032Z,4.43
2019-06-20T18:19:32.471Z,2.33
2019-06-20T18:22:02.096Z,2.30
2019-06-20T18:24:43.634Z,3.13
2019-06-20T18:27:13.139Z,2.53
2019-06-20T18:29:42.670Z,3.90
2019-06-20T18:32:12.332Z,3.90
2019-06-20T18:34:41.895Z,3.23
2019-06-20T18:37:11.465Z,3.23
2019-06-20T18:39:41.146Z,3.60
2019-06-20T18:42:10.895Z,2.97
2019-06-20T18:44:40.373Z,2.50
2019-06-20T18:47:09.949Z,2.37
2019-06-20T18:49:39.507Z,2.67
2019-06-20T18:52:09.103Z,5.17
2019-06-20T18:54:38.732Z,3.57
2019-06-20T18:57:08.335Z,4.07
2019-06-20T18:59:37.868Z,4.93
2019-06-20T19:02:08.418Z,4.20
2019-06-20T19:04:47.730Z,3.20
2019-06-20T19:07:09.223Z,3.57
2019-06-20T19:09:38.699Z,3.93
2019-06-20T19:12:08.238Z,3.90
2019-06-20T19:14:38.134Z,3.93
2019-06-20T19:17:07.639Z,6.33
2019-06-20T19:19:37.182Z,3.70
2019-06-20T19:22:06.676Z,3.40
2019-06-20T19:24:36.221Z,3.20
2019-06-20T19:27:05.782Z,5.17
2019-06-20T19:29:35.344Z,3.50
2019-06-20T19:32:04.949Z,4.23
2019-06-20T19:34:34.447Z,4.20
2019-06-20T19:37:03.962Z,4.87
2019-06-20T19:39:33.455Z,4.23
2019-06-20T19:42:03.861Z,4.07
2019-06-20T19:44:33.797Z,3.40
2019-06-20T19:47:04.432Z,4.93
2019-06-20T19:49:34.366Z,5.30
2019-06-20T19:52:04.064Z,4.43
2019-06-20T19:54:33.849Z,4.90
2019-06-20T19:57:03.431Z,4.37
2019-06-20T19:59:33.329Z,4.50
2019-06-20T20:02:02.916Z,4.93
2019-06-20T20:04:32.603Z,5.40
2019-06-20T20:07:03.267Z,3.53
2019-06-20T20:09:32.816Z,3.47
2019-06-20T20:12:02.333Z,5.97
2019-06-20T20:14:32.005Z,4.53
2019-06-20T20:17:01.542Z,3.90
2019-06-20T20:19:31.055Z,5.60
2019-06-20T20:22:01.375Z,6.20
2019-06-20T20:24:30.879Z,3.93
2019-06-20T20:27:00.725Z,3.67
2019-06-20T20:29:30.401Z,4.40
2019-06-20T20:31:59.891Z,5.03
2019-06-20T20:34:29.394Z,4.43
2019-06-20T20:36:58.909Z,5.67
2019-06-20T20:39:28.406Z,4.07
2019-06-20T20:41:57.887Z,5.27
2019-06-20T20:44:27.470Z,4.13
2019-06-20T20:46:56.976Z,3.47
2019-06-20T20:49:26.531Z,3.43
2019-06-20T20:51:56.046Z,3.47
2019-06-20T20:54:25.547Z,3.67
2019-06-20T20:56:55.057Z,3.40
2019-06-20T20:59:24.630Z,4.43
2019-06-20T21:01:54.279Z,4.60
2019-06-20T21:04:23.822Z,5.40
2019-06-20T21:06:53.382Z,3.73
2019-06-20T21:09:22.870Z,4.03
2019-06-20T21:11:52.351Z,5.10
2019-06-20T21:14:21.852Z,5.73
2019-06-20T21:16:51.457Z,3.50
2019-06-20T21:19:21.023Z,3.13
2019-06-20T21:21:50.599Z,3.97
2019-06-20T21:24:20.110Z,6.20
2019-06-20T21:26:50.270Z,4.17
2019-06-20T21:29:19.817Z,4.27
2019-06-20T21:31:49.340Z,5.97
2019-06-20T21:34:18.849Z,4.50
2019-06-20T21:36:48.666Z,5.00
2019-06-20T21:39:18.173Z,3.80
2019-06-20T21:41:47.680Z,3.97
2019-06-20T21:44:17.189Z,5.83
2019-06-20T21:46:46.691Z,5.13
2019-06-20T21:49:16.200Z,6.77
2019-06-20T21:51:45.775Z,5.17
2019-06-20T21:54:15.294Z,6.10
2019-06-20T21:56:44.819Z,4.70
2019-06-20T21:59:14.315Z,6.03
2019-06-20T22:01:43.913Z,5.07
2019-06-20T22:04:13.485Z,4.33
2019-06-20T22:06:42.982Z,4.83
2019-06-20T22:09:12.942Z,6.70
2019-06-20T22:11:42.532Z,6.23
2019-06-20T22:14:12.061Z,7.37
2019-06-20T22:16:41.648Z,5.40
2019-06-20T22:19:11.175Z,4.47
2019-06-20T22:21:40.746Z,5.43
2019-06-20T22:24:10.334Z,4.47
2019-06-20T22:26:39.879Z,4.03
2019-06-20T22:29:09.457Z,6.13
2019-06-20T22:31:38.970Z,5.37
2019-06-20T22:34:08.558Z,6.43
2019-06-20T22:36:40.515Z,4.13
2019-06-20T22:39:09.825Z,4.80
2019-06-20T22:41:39.418Z,3.80
2019-06-20T22:44:08.965Z,4.10
2019-06-20T22:46:38.470Z,4.07
2019-06-20T22:49:08.062Z,3.90
2019-06-20T22:51:37.584Z,3.63
2019-06-20T22:54:07.135Z,4.63
2019-06-20T22:56:36.632Z,3.80
2019-06-20T22:59:06.227Z,5.87
2019-06-20T23:01:35.816Z,3.60
2019-06-20T23:04:05.410Z,4.23
2019-06-20T23:06:35.369Z,3.70
2019-06-20T23:09:06.804Z,3.73
2019-06-20T23:11:36.389Z,3.53
2019-06-20T23:14:05.954Z,4.87
2019-06-20T23:16:35.462Z,3.90
2019-06-20T23:19:07.596Z,3.20
2019-06-20T23:21:36.312Z,2.80
2019-06-20T23:24:05.913Z,2.77
2019-06-20T23:26:35.814Z,3.33
2019-06-20T23:29:23.599Z,2.67
2019-06-20T23:31:54.620Z,2.37
2019-06-20T23:34:24.343Z,3.37
2019-06-20T23:36:53.924Z,3.10
2019-06-20T23:39:23.436Z,2.73
2019-06-20T23:41:53.010Z,2.63
2019-06-20T23:44:22.584Z,2.30
2019-06-20T23:46:52.084Z,2.23
2019-06-20T23:49:21.661Z,3.63
2019-06-20T23:51:56.655Z,2.30
2019-06-20T23:54:26.720Z,3.70
2019-06-20T23:56:56.309Z,3.80
2019-06-20T23:59:25.826Z,2.73
