createdAt,value
2023-05-05T00:00:04.117Z,4.10
2023-05-05T00:02:37.286Z,4.30
2023-05-05T00:05:09.162Z,4.80
2023-05-05T00:07:39.748Z,4.30
2023-05-05T00:10:11.132Z,5.30
2023-05-05T00:12:41.811Z,4.90
2023-05-05T00:15:12.160Z,4.15
2023-05-05T00:17:43.038Z,4.47
2023-05-05T00:20:16.577Z,4.10
2023-05-05T00:22:46.218Z,4.40
2023-05-05T00:25:16.828Z,4.00
2023-05-05T00:27:48.827Z,4.17
2023-05-05T00:30:20.318Z,5.00
2023-05-05T00:32:51.414Z,3.90
2023-05-05T00:35:23.046Z,4.28
2023-05-05T00:37:53.821Z,4.40
2023-05-05T00:40:25.090Z,4.78
2023-05-05T00:42:56.009Z,4.53
2023-05-05T00:45:28.322Z,4.40
2023-05-05T00:48:02.574Z,4.40
2023-05-05T00:50:33.227Z,4.55
2023-05-05T00:53:06.138Z,4.05
2023-05-05T00:55:36.931Z,4.37
2023-05-05T00:58:10.066Z,4.12
2023-05-05T01:00:40.654Z,4.30
2023-05-05T01:03:13.111Z,4.78
2023-05-05T01:06:04.932Z,4.42
2023-05-05T01:08:38.973Z,4.63
2023-05-05T01:11:29.277Z,4.23
2023-05-05T01:14:08.969Z,4.12
2023-05-05T01:16:42.853Z,4.28
2023-05-05T01:19:43.532Z,3.80
2023-05-05T01:22:16.086Z,4.03
2023-05-05T01:25:13.738Z,4.03
2023-05-05T01:27:56.451Z,3.77
2023-05-05T01:30:48.367Z,3.87
2023-05-05T01:33:22.271Z,4.00
2023-05-05T01:35:58.658Z,3.83
2023-05-05T01:38:37.867Z,4.00
2023-05-05T01:41:14.409Z,4.10
2023-05-05T01:43:47.769Z,4.17
2023-05-05T01:46:22.743Z,4.10
2023-05-05T01:48:55.040Z,4.17
2023-05-05T01:51:27.083Z,3.95
2023-05-05T01:54:00.572Z,4.15
2023-05-05T01:56:32.705Z,4.08
2023-05-05T01:59:03.962Z,4.53
2023-05-05T02:01:38.259Z,4.33
2023-05-05T02:04:13.205Z,4.00
2023-05-05T02:06:47.496Z,4.20
2023-05-05T02:09:18.246Z,3.90
2023-05-05T02:11:49.531Z,4.58
2023-05-05T02:14:21.841Z,4.60
2023-05-05T02:16:54.892Z,4.13
2023-05-05T02:19:32.149Z,4.03
2023-05-05T02:22:03.291Z,3.90
2023-05-05T02:24:33.806Z,3.90
2023-05-05T02:27:06.982Z,4.20
2023-05-05T02:29:40.455Z,4.28
2023-05-05T02:32:23.029Z,4.05
2023-05-05T02:34:55.352Z,5.37
2023-05-05T02:37:29.321Z,4.90
2023-05-05T02:40:04.557Z,4.10
2023-05-05T02:42:38.040Z,3.77
2023-05-05T02:45:14.104Z,4.17
2023-05-05T02:47:44.653Z,4.73
2023-05-05T02:50:15.727Z,3.85
2023-05-05T02:52:46.700Z,4.60
2023-05-05T02:55:17.319Z,3.77
2023-05-05T02:58:09.315Z,4.43
2023-05-05T03:00:48.308Z,4.10
2023-05-05T03:03:30.951Z,4.12
2023-05-05T03:06:04.570Z,4.50
2023-05-05T03:08:50.369Z,4.30
2023-05-05T03:11:26.886Z,4.30
2023-05-05T03:14:17.327Z,4.50
2023-05-05T03:16:50.027Z,3.97
2023-05-05T03:19:21.989Z,4.28
2023-05-05T03:21:53.110Z,4.37
2023-05-05T03:24:23.969Z,4.05
2023-05-05T03:26:54.737Z,4.30
2023-05-05T03:29:25.430Z,4.10
2023-05-05T03:31:55.970Z,3.90
2023-05-05T03:34:26.406Z,3.90
2023-05-05T03:36:57.519Z,4.30
2023-05-05T03:39:27.930Z,4.23
2023-05-05T03:41:58.329Z,4.10
2023-05-05T03:44:30.481Z,4.40
2023-05-05T03:47:01.168Z,5.07
2023-05-05T03:49:31.630Z,3.92
2023-05-05T03:52:02.241Z,3.90
2023-05-05T03:54:32.705Z,4.40
2023-05-05T03:57:04.066Z,4.63
2023-05-05T03:59:34.563Z,4.20
2023-05-05T04:02:05.199Z,4.93
2023-05-05T04:04:35.770Z,4.17
2023-05-05T04:07:06.319Z,4.10
2023-05-05T04:09:36.967Z,4.00
2023-05-05T04:12:07.861Z,4.13
2023-05-05T04:14:39.729Z,3.90
2023-05-05T04:17:11.663Z,4.65
2023-05-05T04:19:42.233Z,4.40
2023-05-05T04:22:12.748Z,4.23
2023-05-05T04:24:43.199Z,4.53
2023-05-05T04:27:13.651Z,4.23
2023-05-05T04:29:44.203Z,4.10
2023-05-05T04:32:14.614Z,5.70
2023-05-05T04:34:46.830Z,4.73
2023-05-05T04:37:18.760Z,4.50
2023-05-05T04:39:49.595Z,4.28
2023-05-05T04:42:20.051Z,5.20
2023-05-05T04:44:50.559Z,4.80
2023-05-05T04:47:22.024Z,5.03
2023-05-05T04:49:54.039Z,4.70
2023-05-05T04:52:24.425Z,5.20
2023-05-05T04:54:55.029Z,5.35
2023-05-05T04:57:27.641Z,4.70
2023-05-05T04:59:59.603Z,5.10
2023-05-05T05:02:30.295Z,4.87
2023-05-05T05:05:01.395Z,4.45
2023-05-05T05:07:32.618Z,4.90
2023-05-05T05:10:03.181Z,4.85
2023-05-05T05:12:33.759Z,4.72
2023-05-05T05:15:04.625Z,5.12
2023-05-05T05:17:35.241Z,4.83
2023-05-05T05:20:08.878Z,4.78
2023-05-05T05:22:42.154Z,4.67
2023-05-05T05:25:13.812Z,5.35
2023-05-05T05:27:55.249Z,5.00
2023-05-05T05:30:20.485Z,4.90
2023-05-05T05:32:53.827Z,5.10
2023-05-05T05:35:24.548Z,5.12
2023-05-05T05:37:55.296Z,5.10
2023-05-05T05:40:26.421Z,4.87
2023-05-05T05:42:58.132Z,5.50
2023-05-05T05:45:32.128Z,4.87
2023-05-05T05:48:02.835Z,5.10
2023-05-05T05:50:35.931Z,5.20
2023-05-05T05:53:06.766Z,5.20
2023-05-05T05:55:37.300Z,5.03
2023-05-05T05:58:08.277Z,5.62
2023-05-05T06:00:40.886Z,5.45
2023-05-05T06:03:12.064Z,5.42
2023-05-05T06:05:43.118Z,5.05
2023-05-05T06:08:15.126Z,5.17
2023-05-05T06:10:48.194Z,5.45
2023-05-05T06:13:18.859Z,5.53
2023-05-05T06:15:49.715Z,5.25
2023-05-05T06:18:20.856Z,4.85
2023-05-05T06:20:53.096Z,5.47
2023-05-05T06:23:23.719Z,4.95
2023-05-05T06:25:56.808Z,5.15
2023-05-05T06:28:27.584Z,5.83
2023-05-05T06:30:59.647Z,5.28
2023-05-05T06:33:33.797Z,4.87
2023-05-05T06:36:06.174Z,5.45
2023-05-05T06:38:36.930Z,5.00
2023-05-05T06:41:07.472Z,5.42
2023-05-05T06:43:38.150Z,4.90
2023-05-05T06:46:08.886Z,5.85
2023-05-05T06:48:39.698Z,4.83
2023-05-05T06:51:11.114Z,5.25
2023-05-05T06:53:43.706Z,5.58
2023-05-05T06:56:14.217Z,4.83
2023-05-05T06:58:46.671Z,5.85
2023-05-05T07:01:21.680Z,4.85
2023-05-05T07:03:54.707Z,4.78
2023-05-05T07:06:25.375Z,5.30
2023-05-05T07:08:57.836Z,5.17
2023-05-05T07:11:28.504Z,5.28
2023-05-05T07:14:01.522Z,5.37
2023-05-05T07:16:33.984Z,5.00
2023-05-05T07:19:10.269Z,4.90
2023-05-05T07:21:40.118Z,5.20
2023-05-05T07:24:11.116Z,5.08
2023-05-05T07:26:41.752Z,5.33
2023-05-05T07:29:12.445Z,4.97
2023-05-05T07:31:46.005Z,5.10
2023-05-05T07:34:16.669Z,4.47
2023-05-05T07:36:49.058Z,5.00
2023-05-05T07:39:21.206Z,5.20
2023-05-05T07:41:51.680Z,4.72
2023-05-05T07:44:22.339Z,4.67
2023-05-05T07:46:53.387Z,5.60
2023-05-05T07:49:26.262Z,5.25
2023-05-05T07:51:58.307Z,4.85
2023-05-05T07:54:29.015Z,5.08
2023-05-05T07:57:02.185Z,4.90
2023-05-05T07:59:33.335Z,5.03
2023-05-05T08:02:07.849Z,5.10
2023-05-05T08:04:38.614Z,5.22
2023-05-05T08:07:12.444Z,5.45
2023-05-05T08:09:44.913Z,5.35
2023-05-05T08:12:18.692Z,5.20
2023-05-05T08:14:49.315Z,4.83
2023-05-05T08:17:20.157Z,4.47
2023-05-05T08:19:54.764Z,5.12
2023-05-05T08:22:27.926Z,5.20
2023-05-05T08:25:00.043Z,5.62
2023-05-05T08:27:33.061Z,5.00
2023-05-05T08:30:06.321Z,5.42
2023-05-05T08:32:39.393Z,5.30
2023-05-05T08:35:14.164Z,5.20
2023-05-05T08:37:46.880Z,5.70
2023-05-05T08:40:18.788Z,5.20
2023-05-05T08:42:51.060Z,5.97
2023-05-05T08:45:21.686Z,5.37
2023-05-05T08:47:55.129Z,5.65
2023-05-05T08:50:34.268Z,5.10
2023-05-05T08:53:22.409Z,5.20
2023-05-05T08:55:56.454Z,5.20
2023-05-05T08:58:29.024Z,5.20
2023-05-05T09:01:02.439Z,5.45
2023-05-05T09:03:35.182Z,5.80
2023-05-05T09:06:09.634Z,5.28
2023-05-05T09:08:41.948Z,5.00
2023-05-05T09:11:12.654Z,5.45
2023-05-05T09:13:44.903Z,5.25
2023-05-05T09:16:15.952Z,5.17
2023-05-05T09:18:47.499Z,5.83
2023-05-05T09:21:24.625Z,4.85
2023-05-05T09:24:12.795Z,5.53
2023-05-05T09:26:45.590Z,5.40
2023-05-05T09:29:21.473Z,5.05
2023-05-05T09:32:07.760Z,5.22
2023-05-05T09:34:39.055Z,5.00
2023-05-05T09:37:09.954Z,4.97
2023-05-05T09:39:43.608Z,5.22
2023-05-05T09:42:20.088Z,5.00
2023-05-05T09:44:51.554Z,5.50
2023-05-05T09:47:29.325Z,4.50
2023-05-05T09:50:00.934Z,5.05
2023-05-05T09:52:31.979Z,4.72
2023-05-05T09:55:02.535Z,4.90
2023-05-05T09:57:35.127Z,5.15
2023-05-05T10:00:08.232Z,5.03
2023-05-05T10:02:40.546Z,5.03
2023-05-05T10:05:14.401Z,4.80
2023-05-05T10:07:47.276Z,4.70
2023-05-05T10:10:19.236Z,4.50
2023-05-05T10:12:50.970Z,4.65
2023-05-05T10:15:22.383Z,5.42
2023-05-05T10:18:06.659Z,4.67
2023-05-05T10:20:29.539Z,5.50
2023-05-05T10:23:03.175Z,4.40
2023-05-05T10:25:45.880Z,5.05
2023-05-05T10:28:19.492Z,5.08
2023-05-05T10:30:52.354Z,4.35
2023-05-05T10:33:32.160Z,4.65
2023-05-05T10:36:03.344Z,5.03
2023-05-05T10:38:34.600Z,5.17
2023-05-05T10:41:06.464Z,5.28
2023-05-05T10:43:42.767Z,5.50
2023-05-05T10:46:13.595Z,4.70
2023-05-05T10:49:02.298Z,4.85
2023-05-05T10:51:52.307Z,4.80
2023-05-05T10:54:38.611Z,4.42
2023-05-05T10:57:11.438Z,4.50
2023-05-05T10:59:44.301Z,4.83
2023-05-05T11:02:25.048Z,4.87
2023-05-05T11:05:19.028Z,4.83
2023-05-05T11:07:53.481Z,4.60
2023-05-05T11:10:27.575Z,4.10
2023-05-05T11:13:03.143Z,4.87
2023-05-05T11:15:36.000Z,4.55
2023-05-05T11:18:08.252Z,4.75
2023-05-05T11:20:45.427Z,4.42
2023-05-05T11:23:23.854Z,4.78
2023-05-05T11:25:57.645Z,4.42
2023-05-05T11:28:30.973Z,4.47
2023-05-05T11:31:06.302Z,4.90
2023-05-05T11:33:40.592Z,4.60
2023-05-05T11:36:13.198Z,4.37
2023-05-05T11:38:58.770Z,4.10
2023-05-05T11:41:35.461Z,4.42
2023-05-05T11:44:23.804Z,4.70
2023-05-05T11:46:57.403Z,4.75
2023-05-05T11:49:30.299Z,4.15
2023-05-05T11:52:09.777Z,3.90
2023-05-05T11:54:44.658Z,4.35
2023-05-05T11:57:17.600Z,4.50
2023-05-05T12:00:06.101Z,3.85
2023-05-05T12:02:38.331Z,4.08
2023-05-05T12:05:09.453Z,3.90
2023-05-05T12:07:41.762Z,3.52
2023-05-05T12:10:14.276Z,3.80
2023-05-05T12:12:45.680Z,4.17
2023-05-05T12:15:16.724Z,4.05
2023-05-05T12:17:49.147Z,3.95
2023-05-05T12:20:21.298Z,4.05
2023-05-05T12:22:59.156Z,4.45
2023-05-05T12:25:36.891Z,4.25
2023-05-05T12:28:08.869Z,3.98
2023-05-05T12:30:41.163Z,3.92
2023-05-05T12:33:13.407Z,3.90
2023-05-05T12:35:45.142Z,4.08
2023-05-05T12:38:18.755Z,3.85
2023-05-05T12:40:52.853Z,3.90
2023-05-05T12:43:31.095Z,4.05
2023-05-05T12:46:10.519Z,3.65
2023-05-05T12:48:47.949Z,3.80
2023-05-05T12:51:24.607Z,3.40
2023-05-05T12:54:12.706Z,3.70
2023-05-05T12:56:47.888Z,3.90
2023-05-05T12:59:27.537Z,3.40
2023-05-05T13:02:01.536Z,4.20
2023-05-05T13:04:32.655Z,3.83
2023-05-05T13:07:22.481Z,3.70
2023-05-05T13:09:57.131Z,4.08
2023-05-05T13:12:29.337Z,3.55
2023-05-05T13:14:59.824Z,3.62
2023-05-05T13:17:31.099Z,3.58
2023-05-05T13:20:02.799Z,3.83
2023-05-05T13:22:33.338Z,3.92
2023-05-05T13:25:07.033Z,3.55
2023-05-05T13:27:38.662Z,3.30
2023-05-05T13:30:15.712Z,3.37
2023-05-05T13:32:46.726Z,3.33
2023-05-05T13:35:17.327Z,3.67
2023-05-05T13:37:48.434Z,4.62
2023-05-05T13:40:18.934Z,3.40
2023-05-05T13:42:50.440Z,3.60
2023-05-05T13:45:24.292Z,3.50
2023-05-05T13:47:58.547Z,3.08
2023-05-05T13:50:29.296Z,3.42
2023-05-05T13:53:00.126Z,3.60
2023-05-05T13:55:33.305Z,5.35
2023-05-05T13:58:05.242Z,3.67
2023-05-05T14:00:36.298Z,3.72
2023-05-05T14:03:08.739Z,3.62
2023-05-05T14:05:41.120Z,3.72
2023-05-05T14:08:11.705Z,3.52
2023-05-05T14:10:47.390Z,3.22
2023-05-05T14:13:20.391Z,3.70
2023-05-05T14:15:54.377Z,3.72
2023-05-05T14:18:26.281Z,3.70
2023-05-05T14:21:00.534Z,4.15
2023-05-05T14:23:31.910Z,3.80
2023-05-05T14:26:04.641Z,3.55
2023-05-05T14:28:35.243Z,3.52
2023-05-05T14:31:09.599Z,4.10
2023-05-05T14:33:39.414Z,3.30
2023-05-05T14:36:10.342Z,3.65
2023-05-05T14:38:45.962Z,3.70
2023-05-05T14:41:20.539Z,3.60
2023-05-05T14:43:51.056Z,3.95
2023-05-05T14:46:21.688Z,3.60
2023-05-05T14:48:52.273Z,3.95
2023-05-05T14:51:22.812Z,3.70
2023-05-05T14:53:53.339Z,3.50
2023-05-05T14:56:24.932Z,3.72
2023-05-05T14:58:58.984Z,3.45
2023-05-05T15:01:29.741Z,4.03
2023-05-05T15:04:01.885Z,3.70
2023-05-05T15:06:32.532Z,3.42
2023-05-05T15:09:04.044Z,3.95
2023-05-05T15:11:34.488Z,3.55
2023-05-05T15:14:06.553Z,3.98
2023-05-05T15:16:37.129Z,3.37
2023-05-05T15:19:10.365Z,3.37
2023-05-05T15:21:41.112Z,3.55
2023-05-05T15:24:12.052Z,4.45
2023-05-05T15:26:42.936Z,3.50
2023-05-05T15:29:13.501Z,4.00
2023-05-05T15:31:45.436Z,3.83
2023-05-05T15:34:15.951Z,3.75
2023-05-05T15:36:46.608Z,3.98
2023-05-05T15:39:20.288Z,3.70
2023-05-05T15:41:52.137Z,4.05
2023-05-05T15:44:26.286Z,3.47
2023-05-05T15:46:58.471Z,3.87
2023-05-05T15:49:28.856Z,3.83
2023-05-05T15:52:02.549Z,3.83
2023-05-05T15:54:34.089Z,4.65
2023-05-05T15:57:04.743Z,3.62
2023-05-05T15:59:35.805Z,3.65
2023-05-05T16:02:07.775Z,3.60
2023-05-05T16:04:39.867Z,3.87
2023-05-05T16:07:10.353Z,3.95
2023-05-05T16:09:42.792Z,3.80
2023-05-05T16:12:14.028Z,3.45
2023-05-05T16:14:44.702Z,3.67
2023-05-05T16:17:15.260Z,3.58
2023-05-05T16:19:45.867Z,3.47
2023-05-05T16:22:16.334Z,3.70
2023-05-05T16:24:47.012Z,3.70
2023-05-05T16:27:17.750Z,3.75
2023-05-05T16:29:48.175Z,3.50
2023-05-05T16:32:19.275Z,3.65
2023-05-05T16:34:49.977Z,3.67
2023-05-05T16:37:20.547Z,3.87
2023-05-05T16:39:52.736Z,3.98
2023-05-05T16:42:24.185Z,4.15
2023-05-05T16:44:54.772Z,4.62
2023-05-05T16:47:27.277Z,3.95
2023-05-05T16:49:57.943Z,4.33
2023-05-05T16:52:28.419Z,3.80
2023-05-05T16:54:59.117Z,4.00
2023-05-05T16:57:29.653Z,4.10
2023-05-05T17:00:01.925Z,4.10
2023-05-05T17:02:32.596Z,3.95
2023-05-05T17:05:03.847Z,3.90
2023-05-05T17:07:34.336Z,4.65
2023-05-05T17:10:05.252Z,4.00
2023-05-05T17:12:35.851Z,4.55
2023-05-05T17:15:07.861Z,3.98
2023-05-05T17:17:40.004Z,4.67
2023-05-05T17:20:11.981Z,4.60
2023-05-05T17:22:42.586Z,4.30
2023-05-05T17:25:13.288Z,4.35
2023-05-05T17:27:43.815Z,3.98
2023-05-05T17:30:17.735Z,4.15
2023-05-05T17:32:48.731Z,4.17
2023-05-05T17:35:19.539Z,4.00
2023-05-05T17:37:50.048Z,4.40
2023-05-05T17:40:20.676Z,4.10
2023-05-05T17:42:51.226Z,4.05
2023-05-05T17:45:23.052Z,4.33
2023-05-05T17:47:56.196Z,4.00
2023-05-05T17:50:26.891Z,4.60
2023-05-05T17:52:58.082Z,4.30
2023-05-05T17:55:28.926Z,4.60
2023-05-05T17:57:59.915Z,4.70
2023-05-05T18:00:32.198Z,4.40
2023-05-05T18:03:04.451Z,4.70
2023-05-05T18:05:37.264Z,5.42
2023-05-05T18:08:08.653Z,4.85
2023-05-05T18:10:40.948Z,5.15
2023-05-05T18:13:11.528Z,4.70
2023-05-05T18:15:43.736Z,4.90
2023-05-05T18:18:15.645Z,5.75
2023-05-05T18:20:47.257Z,5.22
2023-05-05T18:23:17.861Z,5.05
2023-05-05T18:25:49.524Z,4.95
2023-05-05T18:28:20.468Z,5.17
2023-05-05T18:30:52.597Z,5.10
2023-05-05T18:33:23.149Z,4.97
2023-05-05T18:35:56.565Z,5.30
2023-05-05T18:38:27.190Z,5.28
2023-05-05T18:40:57.935Z,5.12
2023-05-05T18:43:29.774Z,5.17
2023-05-05T18:46:00.252Z,5.60
2023-05-05T18:48:31.887Z,5.10
2023-05-05T18:51:08.587Z,5.80
2023-05-05T18:53:39.087Z,5.20
2023-05-05T18:56:11.000Z,5.72
2023-05-05T18:58:41.489Z,5.47
2023-05-05T19:01:13.756Z,5.10
2023-05-05T19:03:48.879Z,5.15
2023-05-05T19:06:19.486Z,4.70
2023-05-05T19:08:50.227Z,5.37
2023-05-05T19:11:30.796Z,5.45
2023-05-05T19:14:01.687Z,5.30
2023-05-05T19:16:32.244Z,5.20
2023-05-05T19:19:06.997Z,4.83
2023-05-05T19:21:37.473Z,5.42
2023-05-05T19:24:10.662Z,5.28
2023-05-05T19:26:41.245Z,5.08
2023-05-05T19:29:12.126Z,5.05
2023-05-05T19:31:42.743Z,5.75
2023-05-05T19:34:13.278Z,5.30
2023-05-05T19:36:54.593Z,5.08
2023-05-05T19:39:26.131Z,5.15
2023-05-05T19:41:56.677Z,5.10
2023-05-05T19:44:28.775Z,5.33
2023-05-05T19:47:01.626Z,5.75
2023-05-05T19:49:32.437Z,5.40
2023-05-05T19:52:03.278Z,5.35
2023-05-05T19:54:33.848Z,4.47
2023-05-05T19:57:05.185Z,5.37
2023-05-05T19:59:36.130Z,5.53
2023-05-05T20:02:09.088Z,5.17
2023-05-05T20:04:39.780Z,5.40
2023-05-05T20:07:10.980Z,5.20
2023-05-05T20:09:41.495Z,5.50
2023-05-05T20:12:12.644Z,5.70
2023-05-05T20:14:43.178Z,5.00
2023-05-05T20:17:15.654Z,5.12
2023-05-05T20:19:50.181Z,4.75
2023-05-05T20:22:22.305Z,5.20
2023-05-05T20:24:53.863Z,5.67
2023-05-05T20:27:25.946Z,5.37
2023-05-05T20:29:56.637Z,5.53
2023-05-05T20:32:27.145Z,4.92
2023-05-05T20:34:58.190Z,5.15
2023-05-05T20:37:28.795Z,4.62
2023-05-05T20:39:59.299Z,5.10
2023-05-05T20:42:29.945Z,5.40
2023-05-05T20:45:02.290Z,5.08
2023-05-05T20:47:38.228Z,5.25
2023-05-05T20:50:11.911Z,5.33
2023-05-05T20:52:44.422Z,5.10
2023-05-05T20:55:15.117Z,5.35
2023-05-05T20:57:46.168Z,4.45
2023-05-05T21:00:17.020Z,5.00
2023-05-05T21:02:49.430Z,5.05
2023-05-05T21:05:20.868Z,5.15
2023-05-05T21:07:53.226Z,5.03
2023-05-05T21:10:24.072Z,5.00
2023-05-05T21:12:55.460Z,5.00
2023-05-05T21:15:26.194Z,5.72
2023-05-05T21:17:58.743Z,5.12
2023-05-05T21:20:29.524Z,5.00
2023-05-05T21:23:01.234Z,5.30
2023-05-05T21:25:31.885Z,5.42
2023-05-05T21:28:02.326Z,5.35
2023-05-05T21:30:33.024Z,5.10
2023-05-05T21:33:03.563Z,5.00
2023-05-05T21:35:34.100Z,5.20
2023-05-05T21:38:04.752Z,5.15
2023-05-05T21:40:37.049Z,5.55
2023-05-05T21:43:08.025Z,5.40
2023-05-05T21:45:40.495Z,4.70
2023-05-05T21:48:11.319Z,5.40
2023-05-05T21:50:41.785Z,5.17
2023-05-05T21:53:14.778Z,5.65
2023-05-05T21:55:49.172Z,5.25
2023-05-05T21:58:19.690Z,5.20
2023-05-05T22:00:50.703Z,4.92
2023-05-05T22:03:24.289Z,4.45
2023-05-05T22:05:56.591Z,5.05
2023-05-05T22:08:27.047Z,4.95
2023-05-05T22:10:58.318Z,5.50
2023-05-05T22:13:30.811Z,5.22
2023-05-05T22:16:03.776Z,5.00
2023-05-05T22:18:35.758Z,5.10
2023-05-05T22:21:07.080Z,5.35
2023-05-05T22:23:38.914Z,5.12
2023-05-05T22:26:10.308Z,5.20
2023-05-05T22:28:41.598Z,5.17
2023-05-05T22:31:13.597Z,5.40
2023-05-05T22:33:44.202Z,5.30
2023-05-05T22:36:15.081Z,5.58
2023-05-05T22:38:46.223Z,5.95
2023-05-05T22:41:16.751Z,5.30
2023-05-05T22:43:48.698Z,5.30
2023-05-05T22:46:19.146Z,5.30
2023-05-05T22:48:49.842Z,5.28
2023-05-05T22:51:21.561Z,5.97
2023-05-05T22:53:52.175Z,5.75
2023-05-05T22:56:23.447Z,5.83
2023-05-05T22:58:53.971Z,5.70
2023-05-05T23:01:24.779Z,5.42
2023-05-05T23:03:56.448Z,5.05
2023-05-05T23:06:27.935Z,5.65
2023-05-05T23:08:59.937Z,5.65
2023-05-05T23:11:30.524Z,5.28
2023-05-05T23:14:03.584Z,5.85
2023-05-05T23:16:34.567Z,5.78
2023-05-05T23:19:05.556Z,5.22
2023-05-05T23:21:45.485Z,5.70
2023-05-05T23:24:08.382Z,5.70
2023-05-05T23:26:39.046Z,6.40
2023-05-05T23:29:09.587Z,5.90
2023-05-05T23:31:40.210Z,6.60
2023-05-05T23:34:12.118Z,5.95
2023-05-05T23:36:46.672Z,5.83
2023-05-05T23:39:19.048Z,6.28
2023-05-05T23:41:50.670Z,5.97
2023-05-05T23:44:21.313Z,6.30
2023-05-05T23:46:51.908Z,6.45
2023-05-05T23:49:25.548Z,6.50
2023-05-05T23:51:59.142Z,6.67
2023-05-05T23:54:31.231Z,6.50
2023-05-05T23:57:02.262Z,6.12
2023-05-05T23:59:33.041Z,7.00
