createdAt,value
2023-03-29T00:00:04.829Z,0.00
2023-03-29T00:01:04.834Z,0.00
2023-03-29T00:02:04.837Z,0.00
2023-03-29T00:03:04.964Z,0.00
2023-03-29T00:04:04.982Z,0.00
2023-03-29T00:05:04.745Z,0.00
2023-03-29T00:06:04.748Z,0.00
2023-03-29T00:07:05.070Z,0.00
2023-03-29T00:08:04.849Z,0.00
2023-03-29T00:09:04.724Z,0.00
2023-03-29T00:10:04.846Z,0.00
2023-03-29T00:11:05.044Z,0.00
2023-03-29T00:12:04.662Z,0.00
2023-03-29T00:13:04.666Z,0.00
2023-03-29T00:14:05.032Z,0.00
2023-03-29T00:15:04.654Z,0.00
2023-03-29T00:16:04.645Z,0.00
2023-03-29T00:17:04.920Z,0.00
2023-03-29T00:18:04.678Z,0.00
2023-03-29T00:19:04.582Z,0.00
2023-03-29T00:20:04.591Z,0.00
2023-03-29T00:21:04.803Z,0.00
2023-03-29T00:22:04.575Z,0.00
2023-03-29T00:23:04.553Z,0.00
2023-03-29T00:24:04.556Z,0.00
2023-03-29T00:25:04.579Z,0.00
2023-03-29T00:26:07.735Z,0.00
2023-03-29T00:27:04.506Z,0.00
2023-03-29T00:28:04.511Z,0.00
2023-03-29T00:29:04.479Z,0.00
2023-03-29T00:30:04.528Z,0.00
2023-03-29T00:31:04.799Z,0.00
2023-03-29T00:32:04.536Z,0.00
2023-03-29T00:33:04.540Z,0.00
2023-03-29T00:34:04.432Z,0.00
2023-03-29T00:35:04.518Z,0.00
2023-03-29T00:36:04.515Z,0.00
2023-03-29T00:37:04.480Z,0.00
2023-03-29T00:38:04.392Z,0.00
2023-03-29T00:39:04.410Z,0.00
2023-03-29T00:40:04.377Z,0.00
2023-03-29T00:41:05.022Z,0.00
2023-03-29T00:42:04.448Z,0.00
2023-03-29T00:43:04.334Z,0.00
2023-03-29T00:44:04.347Z,0.00
2023-03-29T00:45:04.329Z,0.00
2023-03-29T00:46:04.335Z,0.00
2023-03-29T00:47:04.352Z,0.00
2023-03-29T00:48:05.082Z,0.00
2023-03-29T00:49:04.270Z,0.00
2023-03-29T00:50:04.258Z,0.00
2023-03-29T00:51:04.597Z,0.00
2023-03-29T00:52:04.242Z,0.00
2023-03-29T00:53:04.257Z,0.00
2023-03-29T00:54:04.227Z,0.00
2023-03-29T00:55:04.251Z,0.00
2023-03-29T00:56:04.241Z,0.00
2023-03-29T00:57:04.352Z,0.00
2023-03-29T00:58:04.213Z,0.00
2023-03-29T00:59:04.238Z,0.00
2023-03-29T01:00:04.169Z,0.00
2023-03-29T01:01:04.415Z,0.00
2023-03-29T01:02:04.257Z,0.00
2023-03-29T01:03:04.222Z,0.00
2023-03-29T01:04:04.308Z,0.00
2023-03-29T01:05:04.105Z,0.00
2023-03-29T01:06:04.164Z,0.00
2023-03-29T01:07:04.155Z,0.00
2023-03-29T01:08:04.078Z,0.00
2023-03-29T01:09:04.076Z,0.00
2023-03-29T01:10:04.058Z,0.00
2023-03-29T01:11:04.323Z,0.00
2023-03-29T01:12:04.062Z,0.00
2023-03-29T01:13:04.044Z,0.00
2023-03-29T01:14:04.037Z,0.00
2023-03-29T01:15:04.041Z,0.00
2023-03-29T01:16:04.065Z,0.00
2023-03-29T01:17:04.010Z,0.00
2023-03-29T01:18:04.171Z,0.00
2023-03-29T01:19:03.992Z,0.00
2023-03-29T01:20:03.992Z,0.00
2023-03-29T01:21:04.100Z,0.00
2023-03-29T01:22:03.943Z,0.00
2023-03-29T01:23:03.936Z,0.00
2023-03-29T01:24:03.921Z,0.00
2023-03-29T01:25:04.001Z,0.00
2023-03-29T01:26:03.930Z,0.00
2023-03-29T01:27:03.927Z,0.00
2023-03-29T01:28:03.878Z,0.00
2023-03-29T01:29:04.071Z,0.00
2023-03-29T01:30:03.916Z,0.00
2023-03-29T01:31:04.027Z,0.00
2023-03-29T01:32:03.969Z,0.00
2023-03-29T01:33:03.892Z,0.00
2023-03-29T01:34:03.826Z,0.00
2023-03-29T01:35:03.826Z,0.00
2023-03-29T01:36:04.023Z,0.00
2023-03-29T01:37:03.797Z,0.00
2023-03-29T01:38:03.783Z,0.00
2023-03-29T01:39:03.789Z,0.00
2023-03-29T01:40:04.078Z,0.00
2023-03-29T01:41:04.130Z,0.00
2023-03-29T01:42:04.059Z,0.00
2023-03-29T01:43:03.835Z,0.00
2023-03-29T01:44:03.783Z,0.00
2023-03-29T01:45:03.756Z,0.00
2023-03-29T01:46:03.802Z,0.00
2023-03-29T01:47:03.709Z,0.00
2023-03-29T01:48:03.714Z,0.00
2023-03-29T01:49:03.898Z,0.00
2023-03-29T01:50:03.653Z,0.00
2023-03-29T01:51:03.897Z,0.00
2023-03-29T01:52:03.664Z,0.00
2023-03-29T01:53:03.628Z,0.00
2023-03-29T01:54:03.631Z,0.00
2023-03-29T01:55:03.775Z,0.00
2023-03-29T01:56:03.626Z,0.00
2023-03-29T01:57:03.775Z,0.00
2023-03-29T01:58:03.589Z,0.00
2023-03-29T01:59:04.585Z,0.00
2023-03-29T02:00:03.640Z,0.00
2023-03-29T02:01:03.866Z,0.00
2023-03-29T02:02:03.547Z,0.00
2023-03-29T02:03:03.636Z,0.00
2023-03-29T02:04:03.524Z,0.00
2023-03-29T02:05:03.606Z,0.00
2023-03-29T02:06:03.498Z,0.00
2023-03-29T02:07:03.470Z,0.00
2023-03-29T02:08:03.461Z,0.00
2023-03-29T02:09:03.452Z,0.00
2023-03-29T02:10:03.505Z,0.00
2023-03-29T02:11:03.638Z,0.00
2023-03-29T02:12:03.459Z,0.00
2023-03-29T02:13:03.459Z,0.00
2023-03-29T02:14:03.453Z,0.00
2023-03-29T02:15:03.407Z,0.00
2023-03-29T02:16:03.447Z,0.00
2023-03-29T02:17:03.383Z,0.00
2023-03-29T02:18:03.455Z,0.00
2023-03-29T02:19:03.363Z,0.00
2023-03-29T02:20:03.378Z,0.00
2023-03-29T02:21:03.646Z,0.00
2023-03-29T02:22:03.315Z,0.00
2023-03-29T02:23:03.330Z,0.00
2023-03-29T02:24:03.319Z,0.00
2023-03-29T02:25:03.296Z,0.00
2023-03-29T02:26:03.350Z,0.00
2023-03-29T02:27:03.293Z,0.00
2023-03-29T02:28:03.287Z,0.00
2023-03-29T02:29:03.247Z,0.00
2023-03-29T02:30:03.238Z,0.00
2023-03-29T02:31:03.600Z,0.00
2023-03-29T02:32:03.266Z,0.00
2023-03-29T02:33:03.241Z,0.00
2023-03-29T02:34:03.265Z,0.00
2023-03-29T02:35:03.182Z,0.00
2023-03-29T02:36:03.267Z,0.00
2023-03-29T02:37:03.192Z,0.00
2023-03-29T02:38:03.145Z,0.00
2023-03-29T02:39:03.171Z,0.00
2023-03-29T02:40:03.170Z,0.00
2023-03-29T02:41:03.469Z,0.00
2023-03-29T02:42:03.112Z,0.00
2023-03-29T02:43:03.141Z,0.00
2023-03-29T02:44:03.221Z,0.00
2023-03-29T02:45:03.092Z,0.00
2023-03-29T02:46:03.136Z,0.00
2023-03-29T02:47:03.174Z,0.00
2023-03-29T02:48:03.121Z,0.00
2023-03-29T02:49:03.047Z,0.00
2023-03-29T02:50:03.059Z,0.00
2023-03-29T02:51:03.327Z,0.00
2023-03-29T02:52:03.037Z,0.00
2023-03-29T02:53:03.000Z,0.00
2023-03-29T02:54:03.010Z,0.00
2023-03-29T02:55:03.053Z,0.00
2023-03-29T02:56:02.974Z,0.00
2023-03-29T02:57:02.968Z,0.00
2023-03-29T02:58:02.969Z,0.00
2023-03-29T02:59:02.941Z,0.00
2023-03-29T03:00:02.977Z,0.00
2023-03-29T03:01:03.153Z,0.00
2023-03-29T03:02:02.938Z,0.00
2023-03-29T03:03:02.968Z,0.00
2023-03-29T03:04:02.918Z,0.00
2023-03-29T03:05:02.901Z,0.00
2023-03-29T03:06:02.892Z,0.00
2023-03-29T03:07:02.870Z,0.00
2023-03-29T03:08:02.882Z,0.00
2023-03-29T03:09:02.828Z,0.00
2023-03-29T03:10:02.854Z,0.00
2023-03-29T03:11:03.161Z,0.00
2023-03-29T03:12:02.839Z,0.00
2023-03-29T03:13:02.841Z,0.00
2023-03-29T03:14:02.787Z,0.00
2023-03-29T03:15:02.780Z,0.00
2023-03-29T03:16:02.820Z,0.00
2023-03-29T03:17:04.731Z,0.00
2023-03-29T03:18:02.781Z,0.00
2023-03-29T03:19:10.417Z,0.00
2023-03-29T03:20:02.715Z,0.00
2023-03-29T03:21:02.914Z,0.00
2023-03-29T03:22:02.716Z,0.00
2023-03-29T03:23:02.685Z,0.00
2023-03-29T03:24:02.677Z,0.00
2023-03-29T03:25:02.685Z,0.00
2023-03-29T03:26:02.670Z,0.00
2023-03-29T03:27:02.654Z,0.00
2023-03-29T03:28:02.699Z,0.00
2023-03-29T03:29:02.634Z,0.00
2023-03-29T03:30:02.607Z,0.00
2023-03-29T03:31:02.793Z,0.00
2023-03-29T03:32:02.667Z,0.00
2023-03-29T03:33:02.622Z,0.00
2023-03-29T03:34:02.629Z,0.00
2023-03-29T03:35:02.587Z,0.00
2023-03-29T03:36:02.635Z,0.00
2023-03-29T03:37:02.604Z,0.00
2023-03-29T03:38:02.581Z,0.00
2023-03-29T03:39:02.522Z,0.00
2023-03-29T03:40:02.542Z,0.00
2023-03-29T03:41:02.714Z,0.00
2023-03-29T03:42:02.700Z,0.00
2023-03-29T03:43:02.476Z,0.00
2023-03-29T03:44:02.466Z,0.00
2023-03-29T03:45:02.533Z,0.00
2023-03-29T03:46:02.505Z,0.00
2023-03-29T03:47:02.436Z,0.00
2023-03-29T03:48:02.484Z,0.00
2023-03-29T03:49:02.413Z,0.00
2023-03-29T03:50:02.404Z,0.00
2023-03-29T03:51:02.647Z,0.00
2023-03-29T03:52:02.374Z,0.00
2023-03-29T03:53:02.488Z,0.00
2023-03-29T03:54:02.410Z,0.00
2023-03-29T03:55:02.362Z,0.00
2023-03-29T03:56:02.353Z,0.00
2023-03-29T03:57:02.441Z,0.00
2023-03-29T03:58:02.333Z,0.00
2023-03-29T03:59:02.343Z,0.00
2023-03-29T04:00:02.301Z,0.00
2023-03-29T04:01:02.418Z,0.00
2023-03-29T04:02:02.370Z,0.00
2023-03-29T04:03:02.499Z,0.00
2023-03-29T04:04:02.380Z,0.00
2023-03-29T04:05:02.257Z,0.00
2023-03-29T04:06:02.271Z,0.00
2023-03-29T04:07:02.265Z,0.00
2023-03-29T04:08:02.216Z,0.00
2023-03-29T04:09:02.218Z,0.00
2023-03-29T04:10:02.243Z,0.00
2023-03-29T04:11:02.314Z,0.00
2023-03-29T04:12:02.192Z,0.00
2023-03-29T04:13:02.207Z,0.00
2023-03-29T04:14:02.159Z,0.00
2023-03-29T04:15:02.175Z,0.00
2023-03-29T04:16:02.186Z,0.00
2023-03-29T04:17:07.060Z,0.00
2023-03-29T04:18:02.170Z,0.00
2023-03-29T04:19:02.298Z,0.00
2023-03-29T04:20:02.306Z,0.00
2023-03-29T04:21:02.244Z,0.00
2023-03-29T04:22:02.095Z,0.00
2023-03-29T04:23:02.064Z,0.00
2023-03-29T04:24:02.055Z,0.00
2023-03-29T04:25:02.098Z,0.00
2023-03-29T04:26:02.107Z,0.00
2023-03-29T04:27:02.021Z,0.00
2023-03-29T04:28:02.013Z,0.00
2023-03-29T04:29:02.018Z,0.00
2023-03-29T04:30:02.046Z,0.00
2023-03-29T04:31:02.206Z,0.00
2023-03-29T04:32:01.960Z,0.00
2023-03-29T04:33:01.984Z,0.00
2023-03-29T04:34:02.016Z,0.00
2023-03-29T04:35:01.957Z,0.00
2023-03-29T04:36:01.969Z,0.00
2023-03-29T04:37:01.927Z,0.00
2023-03-29T04:38:01.929Z,0.00
2023-03-29T04:39:01.926Z,0.00
2023-03-29T04:40:01.894Z,0.00
2023-03-29T04:41:02.819Z,0.00
2023-03-29T04:42:01.934Z,0.00
2023-03-29T04:43:01.878Z,0.00
2023-03-29T04:44:01.906Z,0.00
2023-03-29T04:45:01.982Z,0.00
2023-03-29T04:46:01.926Z,0.00
2023-03-29T04:47:01.820Z,0.00
2023-03-29T04:48:01.886Z,0.00
2023-03-29T04:49:01.828Z,0.00
2023-03-29T04:50:01.794Z,0.00
2023-03-29T04:51:02.011Z,0.00
2023-03-29T04:52:01.773Z,0.00
2023-03-29T04:53:01.827Z,0.00
2023-03-29T04:54:01.757Z,0.00
2023-03-29T04:55:01.744Z,0.00
2023-03-29T04:56:01.745Z,0.00
2023-03-29T04:57:01.767Z,0.00
2023-03-29T04:58:01.745Z,0.00
2023-03-29T04:59:01.697Z,0.00
2023-03-29T05:00:01.693Z,0.00
2023-03-29T05:01:01.976Z,0.00
2023-03-29T05:02:01.700Z,0.00
2023-03-29T05:03:01.731Z,0.00
2023-03-29T05:04:01.707Z,0.00
2023-03-29T05:05:01.645Z,0.00
2023-03-29T05:06:01.662Z,0.00
2023-03-29T05:07:01.617Z,0.00
2023-03-29T05:08:01.605Z,0.00
2023-03-29T05:09:01.669Z,0.00
2023-03-29T05:10:01.574Z,0.00
2023-03-29T05:11:01.840Z,0.00
2023-03-29T05:12:01.627Z,0.00
2023-03-29T05:13:01.562Z,0.00
2023-03-29T05:14:01.565Z,0.00
2023-03-29T05:15:01.539Z,0.00
2023-03-29T05:16:01.585Z,0.00
2023-03-29T05:17:01.533Z,0.00
2023-03-29T05:18:01.563Z,0.00
2023-03-29T05:19:01.501Z,0.00
2023-03-29T05:20:01.539Z,0.00
2023-03-29T05:21:01.789Z,0.00
2023-03-29T05:22:01.562Z,0.00
2023-03-29T05:23:01.484Z,0.00
2023-03-29T05:24:01.480Z,0.00
2023-03-29T05:25:01.427Z,0.00
2023-03-29T05:26:01.507Z,0.00
2023-03-29T05:27:01.415Z,0.00
2023-03-29T05:28:01.510Z,0.00
2023-03-29T05:29:01.384Z,0.00
2023-03-29T05:30:01.426Z,0.00
2023-03-29T05:31:01.627Z,0.00
2023-03-29T05:32:01.441Z,0.00
2023-03-29T05:33:01.467Z,0.00
2023-03-29T05:34:01.406Z,0.00
2023-03-29T05:35:01.335Z,0.00
2023-03-29T05:36:01.349Z,0.00
2023-03-29T05:37:01.374Z,0.00
2023-03-29T05:38:01.331Z,0.00
2023-03-29T05:39:01.333Z,0.00
2023-03-29T05:40:05.852Z,0.00
2023-03-29T05:41:02.446Z,0.00
2023-03-29T05:42:01.263Z,0.00
2023-03-29T05:43:01.328Z,0.00
2023-03-29T05:44:01.267Z,0.00
2023-03-29T05:45:01.336Z,0.00
2023-03-29T05:46:01.264Z,0.00
2023-03-29T05:47:01.252Z,0.00
2023-03-29T05:48:01.270Z,0.00
2023-03-29T05:49:01.190Z,0.00
2023-03-29T05:50:01.230Z,0.00
2023-03-29T05:51:01.569Z,0.00
2023-03-29T05:52:01.143Z,0.00
2023-03-29T05:53:01.180Z,0.00
2023-03-29T05:54:01.115Z,0.00
2023-03-29T05:55:01.125Z,0.00
2023-03-29T05:56:01.131Z,0.00
2023-03-29T05:57:01.135Z,0.00
2023-03-29T05:58:01.115Z,0.00
2023-03-29T05:59:01.104Z,0.00
2023-03-29T06:00:01.102Z,0.00
2023-03-29T06:01:01.227Z,0.00
2023-03-29T06:02:01.086Z,0.00
2023-03-29T06:03:13.308Z,0.00
2023-03-29T06:04:02.263Z,0.00
2023-03-29T06:05:01.169Z,0.00
2023-03-29T06:06:01.004Z,0.00
2023-03-29T06:07:01.009Z,0.00
2023-03-29T06:08:01.006Z,0.00
2023-03-29T06:09:00.975Z,0.00
2023-03-29T06:10:00.990Z,0.00
2023-03-29T06:11:03.816Z,0.00
2023-03-29T06:12:00.943Z,0.00
2023-03-29T06:13:01.111Z,0.00
2023-03-29T06:14:00.909Z,0.00
2023-03-29T06:15:00.916Z,0.00
2023-03-29T06:16:00.947Z,0.00
2023-03-29T06:17:00.976Z,0.00
2023-03-29T06:18:00.954Z,0.00
2023-03-29T06:19:00.871Z,0.00
2023-03-29T06:20:00.904Z,0.00
2023-03-29T06:21:01.121Z,0.00
2023-03-29T06:22:00.876Z,0.00
2023-03-29T06:23:00.842Z,0.00
2023-03-29T06:24:00.816Z,0.00
2023-03-29T06:25:00.802Z,0.00
2023-03-29T06:26:00.805Z,0.00
2023-03-29T06:27:00.889Z,0.00
2023-03-29T06:28:00.819Z,0.00
2023-03-29T06:29:00.770Z,0.00
2023-03-29T06:30:00.774Z,0.00
2023-03-29T06:31:00.968Z,0.00
2023-03-29T06:32:00.735Z,0.00
2023-03-29T06:33:00.814Z,0.00
2023-03-29T06:34:00.750Z,0.00
2023-03-29T06:35:00.734Z,0.00
2023-03-29T06:36:01.197Z,0.00
2023-03-29T06:37:00.686Z,0.00
2023-03-29T06:38:00.680Z,0.00
2023-03-29T06:39:00.671Z,0.00
2023-03-29T06:40:00.777Z,0.00
2023-03-29T06:41:00.787Z,0.00
2023-03-29T06:42:05.247Z,0.00
2023-03-29T06:43:01.628Z,0.00
2023-03-29T06:44:00.621Z,0.00
2023-03-29T06:45:00.608Z,0.00
2023-03-29T06:46:00.711Z,0.00
2023-03-29T06:47:11.295Z,0.00
2023-03-29T06:48:01.121Z,0.00
2023-03-29T06:49:00.576Z,0.00
2023-03-29T06:50:00.590Z,0.00
2023-03-29T06:51:01.084Z,0.00
2023-03-29T06:52:00.582Z,0.00
2023-03-29T06:53:00.532Z,0.00
2023-03-29T06:54:00.497Z,0.00
2023-03-29T06:55:00.492Z,0.00
2023-03-29T06:56:00.475Z,0.00
2023-03-29T06:57:00.514Z,0.00
2023-03-29T06:58:02.517Z,0.00
2023-03-29T06:59:00.532Z,0.00
2023-03-29T07:00:00.520Z,0.00
2023-03-29T07:01:00.605Z,0.00
2023-03-29T07:02:00.502Z,0.00
2023-03-29T07:03:00.446Z,0.00
2023-03-29T07:04:00.713Z,0.00
2023-03-29T07:05:00.421Z,0.00
2023-03-29T07:06:00.432Z,0.00
2023-03-29T07:07:00.363Z,0.00
2023-03-29T07:08:00.449Z,0.00
2023-03-29T07:09:00.389Z,0.00
2023-03-29T07:10:00.337Z,0.00
2023-03-29T07:11:00.577Z,0.00
2023-03-29T07:12:00.313Z,0.00
2023-03-29T07:13:00.320Z,0.00
2023-03-29T07:14:00.334Z,0.00
2023-03-29T07:15:00.288Z,0.00
2023-03-29T07:16:00.337Z,0.00
2023-03-29T07:17:05.183Z,0.00
2023-03-29T07:18:00.369Z,0.00
2023-03-29T07:19:00.244Z,0.00
2023-03-29T07:20:00.299Z,0.00
2023-03-29T07:21:00.774Z,0.00
2023-03-29T07:22:00.226Z,0.00
2023-03-29T07:23:00.254Z,0.00
2023-03-29T07:24:00.209Z,0.00
2023-03-29T07:25:00.241Z,0.00
2023-03-29T07:26:00.223Z,0.00
2023-03-29T07:27:04.152Z,0.00
2023-03-29T07:28:00.170Z,0.00
2023-03-29T07:29:00.148Z,0.00
2023-03-29T07:30:00.151Z,0.00
2023-03-29T07:31:00.290Z,0.00
2023-03-29T07:32:00.202Z,0.00
2023-03-29T07:33:00.274Z,0.00
2023-03-29T07:34:00.137Z,0.00
2023-03-29T07:35:00.105Z,0.00
2023-03-29T07:36:00.136Z,0.00
2023-03-29T07:37:00.080Z,0.00
2023-03-29T07:38:00.119Z,0.00
2023-03-29T07:39:00.026Z,0.00
2023-03-29T07:40:00.099Z,0.00
2023-03-29T07:41:00.208Z,0.00
2023-03-29T07:42:00.034Z,0.00
2023-03-29T07:42:59.989Z,0.00
2023-03-29T07:44:01.969Z,0.00
2023-03-29T07:44:59.992Z,0.00
2023-03-29T07:46:00.057Z,0.00
2023-03-29T07:47:00.019Z,0.00
2023-03-29T07:48:00.034Z,0.00
2023-03-29T07:49:00.010Z,0.00
2023-03-29T07:49:59.916Z,0.00
2023-03-29T07:51:00.096Z,0.00
2023-03-29T07:51:59.955Z,0.00
2023-03-29T07:52:59.884Z,0.00
2023-03-29T07:53:59.980Z,0.00
2023-03-29T07:54:59.873Z,0.00
2023-03-29T07:55:59.893Z,0.00
2023-03-29T07:56:59.932Z,0.00
2023-03-29T07:57:59.834Z,0.00
2023-03-29T07:58:59.825Z,0.00
2023-03-29T07:59:59.814Z,0.00
2023-03-29T08:01:00.232Z,0.00
2023-03-29T08:01:59.799Z,0.00
2023-03-29T08:02:59.854Z,0.00
2023-03-29T08:03:59.847Z,0.00
2023-03-29T08:04:59.820Z,0.00
2023-03-29T08:05:59.820Z,0.00
2023-03-29T08:06:59.738Z,0.00
2023-03-29T08:07:59.728Z,0.00
2023-03-29T08:08:59.717Z,0.00
2023-03-29T08:09:59.774Z,0.00
2023-03-29T08:10:59.716Z,0.00
2023-03-29T08:11:59.690Z,0.00
2023-03-29T08:12:59.682Z,0.00
2023-03-29T08:13:59.692Z,0.00
2023-03-29T08:14:59.668Z,0.00
2023-03-29T08:15:59.697Z,0.00
2023-03-29T08:16:59.737Z,0.00
2023-03-29T08:17:59.648Z,0.00
2023-03-29T08:18:59.606Z,0.00
2023-03-29T08:21:18.121Z,0.00
2023-03-29T08:22:18.048Z,0.00
2023-03-29T08:23:18.039Z,0.00
2023-03-29T08:24:20.833Z,0.00
2023-03-29T08:25:18.033Z,0.00
2023-03-29T08:26:17.959Z,0.00
2023-03-29T08:27:17.967Z,0.00
2023-03-29T08:28:17.983Z,0.00
2023-03-29T08:29:17.954Z,0.00
2023-03-29T08:30:17.948Z,0.00
2023-03-29T08:31:17.983Z,0.00
2023-03-29T08:32:17.906Z,0.00
2023-03-29T08:33:17.963Z,0.00
2023-03-29T08:34:17.980Z,0.00
2023-03-29T08:35:17.863Z,0.00
2023-03-29T08:36:17.966Z,0.00
2023-03-29T08:37:17.879Z,0.00
2023-03-29T08:38:17.846Z,0.00
2023-03-29T08:39:19.528Z,0.00
2023-03-29T08:40:17.884Z,0.00
2023-03-29T08:41:17.831Z,0.00
2023-03-29T08:42:17.833Z,0.00
2023-03-29T08:43:17.788Z,0.00
2023-03-29T08:44:17.799Z,0.00
2023-03-29T08:45:18.653Z,0.00
2023-03-29T08:46:22.645Z,0.00
2023-03-29T08:47:17.751Z,0.00
2023-03-29T08:48:17.744Z,0.00
2023-03-29T08:49:17.804Z,0.00
2023-03-29T08:50:17.786Z,0.00
2023-03-29T08:51:17.732Z,0.00
2023-03-29T08:52:17.762Z,0.00
2023-03-29T08:53:17.673Z,0.00
2023-03-29T08:54:17.702Z,0.00
2023-03-29T08:55:17.694Z,0.00
2023-03-29T08:56:17.712Z,0.00
2023-03-29T08:57:17.747Z,0.00
2023-03-29T08:58:17.632Z,0.00
2023-03-29T08:59:17.634Z,0.00
2023-03-29T09:00:17.731Z,0.00
2023-03-29T09:01:17.652Z,0.00
2023-03-29T09:02:17.675Z,0.00
2023-03-29T09:03:17.707Z,0.00
2023-03-29T09:04:17.562Z,0.00
2023-03-29T09:05:17.548Z,0.00
2023-03-29T09:06:18.003Z,0.00
2023-03-29T09:07:17.533Z,0.00
2023-03-29T09:08:17.569Z,0.00
2023-03-29T09:09:17.546Z,0.00
2023-03-29T09:10:17.551Z,0.00
2023-03-29T09:11:17.566Z,0.00
2023-03-29T09:12:17.540Z,0.00
2023-03-29T09:13:17.555Z,0.00
2023-03-29T09:14:17.466Z,0.00
2023-03-29T09:15:17.463Z,0.00
2023-03-29T09:16:22.150Z,0.00
2023-03-29T09:17:17.498Z,0.00
2023-03-29T09:18:17.508Z,0.00
2023-03-29T09:19:17.413Z,0.00
2023-03-29T09:20:17.402Z,0.00
2023-03-29T09:21:17.381Z,0.00
2023-03-29T09:22:17.559Z,0.00
2023-03-29T09:23:17.390Z,0.00
2023-03-29T09:24:17.372Z,0.00
2023-03-29T09:25:17.396Z,0.00
2023-03-29T09:26:17.321Z,0.00
2023-03-29T09:27:17.315Z,0.00
2023-03-29T09:28:17.306Z,0.00
2023-03-29T09:29:17.329Z,0.00
2023-03-29T09:30:17.337Z,0.00
2023-03-29T09:31:17.303Z,0.00
2023-03-29T09:32:17.262Z,0.00
2023-03-29T09:33:17.249Z,0.00
2023-03-29T09:34:17.236Z,0.00
2023-03-29T09:35:17.237Z,0.00
2023-03-29T09:36:17.272Z,0.00
2023-03-29T09:37:17.203Z,0.00
2023-03-29T09:38:17.193Z,0.00
2023-03-29T09:39:17.208Z,0.00
2023-03-29T09:40:17.176Z,0.00
2023-03-29T09:41:17.170Z,0.00
2023-03-29T09:42:17.173Z,0.00
2023-03-29T09:43:17.152Z,0.00
2023-03-29T09:44:28.158Z,0.00
2023-03-29T09:45:18.186Z,0.00
2023-03-29T09:46:17.178Z,0.00
2023-03-29T09:47:17.097Z,0.00
2023-03-29T09:48:17.095Z,0.00
2023-03-29T09:49:17.411Z,0.00
2023-03-29T09:50:27.790Z,0.00
2023-03-29T09:51:18.059Z,0.00
2023-03-29T09:52:17.068Z,0.00
2023-03-29T09:53:17.041Z,0.00
2023-03-29T09:54:17.136Z,0.00
2023-03-29T09:55:17.027Z,0.00
2023-03-29T09:56:17.051Z,0.00
2023-03-29T09:57:17.078Z,0.00
2023-03-29T09:58:17.070Z,0.00
2023-03-29T09:59:16.984Z,0.00
2023-03-29T10:00:17.068Z,0.00
2023-03-29T10:01:17.025Z,0.00
2023-03-29T10:02:16.942Z,0.00
2023-03-29T10:03:16.950Z,0.00
2023-03-29T10:04:17.015Z,0.00
2023-03-29T10:05:16.991Z,0.10
2023-03-29T10:06:16.948Z,0.00
2023-03-29T10:07:16.916Z,0.00
2023-03-29T10:08:19.358Z,0.00
2023-03-29T10:09:16.931Z,0.10
2023-03-29T10:10:16.902Z,0.00
2023-03-29T10:11:16.862Z,0.00
2023-03-29T10:12:16.862Z,0.00
2023-03-29T10:13:16.860Z,0.00
2023-03-29T10:14:16.869Z,0.00
2023-03-29T10:15:26.822Z,0.00
2023-03-29T10:16:17.929Z,0.10
2023-03-29T10:17:16.932Z,0.00
2023-03-29T10:18:16.771Z,0.10
2023-03-29T10:19:16.769Z,0.10
2023-03-29T10:20:16.751Z,0.10
2023-03-29T10:21:16.821Z,0.00
2023-03-29T10:22:16.784Z,0.10
2023-03-29T10:23:16.723Z,0.10
2023-03-29T10:24:16.705Z,0.10
2023-03-29T10:25:16.698Z,0.10
2023-03-29T10:26:16.717Z,0.10
2023-03-29T10:27:16.715Z,0.10
2023-03-29T10:28:16.745Z,0.10
2023-03-29T10:29:16.698Z,0.20
2023-03-29T10:30:16.664Z,0.10
2023-03-29T10:31:17.842Z,0.10
2023-03-29T10:32:16.629Z,0.10
2023-03-29T10:33:16.638Z,0.10
2023-03-29T10:34:16.647Z,0.10
2023-03-29T10:35:16.598Z,0.10
2023-03-29T10:36:16.681Z,0.10
2023-03-29T10:37:16.608Z,0.10
2023-03-29T10:38:16.615Z,0.10
2023-03-29T10:39:16.558Z,0.10
2023-03-29T10:40:16.624Z,0.10
2023-03-29T10:41:16.539Z,0.10
2023-03-29T10:42:16.568Z,0.10
2023-03-29T10:43:16.508Z,0.10
2023-03-29T10:44:16.492Z,0.10
2023-03-29T10:45:16.992Z,0.10
2023-03-29T10:46:16.694Z,0.10
2023-03-29T10:47:16.559Z,0.00
2023-03-29T10:48:16.457Z,0.10
2023-03-29T10:49:16.471Z,0.10
2023-03-29T10:50:16.469Z,0.00
2023-03-29T10:51:16.438Z,0.00
2023-03-29T10:52:16.477Z,0.10
2023-03-29T10:53:16.476Z,0.10
2023-03-29T10:54:16.412Z,0.10
2023-03-29T10:55:16.377Z,0.10
2023-03-29T10:56:16.424Z,0.10
2023-03-29T10:57:16.474Z,0.10
2023-03-29T10:58:16.382Z,0.10
2023-03-29T10:59:16.332Z,0.10
2023-03-29T11:00:16.318Z,0.10
2023-03-29T11:01:16.400Z,0.10
2023-03-29T11:02:16.380Z,0.10
2023-03-29T11:03:18.151Z,0.10
2023-03-29T11:04:16.292Z,0.20
2023-03-29T11:05:16.331Z,0.10
2023-03-29T11:06:16.261Z,0.30
2023-03-29T11:07:16.323Z,0.20
2023-03-29T11:08:16.240Z,0.20
2023-03-29T11:09:16.270Z,0.30
2023-03-29T11:10:16.215Z,0.30
2023-03-29T11:11:16.277Z,0.20
2023-03-29T11:12:16.627Z,0.40
2023-03-29T11:13:16.204Z,0.40
2023-03-29T11:14:16.218Z,0.30
2023-03-29T11:15:16.193Z,0.30
2023-03-29T11:16:16.234Z,0.30
2023-03-29T11:17:16.194Z,0.30
2023-03-29T11:18:16.208Z,0.20
2023-03-29T11:19:16.121Z,0.30
2023-03-29T11:20:16.150Z,0.40
2023-03-29T11:21:16.129Z,0.30
2023-03-29T11:22:16.106Z,0.30
2023-03-29T11:23:16.083Z,0.20
2023-03-29T11:24:16.081Z,0.30
2023-03-29T11:25:16.086Z,0.30
2023-03-29T11:26:16.038Z,0.30
2023-03-29T11:27:16.041Z,0.30
2023-03-29T11:28:16.044Z,0.30
2023-03-29T11:29:16.129Z,0.30
2023-03-29T11:30:16.069Z,0.40
2023-03-29T11:31:16.069Z,0.40
2023-03-29T11:32:15.974Z,0.30
2023-03-29T11:33:15.997Z,0.30
2023-03-29T11:34:15.961Z,0.30
2023-03-29T11:35:16.166Z,0.30
2023-03-29T11:36:15.992Z,0.30
2023-03-29T11:37:16.013Z,0.30
2023-03-29T11:38:15.915Z,0.50
2023-03-29T11:39:15.919Z,0.40
2023-03-29T11:40:18.995Z,0.50
2023-03-29T11:41:15.897Z,0.40
2023-03-29T11:42:15.981Z,0.30
2023-03-29T11:43:15.860Z,0.40
2023-03-29T11:44:15.854Z,0.50
2023-03-29T11:45:15.875Z,0.40
2023-03-29T11:46:15.891Z,0.60
2023-03-29T11:47:15.831Z,0.70
2023-03-29T11:48:15.824Z,0.60
2023-03-29T11:49:15.804Z,0.80
2023-03-29T11:50:15.788Z,0.80
2023-03-29T11:51:15.832Z,0.70
2023-03-29T11:52:15.789Z,0.70
2023-03-29T11:53:15.907Z,0.60
2023-03-29T11:54:15.773Z,0.60
2023-03-29T11:55:15.752Z,0.60
2023-03-29T11:56:15.758Z,0.70
2023-03-29T11:57:15.736Z,0.60
2023-03-29T11:58:15.801Z,0.70
2023-03-29T11:59:15.796Z,0.60
2023-03-29T12:00:15.812Z,0.40
2023-03-29T12:01:15.706Z,0.50
2023-03-29T12:02:15.773Z,0.30
2023-03-29T12:03:15.859Z,0.30
2023-03-29T12:04:15.694Z,0.20
2023-03-29T12:05:15.682Z,0.20
2023-03-29T12:06:15.623Z,0.30
2023-03-29T12:07:15.610Z,0.30
2023-03-29T12:08:15.624Z,0.40
2023-03-29T12:09:16.890Z,0.30
2023-03-29T12:10:15.604Z,0.30
2023-03-29T12:11:15.586Z,0.20
2023-03-29T12:12:15.584Z,0.20
2023-03-29T12:13:15.613Z,0.20
2023-03-29T12:14:15.591Z,0.10
2023-03-29T12:15:15.547Z,0.10
2023-03-29T12:16:15.597Z,0.10
2023-03-29T12:17:15.502Z,0.10
2023-03-29T12:18:15.547Z,0.10
2023-03-29T12:19:15.478Z,0.10
2023-03-29T12:20:15.528Z,0.10
2023-03-29T12:21:15.473Z,0.10
2023-03-29T12:22:15.512Z,0.10
2023-03-29T12:23:15.463Z,0.00
2023-03-29T12:24:15.429Z,0.00
2023-03-29T12:25:16.777Z,0.00
2023-03-29T12:26:15.428Z,0.10
2023-03-29T12:27:15.421Z,0.00
2023-03-29T12:28:15.387Z,0.00
2023-03-29T12:29:15.384Z,0.00
2023-03-29T12:30:15.383Z,0.00
2023-03-29T12:31:15.442Z,0.00
2023-03-29T12:32:15.626Z,0.00
2023-03-29T12:33:16.091Z,0.00
2023-03-29T12:34:15.375Z,0.00
2023-03-29T12:35:15.318Z,0.00
2023-03-29T12:36:15.603Z,0.00
2023-03-29T12:37:15.312Z,0.00
2023-03-29T12:38:15.414Z,0.00
2023-03-29T12:39:15.274Z,0.00
2023-03-29T12:40:15.264Z,0.00
2023-03-29T12:41:15.294Z,0.00
2023-03-29T12:42:15.265Z,0.00
2023-03-29T12:43:15.304Z,0.00
2023-03-29T12:44:15.235Z,0.00
2023-03-29T12:45:15.212Z,0.00
2023-03-29T12:46:15.348Z,0.00
2023-03-29T12:47:15.210Z,0.00
2023-03-29T12:48:15.236Z,0.00
2023-03-29T12:49:15.212Z,0.00
2023-03-29T12:50:15.183Z,0.00
2023-03-29T12:51:15.232Z,0.00
2023-03-29T12:52:15.185Z,0.00
2023-03-29T12:53:15.140Z,0.00
2023-03-29T12:54:15.134Z,0.00
2023-03-29T12:55:15.103Z,0.00
2023-03-29T12:56:15.198Z,0.00
2023-03-29T12:57:15.186Z,0.00
2023-03-29T12:58:15.100Z,0.00
2023-03-29T12:59:15.066Z,0.00
2023-03-29T13:00:15.059Z,0.00
2023-03-29T13:01:15.137Z,0.00
2023-03-29T13:02:15.371Z,0.00
2023-03-29T13:03:15.050Z,0.00
2023-03-29T13:04:15.023Z,0.00
2023-03-29T13:05:15.039Z,0.00
2023-03-29T13:06:15.025Z,0.00
2023-03-29T13:07:14.998Z,0.00
2023-03-29T13:08:15.014Z,0.00
2023-03-29T13:09:14.970Z,0.00
2023-03-29T13:10:14.985Z,0.00
2023-03-29T13:11:15.021Z,0.00
2023-03-29T13:12:14.935Z,0.00
2023-03-29T13:13:14.966Z,0.00
2023-03-29T13:14:14.934Z,0.00
2023-03-29T13:15:14.921Z,0.00
2023-03-29T13:16:14.903Z,0.00
2023-03-29T13:17:18.819Z,0.00
2023-03-29T13:18:14.889Z,0.00
2023-03-29T13:19:14.856Z,0.00