createdAt,value
2018-12-19T00:00:47.142Z,3.00
2018-12-19T00:03:16.254Z,2.90
2018-12-19T00:05:46.148Z,2.90
2018-12-19T00:08:15.306Z,3.00
2018-12-19T00:10:44.656Z,3.00
2018-12-19T00:13:18.958Z,3.00
2018-12-19T00:15:48.662Z,3.00
2018-12-19T00:34:41.189Z,2.70
2018-12-19T00:37:10.432Z,2.70
2018-12-19T00:39:39.470Z,2.70
2018-12-19T00:42:08.715Z,2.70
2018-12-19T00:44:37.714Z,2.70
2018-12-19T00:47:06.752Z,2.70
2018-12-19T00:49:35.844Z,2.70
2018-12-19T00:52:11.341Z,2.70
2018-12-19T00:54:40.422Z,2.70
2018-12-19T00:57:09.441Z,2.70
2018-12-19T00:59:38.551Z,2.70
2018-12-19T01:02:07.728Z,2.70
2018-12-19T01:04:36.838Z,2.70
2018-12-19T01:07:06.023Z,2.60
2018-12-19T01:09:35.094Z,2.60
2018-12-19T01:12:04.275Z,2.60
2018-12-19T01:14:33.337Z,2.60
2018-12-19T01:17:02.380Z,2.60
2018-12-19T01:19:31.523Z,2.60
2018-12-19T01:22:00.711Z,2.60
2018-12-19T01:24:29.797Z,2.50
2018-12-19T01:26:58.943Z,2.50
2018-12-19T01:29:28.255Z,2.50
2018-12-19T01:31:57.365Z,2.50
2018-12-19T01:34:26.489Z,2.50
2018-12-19T01:36:55.741Z,2.50
2018-12-19T01:39:24.745Z,2.50
2018-12-19T01:41:53.876Z,2.50
2018-12-19T01:44:22.960Z,2.50
2018-12-19T01:46:52.002Z,2.50
2018-12-19T01:49:21.025Z,2.50
2018-12-19T01:51:50.027Z,2.50
2018-12-19T01:54:19.080Z,2.50
2018-12-19T01:56:48.117Z,2.60
2018-12-19T01:59:17.173Z,2.60
2018-12-19T02:01:46.323Z,2.60
2018-12-19T02:04:15.403Z,2.70
2018-12-19T02:06:44.503Z,2.70
2018-12-19T02:09:13.547Z,2.70
2018-12-19T02:11:42.595Z,2.70
2018-12-19T02:14:11.681Z,2.70
2018-12-19T02:16:40.827Z,2.80
2018-12-19T02:19:09.868Z,2.80
2018-12-19T02:21:39.061Z,2.80
2018-12-19T02:24:08.253Z,2.80
2018-12-19T02:26:37.435Z,2.90
2018-12-19T02:29:06.561Z,2.80
2018-12-19T02:31:35.911Z,2.90
2018-12-19T02:34:05.621Z,2.80
2018-12-19T02:36:34.724Z,2.80
2018-12-19T02:39:05.863Z,2.80
2018-12-19T02:41:35.078Z,2.90
2018-12-19T02:44:04.794Z,2.90
2018-12-19T02:46:33.829Z,2.90
2018-12-19T02:49:02.943Z,2.80
2018-12-19T02:51:32.022Z,2.80
2018-12-19T02:54:01.215Z,2.80
2018-12-19T02:56:30.252Z,2.80
2018-12-19T02:58:59.294Z,2.80
2018-12-19T03:01:28.406Z,2.80
2018-12-19T03:03:57.479Z,2.80
2018-12-19T03:06:26.532Z,2.80
2018-12-19T03:08:55.623Z,2.80
2018-12-19T03:11:24.752Z,2.80
2018-12-19T03:13:55.971Z,2.80
2018-12-19T03:16:25.061Z,2.80
2018-12-19T03:18:54.248Z,2.70
2018-12-19T03:21:23.258Z,2.80
2018-12-19T03:23:52.265Z,2.80
2018-12-19T03:26:21.364Z,2.70
2018-12-19T03:28:50.434Z,2.70
2018-12-19T03:31:19.499Z,2.70
2018-12-19T03:33:48.719Z,2.70
2018-12-19T03:36:17.874Z,2.70
2018-12-19T03:38:46.975Z,2.60
2018-12-19T03:41:16.127Z,2.60
2018-12-19T03:43:45.196Z,2.70
2018-12-19T03:46:15.211Z,2.70
2018-12-19T03:48:49.465Z,2.70
2018-12-19T03:51:18.619Z,2.70
2018-12-19T03:53:47.966Z,2.80
2018-12-19T03:56:17.691Z,2.70
2018-12-19T03:58:46.865Z,2.70
2018-12-19T04:01:15.934Z,2.70
2018-12-19T04:03:45.155Z,2.70
2018-12-19T04:06:14.393Z,2.70
2018-12-19T04:08:43.401Z,2.80
2018-12-19T04:11:12.585Z,2.80
2018-12-19T04:13:41.653Z,2.80
2018-12-19T04:16:10.680Z,2.80
2018-12-19T04:18:39.780Z,2.80
2018-12-19T04:21:08.849Z,2.80
2018-12-19T04:23:38.422Z,2.80
2018-12-19T04:26:07.498Z,2.80
2018-12-19T04:28:36.510Z,2.80
2018-12-19T04:31:05.566Z,2.80
2018-12-19T04:33:34.617Z,2.70
2018-12-19T04:36:04.774Z,2.70
2018-12-19T04:38:33.832Z,2.70
2018-12-19T04:41:02.965Z,2.70
2018-12-19T04:43:32.198Z,2.70
2018-12-19T04:46:01.357Z,2.70
2018-12-19T04:48:30.583Z,2.70
2018-12-19T04:50:59.885Z,2.80
2018-12-19T04:53:29.027Z,2.90
2018-12-19T04:55:58.119Z,2.90
2018-12-19T04:58:27.131Z,2.80
2018-12-19T05:00:56.395Z,2.80
2018-12-19T05:03:25.389Z,2.80
2018-12-19T05:05:54.433Z,2.80
2018-12-19T05:08:23.533Z,2.90
2018-12-19T05:10:52.761Z,2.90
2018-12-19T05:13:21.819Z,2.90
2018-12-19T05:15:51.007Z,2.90
2018-12-19T05:18:20.027Z,2.90
2018-12-19T05:20:49.047Z,2.90
2018-12-19T05:23:18.059Z,2.90
2018-12-19T05:25:47.057Z,2.80
2018-12-19T05:28:16.127Z,2.90
2018-12-19T05:30:45.253Z,2.80
2018-12-19T05:33:14.413Z,2.80
2018-12-19T05:35:44.389Z,2.70
2018-12-19T05:38:13.480Z,2.80
2018-12-19T05:40:42.533Z,2.80
2018-12-19T05:43:11.679Z,2.80
2018-12-19T05:45:40.745Z,2.80
2018-12-19T05:48:09.860Z,2.90
2018-12-19T05:50:39.005Z,3.10
2018-12-19T05:53:08.095Z,3.10
2018-12-19T05:55:37.132Z,3.00
2018-12-19T05:58:06.162Z,3.00
2018-12-19T06:00:35.306Z,3.00
2018-12-19T06:03:04.407Z,3.10
2018-12-19T06:05:33.417Z,3.10
2018-12-19T06:08:02.412Z,3.00
2018-12-19T06:10:31.504Z,3.00
2018-12-19T06:13:00.519Z,3.00
2018-12-19T06:15:29.590Z,3.00
2018-12-19T06:17:58.604Z,3.00
2018-12-19T06:20:27.672Z,3.00
2018-12-19T06:22:56.671Z,3.00
2018-12-19T06:25:25.792Z,3.10
2018-12-19T06:27:54.996Z,3.00
2018-12-19T06:30:24.563Z,3.00
2018-12-19T06:32:53.767Z,3.00
2018-12-19T06:35:22.849Z,3.00
2018-12-19T06:37:51.877Z,3.10
2018-12-19T06:40:21.107Z,3.10
2018-12-19T06:42:50.135Z,3.20
2018-12-19T06:45:20.039Z,3.20
2018-12-19T06:47:49.165Z,3.30
2018-12-19T06:50:18.273Z,3.30
2018-12-19T06:52:47.534Z,3.30
2018-12-19T06:55:16.535Z,3.30
2018-12-19T06:57:45.617Z,3.30
2018-12-19T07:00:14.667Z,3.30
2018-12-19T07:02:43.679Z,3.30
2018-12-19T07:05:12.759Z,3.40
2018-12-19T07:07:41.784Z,3.40
2018-12-19T07:10:10.799Z,3.40
2018-12-19T07:12:39.812Z,3.30
2018-12-19T07:15:09.105Z,3.30
2018-12-19T07:17:38.095Z,3.30
2018-12-19T07:20:07.368Z,3.30
2018-12-19T07:22:36.379Z,3.40
2018-12-19T07:25:06.393Z,3.50
2018-12-19T07:27:35.406Z,3.50
2018-12-19T07:30:05.520Z,3.50
2018-12-19T07:32:34.616Z,3.60
2018-12-19T07:35:03.762Z,3.60
2018-12-19T07:37:32.887Z,3.50
2018-12-19T07:40:01.912Z,3.50
2018-12-19T07:42:30.983Z,3.60
2018-12-19T07:45:00.159Z,3.60
2018-12-19T07:47:29.494Z,3.60
2018-12-19T07:49:59.739Z,3.70
2018-12-19T07:52:28.784Z,3.50
2018-12-19T07:54:57.823Z,3.60
2018-12-19T07:57:26.879Z,3.60
2018-12-19T07:59:55.978Z,3.60
2018-12-19T08:02:24.973Z,3.60
2018-12-19T08:04:54.584Z,3.50
2018-12-19T08:07:25.216Z,3.60
2018-12-19T08:09:54.263Z,3.60
2018-12-19T08:12:23.252Z,3.70
2018-12-19T08:14:56.442Z,3.70
2018-12-19T08:17:25.403Z,3.70
2018-12-19T08:19:54.386Z,3.70
2018-12-19T08:22:23.457Z,3.70
2018-12-19T08:24:52.674Z,3.70
2018-12-19T08:27:21.674Z,3.60
2018-12-19T08:29:50.674Z,3.60
2018-12-19T08:32:19.965Z,3.60
2018-12-19T08:34:49.092Z,3.60
2018-12-19T08:37:24.975Z,3.60
2018-12-19T08:39:54.056Z,3.70
2018-12-19T08:42:27.158Z,3.70
2018-12-19T08:44:56.922Z,3.80
2018-12-19T08:47:27.261Z,3.70
2018-12-19T08:49:56.371Z,3.70
2018-12-19T08:52:26.030Z,3.80
2018-12-19T08:54:55.176Z,3.80
2018-12-19T08:57:24.260Z,3.80
2018-12-19T08:59:53.400Z,3.90
2018-12-19T09:02:22.410Z,3.90
2018-12-19T09:04:51.489Z,3.90
2018-12-19T09:07:20.592Z,3.90
2018-12-19T09:09:49.718Z,3.80
2018-12-19T09:12:19.443Z,3.70
2018-12-19T09:14:48.738Z,3.80
2018-12-19T09:17:18.042Z,3.80
2018-12-19T09:19:47.397Z,3.80
2018-12-19T09:22:17.165Z,3.80
2018-12-19T09:24:46.898Z,3.90
2018-12-19T09:27:16.284Z,3.90
2018-12-19T09:29:45.355Z,3.90
2018-12-19T09:32:14.820Z,4.00
2018-12-19T09:34:44.134Z,4.00
2018-12-19T09:37:13.398Z,4.00
2018-12-19T09:39:42.617Z,4.00
2018-12-19T09:42:11.783Z,4.00
2018-12-19T09:44:40.939Z,4.00
2018-12-19T09:47:09.958Z,4.10
2018-12-19T09:49:39.576Z,4.10
2018-12-19T09:52:08.700Z,4.10
2018-12-19T09:54:40.259Z,4.10
2018-12-19T09:57:19.582Z,4.10
2018-12-19T09:59:57.796Z,4.20
2018-12-19T10:02:27.111Z,4.10
2018-12-19T10:04:57.222Z,4.20
2018-12-19T10:07:50.538Z,4.30
2018-12-19T10:24:48.263Z,4.30
2018-12-19T10:27:34.940Z,4.20
2018-12-19T10:30:08.374Z,4.30
2018-12-19T10:35:26.143Z,4.30
2018-12-19T10:37:55.553Z,4.40
2018-12-19T10:40:25.379Z,4.50
2018-12-19T10:42:54.660Z,4.50
2018-12-19T10:45:23.986Z,4.40
2018-12-19T10:47:53.198Z,4.40
2018-12-19T10:50:22.228Z,4.40
2018-12-19T10:52:51.396Z,4.40
2018-12-19T10:55:20.450Z,4.40
2018-12-19T10:57:49.542Z,4.40
2018-12-19T11:00:25.308Z,4.50
2018-12-19T11:02:54.411Z,4.50
2018-12-19T11:05:23.422Z,4.50
2018-12-19T11:07:52.526Z,4.50
2018-12-19T11:10:21.916Z,4.50
2018-12-19T11:12:50.935Z,4.60
2018-12-19T11:15:20.076Z,4.60
2018-12-19T11:18:11.435Z,4.60
2018-12-19T11:34:30.199Z,4.60
2018-12-19T11:39:38.495Z,4.50
2018-12-19T11:42:33.221Z,4.50
2018-12-19T11:45:02.386Z,4.40
2018-12-19T11:47:31.550Z,4.50
2018-12-19T11:50:00.899Z,4.50
2018-12-19T11:52:30.273Z,4.50
2018-12-19T11:55:02.373Z,4.50
2018-12-19T11:57:32.365Z,4.60
2018-12-19T12:00:08.974Z,4.60
2018-12-19T12:02:41.757Z,4.70
2018-12-19T12:05:12.665Z,4.80
2018-12-19T12:07:42.942Z,4.70
2018-12-19T12:10:13.770Z,4.80
2018-12-19T12:13:17.527Z,4.80
2018-12-19T12:20:09.793Z,4.70
2018-12-19T12:22:41.090Z,4.80
2018-12-19T12:25:11.224Z,4.80
2018-12-19T12:27:40.405Z,4.70
2018-12-19T12:30:09.977Z,4.80
2018-12-19T12:32:39.123Z,4.90
2018-12-19T12:35:08.721Z,4.90
2018-12-19T12:37:38.726Z,5.00
2018-12-19T12:40:09.823Z,5.00
2018-12-19T12:42:42.578Z,4.90
2018-12-19T12:45:15.236Z,5.00
2018-12-19T12:47:45.024Z,5.10
2018-12-19T12:50:14.332Z,5.00
2018-12-19T12:52:46.870Z,4.90
2018-12-19T12:55:16.562Z,5.00
2018-12-19T12:57:46.222Z,5.10
2018-12-19T13:00:15.808Z,5.30
2018-12-19T13:02:45.062Z,5.40
2018-12-19T13:05:14.560Z,5.40
2018-12-19T13:07:45.244Z,5.50
2018-12-19T13:10:14.593Z,5.40
2018-12-19T13:12:49.212Z,5.50
2018-12-19T13:15:48.941Z,5.50
2018-12-19T13:18:18.691Z,5.50
2018-12-19T13:34:50.796Z,5.40
2018-12-19T13:43:22.346Z,5.40
2018-12-19T13:45:51.411Z,5.40
2018-12-19T13:48:20.491Z,5.40
2018-12-19T13:50:50.148Z,5.50
2018-12-19T13:53:25.991Z,5.50
2018-12-19T13:55:56.600Z,5.40
2018-12-19T13:58:26.016Z,5.40
2018-12-19T14:00:55.206Z,5.40
2018-12-19T14:03:24.420Z,5.40
2018-12-19T14:05:53.584Z,5.40
2018-12-19T14:08:22.671Z,5.50
2018-12-19T14:10:51.798Z,5.50
2018-12-19T14:13:20.982Z,5.50
2018-12-19T14:15:50.151Z,5.50
2018-12-19T14:18:19.298Z,5.60
2018-12-19T14:20:48.416Z,5.70
2018-12-19T14:23:17.503Z,5.70
2018-12-19T14:25:46.500Z,5.60
2018-12-19T14:28:15.564Z,5.70
2018-12-19T14:30:45.029Z,5.70
2018-12-19T14:33:14.185Z,5.80
2018-12-19T14:35:43.618Z,5.80
2018-12-19T14:38:12.713Z,5.80
2018-12-19T14:40:41.861Z,5.80
2018-12-19T14:43:10.970Z,5.80
2018-12-19T14:45:39.987Z,5.80
2018-12-19T14:48:09.177Z,5.80
2018-12-19T14:50:38.341Z,5.90
2018-12-19T14:53:07.610Z,5.90
2018-12-19T14:55:37.398Z,5.90
2018-12-19T14:58:06.859Z,5.90
2018-12-19T15:00:36.725Z,6.00
2018-12-19T15:03:06.061Z,6.00
2018-12-19T15:05:35.275Z,5.90
2018-12-19T15:08:05.329Z,6.00
2018-12-19T15:10:34.424Z,6.00
2018-12-19T15:13:03.627Z,6.10
2018-12-19T15:15:32.746Z,6.10
2018-12-19T15:18:01.885Z,6.10
2018-12-19T15:20:31.007Z,6.10
2018-12-19T15:23:10.247Z,6.10
2018-12-19T15:25:42.002Z,6.10
2018-12-19T15:28:11.263Z,6.20
2018-12-19T15:30:40.644Z,6.20
2018-12-19T15:33:09.808Z,6.20
2018-12-19T15:35:38.904Z,6.30
2018-12-19T15:38:08.032Z,6.20
2018-12-19T15:40:37.357Z,6.20
2018-12-19T15:43:06.565Z,6.20
2018-12-19T15:45:35.735Z,6.20
2018-12-19T15:48:04.969Z,6.30
2018-12-19T15:50:34.216Z,6.30
2018-12-19T15:53:09.840Z,6.30
2018-12-19T15:55:38.986Z,6.30
2018-12-19T15:58:08.089Z,6.30
2018-12-19T16:00:37.181Z,6.40
2018-12-19T16:03:06.304Z,6.40
2018-12-19T16:05:35.876Z,6.40
2018-12-19T16:08:05.057Z,6.40
2018-12-19T16:10:34.070Z,6.30
2018-12-19T16:13:03.147Z,6.30
2018-12-19T16:15:32.245Z,6.30
2018-12-19T16:18:09.591Z,6.20
2018-12-19T16:20:38.735Z,6.30
2018-12-19T16:23:07.886Z,6.40
2018-12-19T16:25:39.211Z,6.40
2018-12-19T16:28:08.310Z,6.40
2018-12-19T16:30:49.591Z,6.40
2018-12-19T16:33:18.654Z,6.40
2018-12-19T16:35:47.733Z,6.50
2018-12-19T16:38:18.308Z,6.40
2018-12-19T16:40:54.163Z,6.40
2018-12-19T16:43:23.431Z,6.30
2018-12-19T16:45:52.798Z,6.30
2018-12-19T16:48:22.019Z,6.40
2018-12-19T16:50:51.316Z,6.40
2018-12-19T16:54:37.178Z,6.50
2018-12-19T16:57:06.664Z,6.50
2018-12-19T16:59:35.891Z,6.40
2018-12-19T17:02:08.808Z,6.50
2018-12-19T17:04:37.863Z,6.50
2018-12-19T17:07:07.173Z,6.50
2018-12-19T17:09:36.337Z,6.50
2018-12-19T17:12:05.967Z,6.50
2018-12-19T17:14:34.995Z,6.50
2018-12-19T17:17:04.296Z,6.50
2018-12-19T17:19:33.643Z,6.60
2018-12-19T17:22:02.807Z,6.60
2018-12-19T17:24:37.079Z,6.60
2018-12-19T17:27:06.675Z,6.60
2018-12-19T17:29:36.291Z,6.60
2018-12-19T17:32:05.897Z,6.50
2018-12-19T17:34:35.729Z,6.60
2018-12-19T17:37:05.058Z,6.50
2018-12-19T17:39:34.335Z,6.40
2018-12-19T17:42:05.609Z,6.40
2018-12-19T17:44:34.983Z,6.50
2018-12-19T17:47:04.625Z,6.50
2018-12-19T17:49:35.140Z,6.50
2018-12-19T17:55:04.325Z,6.50
2018-12-19T17:57:37.023Z,6.30
2018-12-19T18:00:07.335Z,6.10
2018-12-19T18:02:36.913Z,5.90
2018-12-19T18:05:06.730Z,5.90
2018-12-19T18:07:37.307Z,5.80
2018-12-19T18:10:07.807Z,5.70
2018-12-19T18:12:37.081Z,5.70
2018-12-19T18:15:06.492Z,5.60
2018-12-19T18:17:35.634Z,5.60
2018-12-19T18:20:06.822Z,5.70
2018-12-19T18:22:43.209Z,5.70
2018-12-19T18:25:12.548Z,5.70
2018-12-19T18:27:41.894Z,5.80
2018-12-19T18:30:11.364Z,5.80
2018-12-19T18:32:40.640Z,5.80
2018-12-19T18:35:12.540Z,5.80
2018-12-19T18:37:42.503Z,5.90
2018-12-19T18:40:12.017Z,5.90
2018-12-19T18:42:41.359Z,5.90
2018-12-19T18:45:12.048Z,5.90
2018-12-19T18:47:41.844Z,5.90
2018-12-19T18:50:12.265Z,5.90
2018-12-19T18:52:41.805Z,5.90
2018-12-19T18:55:11.193Z,6.00
2018-12-19T18:57:40.701Z,6.00
2018-12-19T19:03:09.213Z,6.00
2018-12-19T19:05:38.482Z,6.10
2018-12-19T19:08:07.785Z,6.10
2018-12-19T19:10:37.030Z,6.10
2018-12-19T19:13:06.274Z,6.10
2018-12-19T19:15:35.590Z,6.00
2018-12-19T19:18:05.727Z,6.00
2018-12-19T19:20:35.392Z,6.00
2018-12-19T19:23:05.047Z,6.00
2018-12-19T19:25:34.285Z,6.10
2018-12-19T19:28:03.491Z,6.10
2018-12-19T19:30:33.761Z,6.20
2018-12-19T19:33:03.004Z,6.20
2018-12-19T19:35:32.288Z,6.20
2018-12-19T19:38:01.605Z,6.10
2018-12-19T19:40:30.768Z,6.00
2018-12-19T19:42:59.960Z,6.10
2018-12-19T19:45:29.655Z,6.00
2018-12-19T19:47:58.994Z,6.00
2018-12-19T19:50:28.615Z,6.10
2018-12-19T19:52:58.246Z,6.10
2018-12-19T19:55:28.046Z,6.10
2018-12-19T19:58:00.075Z,6.00
2018-12-19T20:00:31.694Z,6.00
2018-12-19T20:03:01.930Z,6.00
2018-12-19T20:05:31.450Z,6.10
2018-12-19T20:08:01.327Z,6.10
2018-12-19T20:10:30.921Z,6.20
2018-12-19T20:13:00.574Z,6.20
2018-12-19T20:15:32.321Z,6.20
2018-12-19T20:18:24.248Z,6.20
2018-12-19T20:20:58.315Z,6.30
2018-12-19T20:26:39.371Z,6.40
2018-12-19T20:29:08.815Z,6.40
2018-12-19T20:31:57.447Z,6.30
2018-12-19T20:34:26.823Z,6.30
2018-12-19T20:36:56.043Z,6.30
2018-12-19T20:39:25.325Z,6.30
2018-12-19T20:41:54.477Z,6.40
2018-12-19T20:44:23.887Z,6.40
2018-12-19T20:46:52.983Z,6.40
2018-12-19T20:49:22.191Z,6.40
2018-12-19T20:51:51.501Z,6.30
2018-12-19T20:54:20.597Z,6.30
2018-12-19T20:56:49.901Z,6.30
2018-12-19T20:59:20.402Z,6.30
2018-12-19T21:01:53.871Z,6.20
2018-12-19T21:04:23.165Z,6.20
2018-12-19T21:07:02.417Z,6.30
2018-12-19T21:09:31.629Z,6.10
2018-12-19T21:12:00.804Z,6.30
2018-12-19T21:14:30.039Z,6.30
2018-12-19T21:17:04.545Z,6.30
2018-12-19T21:19:34.558Z,6.30
2018-12-19T21:24:48.447Z,6.20
2018-12-19T21:27:18.454Z,6.20
2018-12-19T21:29:47.535Z,6.20
2018-12-19T21:32:16.708Z,6.20
2018-12-19T21:34:45.930Z,6.30
2018-12-19T21:37:15.054Z,6.40
2018-12-19T21:39:44.135Z,6.30
2018-12-19T21:42:14.775Z,6.30
2018-12-19T21:44:44.041Z,6.40
2018-12-19T21:47:13.373Z,6.40
2018-12-19T21:49:42.806Z,6.40
2018-12-19T21:52:12.364Z,6.50
2018-12-19T21:54:41.918Z,6.40
2018-12-19T21:57:11.065Z,6.50
2018-12-19T21:59:40.559Z,6.40
2018-12-19T22:02:09.662Z,6.40
2018-12-19T22:04:38.981Z,6.40
2018-12-19T22:07:08.313Z,6.40
2018-12-19T22:09:37.689Z,6.40
2018-12-19T22:12:07.022Z,6.40
2018-12-19T22:14:36.327Z,6.40
2018-12-19T22:17:12.187Z,6.50
2018-12-19T22:19:41.423Z,6.50
2018-12-19T22:22:10.631Z,6.50
2018-12-19T22:24:39.746Z,6.50
2018-12-19T22:27:10.041Z,6.50
2018-12-19T22:29:39.301Z,6.50
2018-12-19T22:32:08.513Z,6.50
2018-12-19T22:34:37.589Z,6.60
2018-12-19T22:37:06.956Z,6.60
2018-12-19T22:39:36.205Z,6.50
2018-12-19T22:42:05.421Z,6.50
2018-12-19T22:44:35.539Z,6.60
2018-12-19T22:47:04.816Z,6.60
2018-12-19T22:49:34.044Z,6.60
2018-12-19T22:52:03.637Z,6.60
2018-12-19T22:54:32.778Z,6.60
2018-12-19T22:57:03.160Z,6.50
2018-12-19T22:59:32.352Z,6.40
2018-12-19T23:02:07.153Z,6.50
2018-12-19T23:04:36.411Z,6.40
2018-12-19T23:07:05.621Z,6.50
2018-12-19T23:09:34.809Z,6.50
2018-12-19T23:12:04.141Z,6.40
2018-12-19T23:14:40.095Z,6.50
2018-12-19T23:17:14.617Z,6.50
2018-12-19T23:19:43.759Z,6.50
2018-12-19T23:22:16.138Z,6.60
2018-12-19T23:24:45.371Z,6.50
2018-12-19T23:27:14.581Z,6.50
2018-12-19T23:29:43.873Z,6.50
2018-12-19T23:32:16.339Z,6.50
2018-12-19T23:34:45.387Z,6.50
2018-12-19T23:37:14.513Z,6.50
2018-12-19T23:39:43.637Z,6.60
2018-12-19T23:42:12.850Z,6.60
2018-12-19T23:44:42.195Z,6.60
2018-12-19T23:47:11.497Z,6.50
2018-12-19T23:49:40.678Z,6.60
2018-12-19T23:52:09.707Z,6.60
2018-12-19T23:54:38.726Z,6.60
2018-12-19T23:57:07.761Z,6.50
2018-12-19T23:59:36.811Z,6.60
