createdAt,value
2022-12-23T00:00:39.024Z,9.51
2022-12-23T00:01:39.145Z,9.48
2022-12-23T00:02:39.220Z,9.46
2022-12-23T00:03:39.151Z,9.48
2022-12-23T00:04:38.976Z,9.54
2022-12-23T00:05:38.943Z,9.54
2022-12-23T00:06:38.968Z,9.47
2022-12-23T00:07:38.978Z,9.43
2022-12-23T00:08:38.933Z,9.48
2022-12-23T00:09:38.904Z,9.50
2022-12-23T00:10:38.952Z,9.47
2022-12-23T00:11:38.878Z,9.46
2022-12-23T00:12:38.891Z,9.46
2022-12-23T00:13:38.902Z,9.50
2022-12-23T00:14:38.875Z,9.55
2022-12-23T00:15:38.845Z,9.55
2022-12-23T00:16:38.948Z,9.55
2022-12-23T00:17:38.825Z,9.56
2022-12-23T00:18:38.849Z,9.58
2022-12-23T00:19:38.822Z,9.58
2022-12-23T00:20:38.820Z,9.56
2022-12-23T00:21:38.774Z,9.59
2022-12-23T00:22:38.784Z,9.56
2022-12-23T00:23:38.766Z,9.54
2022-12-23T00:24:38.767Z,9.59
2022-12-23T00:25:38.745Z,9.56
2022-12-23T00:26:38.743Z,9.51
2022-12-23T00:27:38.721Z,9.56
2022-12-23T00:28:38.733Z,9.56
2022-12-23T00:29:38.688Z,9.54
2022-12-23T00:30:38.708Z,9.61
2022-12-23T00:31:38.755Z,9.61
2022-12-23T00:32:38.679Z,9.58
2022-12-23T00:33:38.653Z,9.55
2022-12-23T00:34:38.659Z,9.64
2022-12-23T00:35:38.637Z,9.69
2022-12-23T00:36:38.760Z,9.77
2022-12-23T00:37:38.629Z,9.74
2022-12-23T00:38:38.626Z,9.68
2022-12-23T00:39:38.581Z,9.64
2022-12-23T00:40:38.604Z,9.64
2022-12-23T00:41:38.576Z,9.61
2022-12-23T00:42:38.582Z,9.56
2022-12-23T00:43:38.562Z,9.64
2022-12-23T00:44:38.561Z,9.68
2022-12-23T00:45:38.596Z,9.69
2022-12-23T00:46:38.550Z,9.69
2022-12-23T00:47:38.503Z,9.66
2022-12-23T00:48:38.509Z,9.66
2022-12-23T00:49:38.505Z,9.65
2022-12-23T00:50:38.490Z,9.64
2022-12-23T00:51:38.459Z,9.61
2022-12-23T00:52:38.471Z,9.62
2022-12-23T00:53:38.436Z,9.65
2022-12-23T00:54:38.456Z,9.66
2022-12-23T00:55:38.432Z,9.65
2022-12-23T00:56:38.423Z,9.66
2022-12-23T00:57:38.404Z,9.68
2022-12-23T00:58:38.417Z,9.68
2022-12-23T00:59:38.392Z,9.64
2022-12-23T01:00:38.384Z,9.64
2022-12-23T01:01:38.496Z,9.61
2022-12-23T01:02:38.465Z,9.61
2022-12-23T01:03:38.407Z,9.64
2022-12-23T01:04:38.340Z,9.61
2022-12-23T01:05:38.315Z,9.72
2022-12-23T01:06:38.334Z,9.77
2022-12-23T01:07:38.320Z,9.79
2022-12-23T01:08:38.303Z,9.79
2022-12-23T01:09:38.267Z,9.76
2022-12-23T01:10:38.291Z,9.82
2022-12-23T01:11:38.249Z,9.79
2022-12-23T01:12:38.264Z,9.76
2022-12-23T01:13:38.263Z,9.74
2022-12-23T01:14:38.253Z,9.69
2022-12-23T01:15:38.202Z,9.68
2022-12-23T01:16:38.289Z,9.66
2022-12-23T01:17:38.186Z,9.62
2022-12-23T01:18:38.194Z,9.69
2022-12-23T01:19:38.209Z,9.73
2022-12-23T01:20:38.172Z,9.80
2022-12-23T01:21:38.141Z,9.79
2022-12-23T01:22:38.151Z,9.82
2022-12-23T01:23:38.120Z,9.82
2022-12-23T01:24:38.139Z,9.79
2022-12-23T01:25:38.111Z,9.76
2022-12-23T01:26:38.120Z,9.74
2022-12-23T01:27:38.085Z,9.73
2022-12-23T01:28:38.094Z,9.68
2022-12-23T01:29:38.055Z,9.66
2022-12-23T01:30:38.081Z,9.65
2022-12-23T01:31:38.061Z,9.68
2022-12-23T01:32:38.060Z,9.65
2022-12-23T01:33:38.038Z,9.66
2022-12-23T01:34:38.024Z,9.64
2022-12-23T01:35:37.991Z,9.59
2022-12-23T01:36:38.025Z,9.56
2022-12-23T01:37:37.996Z,9.56
2022-12-23T01:38:37.987Z,9.56
2022-12-23T01:39:37.959Z,9.55
2022-12-23T01:40:37.960Z,9.58
2022-12-23T01:41:37.935Z,9.62
2022-12-23T01:42:37.939Z,9.61
2022-12-23T01:43:37.934Z,9.65
2022-12-23T01:44:37.926Z,9.69
2022-12-23T01:45:37.932Z,9.72
2022-12-23T01:46:37.904Z,9.72
2022-12-23T01:47:37.906Z,9.76
2022-12-23T01:48:37.896Z,9.73
2022-12-23T01:49:37.860Z,9.69
2022-12-23T01:50:37.859Z,9.69
2022-12-23T01:51:37.852Z,9.68
2022-12-23T01:52:37.830Z,9.68
2022-12-23T01:53:37.821Z,9.69
2022-12-23T01:54:37.790Z,9.73
2022-12-23T01:55:37.822Z,9.74
2022-12-23T01:56:37.773Z,9.76
2022-12-23T01:57:37.777Z,9.77
2022-12-23T01:58:37.749Z,9.74
2022-12-23T01:59:37.757Z,9.74
2022-12-23T02:00:37.731Z,9.74
2022-12-23T02:01:37.858Z,9.69
2022-12-23T02:02:37.827Z,9.65
2022-12-23T02:03:37.834Z,9.59
2022-12-23T02:04:37.719Z,9.59
2022-12-23T02:05:37.694Z,9.54
2022-12-23T02:06:37.666Z,9.50
2022-12-23T02:07:37.711Z,9.54
2022-12-23T02:08:37.639Z,9.54
2022-12-23T02:09:37.661Z,9.59
2022-12-23T02:10:37.651Z,9.61
2022-12-23T02:11:37.644Z,9.62
2022-12-23T02:12:37.598Z,9.61
2022-12-23T02:13:37.639Z,9.56
2022-12-23T02:14:37.617Z,9.55
2022-12-23T02:15:37.601Z,9.51
2022-12-23T02:16:37.622Z,9.51
2022-12-23T02:17:37.574Z,9.58
2022-12-23T02:18:37.565Z,9.59
2022-12-23T02:19:37.575Z,9.61
2022-12-23T02:20:37.517Z,9.59
2022-12-23T02:21:37.523Z,9.58
2022-12-23T02:22:37.492Z,9.58
2022-12-23T02:23:37.506Z,9.56
2022-12-23T02:24:37.488Z,9.55
2022-12-23T02:25:37.597Z,9.54
2022-12-23T02:26:37.447Z,9.54
2022-12-23T02:27:37.470Z,9.54
2022-12-23T02:28:37.428Z,9.55
2022-12-23T02:29:37.440Z,9.54
2022-12-23T02:30:37.467Z,9.55
2022-12-23T02:31:37.446Z,9.56
2022-12-23T02:32:37.391Z,9.55
2022-12-23T02:33:37.398Z,9.54
2022-12-23T02:34:37.383Z,9.51
2022-12-23T02:35:37.382Z,9.50
2022-12-23T02:36:37.359Z,9.48
2022-12-23T02:37:37.386Z,9.43
2022-12-23T02:38:37.321Z,9.46
2022-12-23T02:39:37.334Z,9.41
2022-12-23T02:40:37.308Z,9.41
2022-12-23T02:41:37.311Z,9.44
2022-12-23T02:42:37.282Z,9.43
2022-12-23T02:43:37.318Z,9.43
2022-12-23T02:44:37.257Z,9.41
2022-12-23T02:45:37.295Z,9.44
2022-12-23T02:46:37.339Z,9.43
2022-12-23T02:47:37.249Z,9.43
2022-12-23T02:48:37.223Z,9.44
2022-12-23T02:49:37.259Z,9.46
2022-12-23T02:50:37.195Z,9.46
2022-12-23T02:51:37.207Z,9.46
2022-12-23T02:52:37.184Z,9.47
2022-12-23T02:53:37.193Z,9.50
2022-12-23T02:54:37.150Z,9.51
2022-12-23T02:55:37.186Z,9.48
2022-12-23T02:56:37.165Z,9.47
2022-12-23T02:57:37.156Z,9.46
2022-12-23T02:58:37.117Z,9.46
2022-12-23T02:59:37.118Z,9.46
2022-12-23T03:00:37.086Z,9.46
2022-12-23T03:01:37.288Z,9.48
2022-12-23T03:02:37.334Z,9.50
2022-12-23T03:03:37.131Z,9.48
2022-12-23T03:04:37.056Z,9.50
2022-12-23T03:05:37.072Z,9.54
2022-12-23T03:06:37.027Z,9.54
2022-12-23T03:07:37.060Z,9.55
2022-12-23T03:08:37.004Z,9.54
2022-12-23T03:09:37.021Z,9.51
2022-12-23T03:10:36.986Z,9.54
2022-12-23T03:11:36.992Z,9.50
2022-12-23T03:12:36.963Z,9.48
2022-12-23T03:13:37.000Z,9.50
2022-12-23T03:14:36.946Z,9.51
2022-12-23T03:15:36.978Z,9.51
2022-12-23T03:16:36.919Z,9.50
2022-12-23T03:17:36.937Z,9.50
2022-12-23T03:18:36.893Z,9.50
2022-12-23T03:19:36.932Z,9.48
2022-12-23T03:20:36.878Z,9.48
2022-12-23T03:21:36.885Z,9.47
2022-12-23T03:22:36.856Z,9.44
2022-12-23T03:23:36.867Z,9.46
2022-12-23T03:24:36.835Z,9.46
2022-12-23T03:25:36.837Z,9.44
2022-12-23T03:26:36.821Z,9.44
2022-12-23T03:27:36.828Z,9.46
2022-12-23T03:28:36.789Z,9.48
2022-12-23T03:29:36.827Z,9.48
2022-12-23T03:30:36.771Z,9.46
2022-12-23T03:31:36.843Z,9.47
2022-12-23T03:32:36.749Z,9.47
2022-12-23T03:33:36.784Z,9.48
2022-12-23T03:34:36.727Z,9.44
2022-12-23T03:35:36.739Z,9.48
2022-12-23T03:36:36.732Z,9.50
2022-12-23T03:37:36.752Z,9.50
2022-12-23T03:38:36.688Z,9.47
2022-12-23T03:39:36.701Z,9.47
2022-12-23T03:40:36.667Z,9.48
2022-12-23T03:41:36.675Z,9.48
2022-12-23T03:42:36.663Z,9.47
2022-12-23T03:43:36.675Z,9.47
2022-12-23T03:44:36.625Z,9.44
2022-12-23T03:45:39.735Z,9.43
2022-12-23T03:46:36.668Z,9.43
2022-12-23T03:47:36.651Z,9.40
2022-12-23T03:48:36.575Z,9.43
2022-12-23T03:49:36.612Z,9.39
2022-12-23T03:50:36.567Z,9.43
2022-12-23T03:51:36.594Z,9.40
2022-12-23T03:52:36.547Z,9.43
2022-12-23T03:53:36.582Z,9.41
2022-12-23T03:54:36.539Z,9.44
2022-12-23T03:55:36.556Z,9.43
2022-12-23T03:56:36.502Z,9.44
2022-12-23T03:57:36.505Z,9.46
2022-12-23T03:58:36.487Z,9.44
2022-12-23T03:59:36.539Z,9.43
2022-12-23T04:00:36.473Z,9.41
2022-12-23T04:01:36.603Z,9.41
2022-12-23T04:02:36.634Z,9.40
2022-12-23T04:03:36.504Z,9.39
2022-12-23T04:04:36.420Z,9.39
2022-12-23T04:05:36.402Z,9.39
2022-12-23T04:06:36.389Z,9.40
2022-12-23T04:07:36.419Z,9.39
2022-12-23T04:08:36.367Z,9.37
2022-12-23T04:09:36.379Z,9.39
2022-12-23T04:10:36.352Z,9.41
2022-12-23T04:11:36.357Z,9.43
2022-12-23T04:12:36.324Z,9.41
2022-12-23T04:13:36.432Z,9.40
2022-12-23T04:14:36.325Z,9.40
2022-12-23T04:15:36.349Z,9.39
2022-12-23T04:16:36.336Z,9.37
2022-12-23T04:17:36.296Z,9.41
2022-12-23T04:18:36.263Z,9.39
2022-12-23T04:19:36.287Z,9.40
2022-12-23T04:20:36.245Z,9.37
2022-12-23T04:21:36.252Z,9.39
2022-12-23T04:22:36.220Z,9.40
2022-12-23T04:23:36.237Z,9.43
2022-12-23T04:24:36.197Z,9.41
2022-12-23T04:25:36.248Z,9.37
2022-12-23T04:26:36.204Z,9.36
2022-12-23T04:27:36.197Z,9.40
2022-12-23T04:28:36.163Z,9.40
2022-12-23T04:29:36.174Z,9.41
2022-12-23T04:30:36.137Z,9.40
2022-12-23T04:31:36.236Z,9.40
2022-12-23T04:32:36.116Z,9.39
2022-12-23T04:33:36.202Z,9.39
2022-12-23T04:34:36.118Z,9.43
2022-12-23T04:35:36.099Z,9.41
2022-12-23T04:36:36.071Z,9.41
2022-12-23T04:37:36.104Z,9.39
2022-12-23T04:38:36.062Z,9.37
2022-12-23T04:39:36.084Z,9.39
2022-12-23T04:40:36.078Z,9.40
2022-12-23T04:41:36.019Z,9.43
2022-12-23T04:42:36.052Z,9.43
2022-12-23T04:43:36.033Z,9.39
2022-12-23T04:44:36.015Z,9.41
2022-12-23T04:45:35.981Z,9.39
2022-12-23T04:46:36.026Z,9.40
2022-12-23T04:47:35.957Z,9.41
2022-12-23T04:48:35.976Z,9.41
2022-12-23T04:49:35.969Z,9.40
2022-12-23T04:50:35.953Z,9.39
2022-12-23T04:51:35.914Z,9.37
2022-12-23T04:52:35.927Z,9.40
2022-12-23T04:53:35.893Z,9.41
2022-12-23T04:54:40.502Z,9.37
2022-12-23T04:55:35.904Z,9.36
2022-12-23T04:56:35.885Z,9.40
2022-12-23T04:57:35.865Z,9.39
2022-12-23T04:58:35.859Z,9.39
2022-12-23T04:59:35.834Z,9.37
2022-12-23T05:00:39.738Z,9.37
2022-12-23T05:01:36.037Z,9.37
2022-12-23T05:02:36.042Z,9.37
2022-12-23T05:03:35.857Z,9.36
2022-12-23T05:04:35.852Z,9.40
2022-12-23T05:05:35.782Z,9.39
2022-12-23T05:06:35.779Z,9.39
2022-12-23T05:07:35.774Z,9.37
2022-12-23T05:08:35.758Z,9.39
2022-12-23T05:09:35.735Z,9.36
2022-12-23T05:10:35.739Z,9.32
2022-12-23T05:11:41.751Z,9.36
2022-12-23T05:12:35.717Z,9.37
2022-12-23T05:13:35.728Z,9.34
2022-12-23T05:14:35.700Z,9.36
2022-12-23T05:15:35.673Z,9.36
2022-12-23T05:16:35.777Z,9.37
2022-12-23T05:17:35.640Z,9.39
2022-12-23T05:18:35.655Z,9.36
2022-12-23T05:19:35.641Z,9.36
2022-12-23T05:20:35.633Z,9.36
2022-12-23T05:21:35.619Z,9.39
2022-12-23T05:22:35.605Z,9.39
2022-12-23T05:23:35.576Z,9.36
2022-12-23T05:24:35.589Z,9.36
2022-12-23T05:25:35.613Z,9.37
2022-12-23T05:26:35.569Z,9.37
2022-12-23T05:27:35.532Z,9.37
2022-12-23T05:28:35.543Z,9.36
2022-12-23T05:29:35.535Z,9.39
2022-12-23T05:30:35.546Z,9.36
2022-12-23T05:31:35.565Z,9.41
2022-12-23T05:32:35.530Z,9.43
2022-12-23T05:33:35.598Z,9.43
2022-12-23T05:34:35.483Z,9.46
2022-12-23T05:35:35.448Z,9.46
2022-12-23T05:36:35.458Z,9.46
2022-12-23T05:37:35.479Z,9.46
2022-12-23T05:38:35.444Z,9.44
2022-12-23T05:39:35.402Z,9.44
2022-12-23T05:40:35.418Z,9.44
2022-12-23T05:41:35.380Z,9.41
2022-12-23T05:42:35.392Z,9.41
2022-12-23T05:43:35.389Z,9.41
2022-12-23T05:44:35.387Z,9.41
2022-12-23T05:45:35.374Z,9.40
2022-12-23T05:46:35.425Z,9.37
2022-12-23T05:47:35.332Z,9.40
2022-12-23T05:48:35.330Z,9.40
2022-12-23T05:49:35.318Z,9.39
2022-12-23T05:50:35.330Z,9.39
2022-12-23T05:51:35.278Z,9.41
2022-12-23T05:52:35.295Z,9.44
2022-12-23T05:53:35.255Z,9.41
2022-12-23T05:54:35.265Z,9.41
2022-12-23T05:55:35.260Z,9.43
2022-12-23T05:56:35.249Z,9.37
2022-12-23T05:57:35.213Z,9.39
2022-12-23T05:58:35.224Z,9.37
2022-12-23T05:59:35.200Z,9.36
2022-12-23T06:00:35.203Z,9.36
2022-12-23T06:01:35.525Z,9.36
2022-12-23T06:02:35.485Z,9.36
2022-12-23T06:03:35.373Z,9.36
2022-12-23T06:04:35.161Z,9.37
2022-12-23T06:05:35.141Z,9.36
2022-12-23T06:06:35.141Z,9.37
2022-12-23T06:07:35.149Z,9.36
2022-12-23T06:08:35.119Z,9.36
2022-12-23T06:09:35.111Z,9.36
2022-12-23T06:10:35.073Z,9.40
2022-12-23T06:11:35.086Z,9.37
2022-12-23T06:12:35.075Z,9.34
2022-12-23T06:13:35.086Z,9.34
2022-12-23T06:14:35.029Z,9.32
2022-12-23T06:15:35.046Z,9.39
2022-12-23T06:16:35.033Z,9.39
2022-12-23T06:17:35.035Z,9.36
2022-12-23T06:18:34.994Z,9.39
2022-12-23T06:19:35.016Z,9.39
2022-12-23T06:20:34.981Z,9.39
2022-12-23T06:21:34.988Z,9.43
2022-12-23T06:22:34.945Z,9.40
2022-12-23T06:23:34.963Z,9.41
2022-12-23T06:24:34.931Z,9.40
2022-12-23T06:25:34.961Z,9.40
2022-12-23T06:26:34.903Z,9.39
2022-12-23T06:27:34.946Z,9.40
2022-12-23T06:28:34.886Z,9.39
2022-12-23T06:29:34.904Z,9.40
2022-12-23T06:30:34.876Z,9.36
2022-12-23T06:31:34.954Z,9.40
2022-12-23T06:32:38.603Z,9.40
2022-12-23T06:33:34.864Z,9.41
2022-12-23T06:34:34.834Z,9.43
2022-12-23T06:35:34.839Z,9.40
2022-12-23T06:36:34.820Z,9.41
2022-12-23T06:37:34.825Z,9.41
2022-12-23T06:38:34.785Z,9.39
2022-12-23T06:39:34.791Z,9.36
2022-12-23T06:40:34.757Z,9.37
2022-12-23T06:41:34.770Z,9.39
2022-12-23T06:42:34.771Z,9.36
2022-12-23T06:43:34.771Z,9.37
2022-12-23T06:44:34.717Z,9.37
2022-12-23T06:45:34.785Z,9.36
2022-12-23T06:46:34.693Z,9.36
2022-12-23T06:47:34.715Z,9.32
2022-12-23T06:48:34.680Z,9.36
2022-12-23T06:49:34.744Z,9.36
2022-12-23T06:50:34.709Z,9.37
2022-12-23T06:51:34.674Z,9.39
2022-12-23T06:52:34.645Z,9.43
2022-12-23T06:53:34.649Z,9.39
2022-12-23T06:54:34.632Z,9.40
2022-12-23T06:55:34.676Z,9.39
2022-12-23T06:56:34.592Z,9.40
2022-12-23T06:57:34.605Z,9.40
2022-12-23T06:58:34.575Z,9.40
2022-12-23T06:59:34.599Z,9.37
2022-12-23T07:00:34.571Z,9.40
2022-12-23T07:01:34.811Z,9.36
2022-12-23T07:02:34.670Z,9.36
2022-12-23T07:03:34.630Z,9.36
2022-12-23T07:04:34.513Z,9.36
2022-12-23T07:05:37.329Z,9.37
2022-12-23T07:06:34.498Z,9.37
2022-12-23T07:07:34.523Z,9.36
2022-12-23T07:08:34.467Z,9.34
2022-12-23T07:09:34.476Z,9.32
2022-12-23T07:10:34.454Z,9.34
2022-12-23T07:11:34.458Z,9.32
2022-12-23T07:12:34.417Z,9.29
2022-12-23T07:13:34.450Z,9.28
2022-12-23T07:14:34.411Z,9.29
2022-12-23T07:15:34.409Z,9.29
2022-12-23T07:16:34.388Z,9.31
2022-12-23T07:17:34.393Z,9.29
2022-12-23T07:18:34.357Z,9.29
2022-12-23T07:19:34.393Z,9.29
2022-12-23T07:20:34.340Z,9.29
2022-12-23T07:21:34.355Z,9.29
2022-12-23T07:22:34.312Z,9.28
2022-12-23T07:23:34.337Z,9.28
2022-12-23T07:24:34.302Z,9.28
2022-12-23T07:25:34.363Z,9.28
2022-12-23T07:26:34.275Z,9.28
2022-12-23T07:27:34.298Z,9.26
2022-12-23T07:28:34.255Z,9.26
2022-12-23T07:29:34.266Z,9.26
2022-12-23T07:30:34.281Z,9.25
2022-12-23T07:31:36.222Z,9.23
2022-12-23T07:32:34.216Z,9.25
2022-12-23T07:33:34.238Z,9.25
2022-12-23T07:34:34.201Z,9.25
2022-12-23T07:35:34.241Z,9.21
2022-12-23T07:36:34.195Z,9.26
2022-12-23T07:37:34.216Z,9.25
2022-12-23T07:38:34.146Z,9.26
2022-12-23T07:39:34.167Z,9.23
2022-12-23T07:40:34.153Z,9.25
2022-12-23T07:41:34.158Z,9.26
2022-12-23T07:42:45.345Z,9.25
2022-12-23T07:43:34.171Z,9.25
2022-12-23T07:44:34.084Z,9.28
2022-12-23T07:45:34.190Z,9.28
2022-12-23T07:46:34.127Z,9.28
2022-12-23T07:47:34.073Z,9.29
2022-12-23T07:48:34.040Z,9.25
2022-12-23T07:49:34.080Z,9.28
2022-12-23T07:50:34.021Z,9.25
2022-12-23T07:51:34.043Z,9.26
2022-12-23T07:52:34.015Z,9.25
2022-12-23T07:53:34.013Z,9.25
2022-12-23T07:54:33.975Z,9.26
2022-12-23T07:55:34.024Z,9.31
2022-12-23T07:56:33.972Z,9.28
2022-12-23T07:57:33.968Z,9.31
2022-12-23T07:58:33.944Z,9.32
2022-12-23T07:59:33.949Z,9.29
2022-12-23T08:00:33.914Z,9.29
2022-12-23T08:01:34.056Z,9.29
2022-12-23T08:02:34.067Z,9.28
2022-12-23T08:03:33.975Z,9.31
2022-12-23T08:04:33.889Z,9.28
2022-12-23T08:05:33.899Z,9.29
2022-12-23T08:06:33.876Z,9.29
2022-12-23T08:07:33.892Z,9.28
2022-12-23T08:08:33.852Z,9.28
2022-12-23T08:09:33.862Z,9.29
2022-12-23T08:10:33.827Z,9.29
2022-12-23T08:11:33.818Z,9.28
2022-12-23T08:12:33.792Z,9.28
2022-12-23T08:13:33.822Z,9.31
2022-12-23T08:14:33.765Z,9.29
2022-12-23T08:15:33.772Z,9.31
2022-12-23T08:16:39.575Z,9.29
2022-12-23T08:17:33.758Z,9.28
2022-12-23T08:18:33.736Z,9.28
2022-12-23T08:19:33.766Z,9.29
2022-12-23T08:20:33.698Z,9.29
2022-12-23T08:21:33.707Z,9.28
2022-12-23T08:22:33.695Z,9.29
2022-12-23T08:23:33.713Z,9.26
2022-12-23T08:24:33.681Z,9.29
2022-12-23T08:25:33.715Z,9.28
2022-12-23T08:26:33.659Z,9.26
2022-12-23T08:27:33.647Z,9.28
2022-12-23T08:28:33.615Z,9.29
2022-12-23T08:29:36.440Z,9.28
2022-12-23T08:30:33.660Z,9.28
2022-12-23T08:31:33.832Z,9.28
2022-12-23T08:32:33.598Z,9.31
2022-12-23T08:33:33.595Z,9.31
2022-12-23T08:34:33.568Z,9.31
2022-12-23T08:35:33.605Z,9.32
2022-12-23T08:36:33.558Z,9.28
2022-12-23T08:37:33.578Z,9.26
2022-12-23T08:38:33.516Z,9.29
2022-12-23T08:39:33.523Z,9.31
2022-12-23T08:40:33.497Z,9.29
2022-12-23T08:41:33.518Z,9.26
2022-12-23T08:42:33.492Z,9.28
2022-12-23T08:43:35.965Z,9.29
2022-12-23T08:44:33.450Z,9.32
2022-12-23T08:45:33.465Z,9.32
2022-12-23T08:46:33.501Z,9.31
2022-12-23T08:47:33.453Z,9.32
2022-12-23T08:48:33.408Z,9.31
2022-12-23T08:49:33.428Z,9.29
2022-12-23T08:50:33.422Z,9.31
2022-12-23T08:51:33.393Z,9.34
2022-12-23T08:52:33.373Z,9.31
2022-12-23T08:53:33.377Z,9.32
2022-12-23T08:54:33.347Z,9.32
2022-12-23T08:55:33.380Z,9.34
2022-12-23T08:56:33.349Z,9.37
2022-12-23T08:57:33.351Z,9.36
2022-12-23T08:58:33.311Z,9.37
2022-12-23T08:59:33.344Z,9.34
2022-12-23T09:00:33.287Z,9.36
2022-12-23T09:01:33.545Z,9.36
2022-12-23T09:02:33.555Z,9.36
2022-12-23T09:03:33.366Z,9.34
2022-12-23T09:04:33.244Z,9.34
2022-12-23T09:05:33.260Z,9.31
2022-12-23T09:06:33.250Z,9.29
2022-12-23T09:07:33.270Z,9.29
2022-12-23T09:08:33.208Z,9.31
2022-12-23T09:09:33.221Z,9.29
2022-12-23T09:10:33.185Z,9.29
2022-12-23T09:11:33.210Z,9.31
2022-12-23T09:12:33.172Z,9.29
2022-12-23T09:13:35.908Z,9.28
2022-12-23T09:14:33.174Z,9.28
2022-12-23T09:15:33.200Z,9.29
2022-12-23T09:16:33.163Z,9.28
2022-12-23T09:17:33.161Z,9.28
2022-12-23T09:18:33.086Z,9.31
2022-12-23T09:19:33.139Z,9.31
2022-12-23T09:20:33.087Z,9.34
2022-12-23T09:21:33.094Z,9.32
2022-12-23T09:22:33.063Z,9.36
2022-12-23T09:23:33.095Z,9.34
2022-12-23T09:24:33.025Z,9.32
2022-12-23T09:25:33.051Z,9.32
2022-12-23T09:26:33.015Z,9.34
2022-12-23T09:27:33.043Z,9.31
2022-12-23T09:28:32.985Z,9.32
2022-12-23T09:29:33.000Z,9.31
2022-12-23T09:30:32.956Z,9.32
2022-12-23T09:31:37.430Z,9.34
2022-12-23T09:32:32.945Z,9.31
2022-12-23T09:33:33.024Z,9.31
2022-12-23T09:34:32.921Z,9.34
2022-12-23T09:35:32.946Z,9.29
2022-12-23T09:36:32.905Z,9.31
2022-12-23T09:37:32.941Z,9.32
2022-12-23T09:38:32.969Z,9.31
2022-12-23T09:39:32.886Z,9.34
2022-12-23T09:40:32.860Z,9.36
2022-12-23T09:41:32.878Z,9.34
2022-12-23T09:42:32.847Z,9.32
2022-12-23T09:43:32.912Z,9.36
2022-12-23T09:44:32.817Z,9.34
2022-12-23T09:45:38.527Z,9.34
2022-12-23T09:46:32.895Z,9.32
2022-12-23T09:47:32.850Z,9.31
2022-12-23T09:48:32.799Z,9.29
2022-12-23T09:49:32.865Z,9.28
2022-12-23T09:50:32.758Z,9.29
2022-12-23T09:51:32.773Z,9.28
2022-12-23T09:52:32.727Z,9.28
2022-12-23T09:53:32.785Z,9.28
2022-12-23T09:54:32.723Z,9.26
2022-12-23T09:55:32.734Z,9.26
2022-12-23T09:56:32.681Z,9.23
2022-12-23T09:57:32.704Z,9.23
2022-12-23T09:58:32.672Z,9.26
2022-12-23T09:59:32.677Z,9.25
2022-12-23T10:00:32.642Z,9.26
2022-12-23T10:01:32.872Z,9.23
2022-12-23T10:02:32.770Z,9.22
2022-12-23T10:03:32.953Z,9.23
2022-12-23T10:04:32.701Z,9.22
2022-12-23T10:05:32.612Z,9.23
2022-12-23T10:06:32.582Z,9.21
2022-12-23T10:07:32.636Z,9.21
2022-12-23T10:08:32.563Z,9.22
2022-12-23T10:09:32.568Z,9.22
2022-12-23T10:10:32.533Z,9.22
2022-12-23T10:11:32.609Z,9.22
2022-12-23T10:12:39.097Z,9.19
2022-12-23T10:13:32.548Z,9.21
2022-12-23T10:14:32.495Z,9.21
2022-12-23T10:15:32.516Z,9.21
2022-12-23T10:16:32.579Z,9.22
2022-12-23T10:17:32.490Z,9.22
2022-12-23T10:18:32.445Z,9.22
2022-12-23T10:19:32.508Z,9.23
2022-12-23T10:20:32.478Z,9.25
2022-12-23T10:21:32.450Z,9.31
2022-12-23T10:22:32.417Z,9.31
2022-12-23T10:23:32.405Z,9.32
2022-12-23T10:24:32.423Z,9.34
2022-12-23T10:25:32.411Z,9.32
2022-12-23T10:26:32.399Z,9.32
2022-12-23T10:27:32.361Z,9.36
2022-12-23T10:28:32.370Z,9.36
2022-12-23T10:29:32.347Z,9.39
2022-12-23T10:31:40.306Z,9.37
2022-12-23T10:32:32.373Z,9.39
2022-12-23T10:33:32.407Z,9.41
2022-12-23T10:35:51.277Z,9.40
2022-12-23T10:35:55.881Z,9.40
2022-12-23T10:36:32.351Z,9.41
2022-12-23T10:37:32.292Z,9.41
2022-12-23T10:38:32.268Z,9.43
2022-12-23T10:39:32.231Z,9.46
2022-12-23T10:40:32.246Z,9.47
2022-12-23T10:41:32.231Z,9.46
2022-12-23T10:42:32.231Z,9.46
2022-12-23T10:43:32.212Z,9.46
2022-12-23T10:44:32.214Z,9.48
2022-12-23T10:45:32.167Z,9.51
2022-12-23T10:46:32.230Z,9.51
2022-12-23T10:47:32.139Z,9.50
2022-12-23T10:48:33.065Z,9.48
2022-12-23T10:49:32.142Z,9.48
2022-12-23T10:50:32.131Z,9.50
2022-12-23T10:51:32.110Z,9.51
2022-12-23T10:52:32.125Z,9.54
2022-12-23T10:53:32.078Z,9.51
2022-12-23T10:54:32.106Z,9.55
2022-12-23T10:55:34.150Z,9.55
2022-12-23T10:56:32.085Z,9.55
2022-12-23T10:57:32.043Z,9.54
2022-12-23T10:58:32.052Z,9.55
2022-12-23T10:59:32.017Z,9.50
2022-12-23T11:00:32.054Z,9.51
2022-12-23T11:01:32.211Z,9.56
2022-12-23T11:02:32.248Z,9.59
2022-12-23T11:03:32.266Z,9.58
2022-12-23T11:04:31.989Z,9.58
2022-12-23T11:05:31.956Z,9.55
2022-12-23T11:06:37.239Z,9.61
2022-12-23T11:07:47.360Z,9.56
2022-12-23T11:08:31.952Z,9.56
2022-12-23T11:09:31.921Z,9.55
2022-12-23T11:10:31.929Z,9.58
2022-12-23T11:11:31.898Z,9.56
2022-12-23T11:12:34.855Z,9.58
2022-12-23T11:13:31.919Z,9.54
2022-12-23T11:14:31.894Z,9.54
2022-12-23T11:15:31.843Z,9.54
2022-12-23T11:16:31.963Z,9.51
2022-12-23T11:17:31.832Z,9.50
2022-12-23T11:18:31.838Z,9.47
2022-12-23T11:19:31.832Z,9.46
2022-12-23T11:20:31.816Z,9.47
2022-12-23T11:21:31.790Z,9.47
2022-12-23T11:22:31.792Z,9.46
2022-12-23T11:23:31.765Z,9.47
2022-12-23T11:24:31.805Z,9.46
2022-12-23T11:25:31.769Z,9.44
2022-12-23T11:26:31.750Z,9.50
2022-12-23T11:27:31.735Z,9.48
2022-12-23T11:28:31.741Z,9.50
2022-12-23T11:29:31.698Z,9.48
2022-12-23T11:30:31.713Z,9.50
2022-12-23T11:31:31.758Z,9.51
2022-12-23T11:32:31.718Z,9.51
2022-12-23T11:33:31.669Z,9.54
2022-12-23T11:34:31.669Z,9.50
2022-12-23T11:35:31.743Z,9.54
2022-12-23T11:36:31.663Z,9.54
2022-12-23T11:37:31.664Z,9.50
2022-12-23T11:38:31.624Z,9.51
2022-12-23T11:39:31.593Z,9.47
2022-12-23T11:40:31.610Z,9.48
2022-12-23T11:41:32.208Z,9.46
2022-12-23T11:42:32.339Z,9.44
2022-12-23T11:43:31.593Z,9.44
2022-12-23T11:44:31.562Z,9.43
2022-12-23T11:45:31.563Z,9.41
2022-12-23T11:46:31.566Z,9.43
2022-12-23T11:47:31.516Z,9.37
2022-12-23T11:48:31.526Z,9.37
2022-12-23T11:49:31.543Z,9.39
2022-12-23T11:50:31.511Z,9.39
2022-12-23T11:51:31.478Z,9.34
2022-12-23T11:52:31.484Z,9.37
2022-12-23T11:53:31.471Z,9.39
2022-12-23T11:54:31.455Z,9.37
2022-12-23T11:55:31.471Z,9.37
2022-12-23T11:56:31.470Z,9.37
2022-12-23T11:57:31.401Z,9.39
2022-12-23T11:58:31.420Z,9.37
2022-12-23T11:59:31.393Z,9.34
2022-12-23T12:00:31.388Z,9.36
2022-12-23T12:01:31.378Z,9.37
2022-12-23T12:02:31.456Z,9.39
2022-12-23T12:03:31.404Z,9.39
2022-12-23T12:04:31.358Z,9.41
2022-12-23T12:05:31.365Z,9.44
2022-12-23T12:06:31.410Z,9.47
2022-12-23T12:07:31.412Z,9.47
2022-12-23T12:08:31.357Z,9.47
2022-12-23T12:09:31.289Z,9.48
2022-12-23T12:10:31.315Z,9.47
2022-12-23T12:11:31.265Z,9.46
2022-12-23T12:12:31.361Z,9.46
2022-12-23T12:13:31.251Z,9.43
2022-12-23T12:14:31.242Z,9.43
2022-12-23T12:15:31.232Z,9.41
2022-12-23T12:16:31.461Z,9.39
2022-12-23T12:17:31.203Z,9.41
2022-12-23T12:18:31.203Z,9.41
2022-12-23T12:19:31.207Z,9.40
2022-12-23T12:20:31.183Z,9.40
2022-12-23T12:21:31.144Z,9.39
2022-12-23T12:22:31.155Z,9.43
2022-12-23T12:23:31.255Z,9.40
2022-12-23T12:24:31.150Z,9.41
2022-12-23T12:25:33.922Z,9.41
2022-12-23T12:26:31.124Z,9.43
2022-12-23T12:27:31.086Z,9.46
2022-12-23T12:28:31.103Z,9.47
2022-12-23T12:29:31.065Z,9.47
2022-12-23T12:30:31.099Z,9.47
2022-12-23T12:31:31.053Z,9.47
2022-12-23T12:32:31.055Z,9.46
2022-12-23T12:33:31.070Z,9.47
2022-12-23T12:34:31.029Z,9.47
2022-12-23T12:35:31.019Z,9.46
2022-12-23T12:36:31.031Z,9.44
2022-12-23T12:37:31.009Z,9.43
2022-12-23T12:38:30.985Z,9.43
2022-12-23T12:39:30.971Z,9.44
2022-12-23T12:40:30.969Z,9.43
2022-12-23T12:41:30.954Z,9.40
2022-12-23T12:42:30.951Z,9.39
2022-12-23T12:43:30.957Z,9.39
2022-12-23T12:44:30.943Z,9.39
2022-12-23T12:45:30.923Z,9.40
2022-12-23T12:46:30.979Z,9.39
2022-12-23T12:48:30.889Z,9.43
2022-12-23T12:49:30.875Z,9.39
2022-12-23T12:50:30.873Z,9.37
2022-12-23T12:51:30.818Z,9.39
2022-12-23T12:52:30.853Z,9.39
2022-12-23T12:53:30.805Z,9.36
2022-12-23T12:54:30.828Z,9.36
2022-12-23T12:55:30.804Z,9.37
2022-12-23T12:56:30.803Z,9.37
2022-12-23T12:57:30.761Z,9.34
2022-12-23T12:58:30.781Z,9.32
2022-12-23T12:59:30.755Z,9.32
2022-12-23T13:00:30.797Z,9.31
2022-12-23T13:01:30.767Z,9.31
2022-12-23T13:02:30.790Z,9.31
2022-12-23T13:03:30.694Z,9.29
2022-12-23T13:04:30.705Z,9.26
2022-12-23T13:05:30.716Z,9.28
2022-12-23T13:06:30.687Z,9.23
2022-12-23T13:07:30.705Z,9.22
2022-12-23T13:08:30.670Z,9.19
2022-12-23T13:09:30.674Z,9.16
2022-12-23T13:10:30.704Z,9.16
2022-12-23T13:11:30.612Z,9.14
2022-12-23T13:12:30.629Z,9.13
2022-12-23T13:13:30.619Z,9.11
2022-12-23T13:14:30.619Z,9.11
2022-12-23T13:15:30.573Z,9.11
2022-12-23T13:16:30.622Z,9.08
2022-12-23T13:17:30.557Z,9.06
2022-12-23T13:18:30.564Z,9.08
2022-12-23T13:19:30.555Z,9.08
2022-12-23T13:20:30.555Z,9.03