createdAt,value
2023-04-01T00:04:03.130Z,0.70
2023-04-01T00:09:05.070Z,0.70
2023-04-01T00:14:08.697Z,0.88
2023-04-01T00:19:10.385Z,0.50
2023-04-01T00:24:12.267Z,0.63
2023-04-01T00:29:13.975Z,0.65
2023-04-01T00:34:15.672Z,0.50
2023-04-01T00:39:17.681Z,0.60
2023-04-01T00:44:23.923Z,0.60
2023-04-01T00:49:33.772Z,0.70
2023-04-01T00:54:36.866Z,0.40
2023-04-01T00:59:43.446Z,0.60
2023-04-01T01:04:45.309Z,0.57
2023-04-01T01:09:56.787Z,0.65
2023-04-01T01:15:13.658Z,0.50
2023-04-01T01:25:31.773Z,0.65
2023-04-01T01:30:44.119Z,0.60
2023-04-01T01:35:54.514Z,0.50
2023-04-01T01:40:58.878Z,0.80
2023-04-01T01:46:06.610Z,0.47
2023-04-01T01:51:09.237Z,0.52
2023-04-01T01:56:13.618Z,0.52
2023-04-01T02:01:21.485Z,0.65
2023-04-01T02:06:26.881Z,1.00
2023-04-01T02:11:33.462Z,0.40
2023-04-01T02:16:47.946Z,0.60
2023-04-01T02:21:57.986Z,0.50
2023-04-01T02:26:59.816Z,0.80
2023-04-01T02:32:04.107Z,0.60
2023-04-01T02:37:05.784Z,0.63
2023-04-01T02:42:07.447Z,0.50
2023-04-01T02:47:09.180Z,0.90
2023-04-01T02:52:11.022Z,0.63
2023-04-01T02:57:12.756Z,0.70
2023-04-01T03:02:15.514Z,0.50
2023-04-01T03:07:17.422Z,0.93
2023-04-01T03:12:19.219Z,1.00
2023-04-01T03:17:25.869Z,0.70
2023-04-01T03:22:28.839Z,0.45
2023-04-01T03:27:30.966Z,1.00
2023-04-01T03:32:32.942Z,0.75
2023-04-01T03:37:34.772Z,0.93
2023-04-01T03:42:37.076Z,0.80
2023-04-01T03:47:39.539Z,0.60
2023-04-01T03:52:41.348Z,0.90
2023-04-01T03:57:43.063Z,0.68
2023-04-01T04:02:52.499Z,0.80
2023-04-01T04:08:00.576Z,0.90
2023-04-01T04:13:02.456Z,0.60
2023-04-01T04:18:06.403Z,0.80
2023-04-01T04:23:08.100Z,0.50
2023-04-01T04:28:10.658Z,0.80
2023-04-01T04:33:12.577Z,0.65
2023-04-01T04:38:14.385Z,0.95
2023-04-01T04:43:18.395Z,0.65
2023-04-01T04:48:21.352Z,0.70
2023-04-01T04:53:24.247Z,0.57
2023-04-01T04:58:26.047Z,0.65
2023-04-01T05:03:28.361Z,0.50
2023-04-01T05:08:30.679Z,0.80
2023-04-01T05:13:32.734Z,0.60
2023-04-01T05:18:35.101Z,0.68
2023-04-01T05:23:37.151Z,0.98
2023-04-01T05:28:42.501Z,1.00
2023-04-01T05:33:44.459Z,1.05
2023-04-01T05:38:47.464Z,0.60
2023-04-01T05:43:49.278Z,0.73
2023-04-01T05:49:20.452Z,0.77
2023-04-01T05:54:23.378Z,0.68
2023-04-01T05:59:25.622Z,0.73
2023-04-01T06:04:33.916Z,0.82
2023-04-01T06:09:36.182Z,0.65
2023-04-01T06:14:47.918Z,0.75
2023-04-01T06:19:58.431Z,0.68
2023-04-01T06:25:12.312Z,0.68
2023-04-01T06:30:33.884Z,0.90
2023-04-01T06:35:46.496Z,0.93
2023-04-01T06:41:28.421Z,0.85
2023-04-01T06:46:36.085Z,0.55
2023-04-01T06:52:47.543Z,0.77
2023-04-01T06:58:20.949Z,0.70
2023-04-01T07:03:37.339Z,0.60
2023-04-01T07:08:45.902Z,0.52
2023-04-01T07:13:57.140Z,0.50
2023-04-01T07:19:11.143Z,0.50
2023-04-01T07:24:35.165Z,0.70
2023-04-01T07:29:41.106Z,0.50
2023-04-01T07:34:53.152Z,0.50
2023-04-01T07:40:22.495Z,0.70
2023-04-01T07:46:02.838Z,0.52
2023-04-01T07:51:29.954Z,0.60
2023-04-01T07:56:58.379Z,0.50
2023-04-01T08:02:35.760Z,0.50
2023-04-01T08:07:56.576Z,0.50
2023-04-01T08:13:25.474Z,0.80
2023-04-01T08:18:54.771Z,0.50
2023-04-01T08:24:05.134Z,0.50
2023-04-01T08:29:16.474Z,0.60
2023-04-01T08:34:35.168Z,0.70
2023-04-01T08:39:43.682Z,0.45
2023-04-01T08:45:14.743Z,0.50
2023-04-01T08:50:41.014Z,0.68
2023-04-01T08:56:32.524Z,0.30
2023-04-01T09:01:59.549Z,0.70
2023-04-01T09:07:43.303Z,0.47
2023-04-01T09:12:59.113Z,0.60
2023-04-01T09:18:42.104Z,1.70
2023-04-01T09:23:49.067Z,0.60
2023-04-01T09:29:19.524Z,0.52
2023-04-01T09:35:06.222Z,0.88
2023-04-01T09:40:45.734Z,0.40
2023-04-01T09:46:10.978Z,0.60
2023-04-01T09:51:21.813Z,0.50
2023-04-01T09:56:44.979Z,0.80
2023-04-01T10:02:23.767Z,0.65
2023-04-01T10:07:40.593Z,0.70
2023-04-01T10:13:11.845Z,0.60
2023-04-01T10:18:57.825Z,0.73
2023-04-01T10:24:27.666Z,0.80
2023-04-01T10:29:38.931Z,0.90
2023-04-01T10:34:55.840Z,0.93
2023-04-01T10:40:16.756Z,0.75
2023-04-01T10:45:44.064Z,0.70
2023-04-01T10:50:49.136Z,1.50
2023-04-01T10:56:31.260Z,0.60
2023-04-01T11:02:36.552Z,0.40
2023-04-01T11:08:02.756Z,0.50
2023-04-01T11:13:24.172Z,0.40
2023-04-01T11:18:44.270Z,0.60
2023-04-01T11:23:54.999Z,0.20
2023-04-01T11:29:23.741Z,0.80
2023-04-01T11:34:45.703Z,0.30
2023-04-01T11:40:12.379Z,0.30
2023-04-01T11:46:12.266Z,0.32
2023-04-01T11:51:14.307Z,0.50
2023-04-01T11:56:32.059Z,0.30
2023-04-01T12:01:57.005Z,1.05
2023-04-01T12:07:17.333Z,0.52
2023-04-01T12:12:24.841Z,1.10
2023-04-01T12:17:47.985Z,1.00
2023-04-01T12:23:04.508Z,5.88
2023-04-01T12:28:21.262Z,0.45
2023-04-01T12:33:25.978Z,0.73
2023-04-01T12:38:33.731Z,10.70
2023-04-01T12:43:53.494Z,0.90
2023-04-01T12:48:55.102Z,0.70
2023-04-01T12:54:05.641Z,0.40
2023-04-01T12:59:36.722Z,0.57
2023-04-01T13:04:50.763Z,0.28
2023-04-01T13:10:03.877Z,0.50
2023-04-01T13:15:24.357Z,2.53
2023-04-01T13:20:58.826Z,2.05
2023-04-01T13:26:42.246Z,0.57
2023-04-01T13:32:05.705Z,0.40
2023-04-01T13:37:19.206Z,0.40
2023-04-01T13:42:46.708Z,0.17
2023-04-01T13:48:14.226Z,0.30
2023-04-01T13:53:28.439Z,0.30
2023-04-01T13:58:58.893Z,0.28
2023-04-01T14:04:09.453Z,0.35
2023-04-01T14:09:59.624Z,0.20
2023-04-01T14:15:35.665Z,0.47
2023-04-01T14:21:09.010Z,0.35
2023-04-01T14:26:13.962Z,0.32
2023-04-01T14:31:18.431Z,0.20
2023-04-01T14:36:33.582Z,0.30
2023-04-01T14:42:03.910Z,0.68
2023-04-01T14:47:33.524Z,0.45
2023-04-01T14:52:41.391Z,0.20
2023-04-01T14:57:43.532Z,0.77
2023-04-01T15:02:54.136Z,0.20
2023-04-01T15:08:31.382Z,0.20
2023-04-01T15:14:00.169Z,0.20
2023-04-01T15:19:20.498Z,0.30
2023-04-01T15:24:36.004Z,0.20
2023-04-01T15:29:44.558Z,0.40
2023-04-01T15:35:14.035Z,0.30
2023-04-01T15:40:27.722Z,0.32
2023-04-01T15:45:52.610Z,0.22
2023-04-01T15:51:12.766Z,0.25
2023-04-01T15:56:24.283Z,0.28
2023-04-01T16:01:35.293Z,0.20
2023-04-01T16:06:44.240Z,0.55
2023-04-01T16:12:08.355Z,0.25
2023-04-01T16:17:46.955Z,0.32
2023-04-01T16:23:01.300Z,1.30
2023-04-01T16:28:20.500Z,1.40
2023-04-01T16:33:44.179Z,0.70
2023-04-01T16:38:57.523Z,1.10
2023-04-01T16:44:13.807Z,1.70
2023-04-01T16:49:29.965Z,0.80
2023-04-01T16:54:41.937Z,1.10
2023-04-01T17:00:12.672Z,0.60
2023-04-01T17:05:15.119Z,0.40
2023-04-01T17:10:44.574Z,0.65
2023-04-01T17:15:51.869Z,0.40
2023-04-01T17:21:08.918Z,0.60
2023-04-01T17:26:10.660Z,0.70
2023-04-01T17:31:27.568Z,0.77
2023-04-01T17:36:41.629Z,1.08
2023-04-01T17:41:54.832Z,1.00
2023-04-01T17:47:21.170Z,1.27
2023-04-01T17:52:41.016Z,2.38
2023-04-01T17:57:53.551Z,3.35
2023-04-01T18:03:02.460Z,0.85
2023-04-01T18:08:13.601Z,1.40
2023-04-01T18:13:36.456Z,1.15
2023-04-01T18:18:54.273Z,1.58
2023-04-01T18:24:14.515Z,1.15
2023-04-01T18:29:29.220Z,1.23
2023-04-01T18:35:11.860Z,5.22
2023-04-01T18:40:16.825Z,4.35
2023-04-01T18:45:49.022Z,5.30
2023-04-01T18:51:04.045Z,6.70
2023-04-01T18:56:16.666Z,7.28
2023-04-01T19:01:34.732Z,8.35
2023-04-01T19:06:58.405Z,9.43
2023-04-01T19:12:25.471Z,8.30
2023-04-01T19:18:02.319Z,10.05
2023-04-01T19:23:22.571Z,9.15
2023-04-01T19:28:56.564Z,8.65
2023-04-01T19:34:15.348Z,7.13
2023-04-01T19:39:38.307Z,4.70
2023-04-01T19:45:05.026Z,4.18
2023-04-01T19:50:22.577Z,2.85
2023-04-01T19:55:48.858Z,2.70
2023-04-01T20:01:01.378Z,2.30
2023-04-01T20:06:13.242Z,1.85
2023-04-01T20:11:22.032Z,1.90
2023-04-01T20:16:47.714Z,1.77
2023-04-01T20:21:51.514Z,2.27
2023-04-01T20:27:22.399Z,1.90
2023-04-01T20:32:51.984Z,1.67
2023-04-01T20:38:21.141Z,1.85
2023-04-01T20:43:36.975Z,1.70
2023-04-01T20:48:44.649Z,2.78
2023-04-01T20:54:18.111Z,2.22
2023-04-01T20:59:50.673Z,2.13
2023-04-01T21:05:04.521Z,1.65
2023-04-01T21:10:21.877Z,1.52
2023-04-01T21:15:45.668Z,2.42
2023-04-01T21:21:09.084Z,2.50
2023-04-01T21:26:29.422Z,2.65
2023-04-01T21:31:46.519Z,3.20
2023-04-01T21:37:25.293Z,2.95
2023-04-01T21:42:53.206Z,1.98
2023-04-01T21:48:35.962Z,2.30
2023-04-01T21:54:02.166Z,2.60
2023-04-01T21:59:17.686Z,2.35
2023-04-01T22:04:43.109Z,2.22
2023-04-01T22:09:44.702Z,2.72
2023-04-01T22:15:18.361Z,3.03
2023-04-01T22:20:39.450Z,2.60
2023-04-01T22:25:41.164Z,2.35
2023-04-01T22:30:53.338Z,2.78
2023-04-01T22:36:02.189Z,2.85
2023-04-01T22:41:28.658Z,3.00
2023-04-01T22:46:44.915Z,2.95
2023-04-01T22:52:15.850Z,3.20
2023-04-01T22:57:54.725Z,4.03
2023-04-01T23:03:09.959Z,4.80
2023-04-01T23:08:30.152Z,5.10
2023-04-01T23:13:49.377Z,5.40
2023-04-01T23:19:04.609Z,5.15
2023-04-01T23:24:30.933Z,4.38
2023-04-01T23:29:37.006Z,4.75
2023-04-01T23:34:38.788Z,3.60
2023-04-01T23:39:44.809Z,3.30
2023-04-01T23:44:47.901Z,3.67
2023-04-01T23:49:54.326Z,3.08
2023-04-01T23:55:04.244Z,4.38
