createdAt,value
2023-01-29T00:01:47.110Z,54.14
2023-01-29T00:04:14.412Z,54.21
2023-01-29T00:06:41.523Z,54.67
2023-01-29T00:09:08.686Z,54.52
2023-01-29T00:11:35.792Z,56.83
2023-01-29T00:14:02.733Z,55.90
2023-01-29T00:16:29.745Z,55.59
2023-01-29T00:18:56.727Z,55.25
2023-01-29T00:21:23.671Z,55.19
2023-01-29T00:23:51.008Z,55.15
2023-01-29T00:26:18.028Z,55.04
2023-01-29T00:28:48.168Z,55.23
2023-01-29T00:31:22.233Z,55.10
2023-01-29T00:33:49.450Z,53.96
2023-01-29T00:36:18.093Z,53.95
2023-01-29T00:38:46.497Z,54.27
2023-01-29T00:41:33.022Z,55.80
2023-01-29T00:44:19.431Z,54.75
2023-01-29T00:46:46.595Z,54.44
2023-01-29T00:49:13.637Z,53.77
2023-01-29T00:51:40.616Z,53.17
2023-01-29T00:54:07.593Z,53.58
2023-01-29T00:56:35.823Z,55.87
2023-01-29T00:59:03.904Z,55.83
2023-01-29T01:01:49.378Z,56.10
2023-01-29T01:04:16.372Z,56.89
2023-01-29T01:06:43.325Z,54.93
2023-01-29T01:09:28.912Z,54.04
2023-01-29T01:11:55.947Z,53.46
2023-01-29T01:14:23.090Z,53.27
2023-01-29T01:16:50.109Z,53.21
2023-01-29T01:19:17.097Z,53.24
2023-01-29T01:21:45.581Z,53.45
2023-01-29T01:24:13.154Z,53.16
2023-01-29T01:26:40.197Z,52.67
2023-01-29T01:29:07.159Z,52.66
2023-01-29T01:31:34.168Z,52.89
2023-01-29T01:34:01.333Z,53.31
2023-01-29T01:36:28.748Z,53.17
2023-01-29T01:38:55.691Z,54.09
2023-01-29T01:41:23.361Z,53.78
2023-01-29T01:43:50.942Z,54.26
2023-01-29T01:46:17.985Z,53.80
2023-01-29T01:48:45.438Z,53.29
2023-01-29T01:51:12.459Z,54.18
2023-01-29T01:53:41.966Z,54.29
2023-01-29T01:56:14.506Z,54.22
2023-01-29T01:58:43.797Z,53.60
2023-01-29T02:01:11.405Z,53.08
2023-01-29T02:04:02.479Z,51.95
2023-01-29T02:06:48.033Z,52.83
2023-01-29T02:09:36.197Z,53.14
2023-01-29T02:12:05.456Z,53.80
2023-01-29T02:14:32.425Z,54.03
2023-01-29T02:17:01.402Z,53.62
2023-01-29T02:20:02.439Z,56.58
2023-01-29T02:22:55.407Z,55.69
2023-01-29T02:25:46.197Z,54.91
2023-01-29T02:28:14.542Z,54.16
2023-01-29T02:31:09.803Z,54.81
2023-01-29T02:33:39.866Z,54.65
2023-01-29T02:36:10.573Z,54.45
2023-01-29T02:38:43.591Z,53.48
2023-01-29T02:41:19.041Z,52.96
2023-01-29T02:44:06.003Z,53.97
2023-01-29T02:46:48.360Z,54.69
2023-01-29T02:49:31.309Z,54.31
2023-01-29T02:52:14.680Z,54.35
2023-01-29T02:54:45.716Z,54.09
2023-01-29T02:57:23.372Z,53.20
2023-01-29T03:00:07.042Z,53.86
2023-01-29T03:02:49.762Z,53.03
2023-01-29T03:05:21.902Z,52.82
2023-01-29T03:07:52.096Z,52.09
2023-01-29T03:10:33.610Z,52.00
2023-01-29T03:13:31.333Z,52.13
2023-01-29T03:16:11.790Z,52.15
2023-01-29T03:18:46.222Z,52.62
2023-01-29T03:22:12.269Z,53.13
2023-01-29T03:25:07.615Z,52.58
2023-01-29T03:28:06.723Z,53.05
2023-01-29T03:30:59.703Z,54.07
2023-01-29T03:34:05.452Z,53.96
2023-01-29T03:37:02.699Z,52.66
2023-01-29T03:39:29.731Z,53.20
2023-01-29T03:42:50.829Z,54.24
2023-01-29T03:45:39.204Z,54.21
2023-01-29T03:48:08.703Z,54.36
2023-01-29T03:50:52.407Z,55.06
2023-01-29T03:53:37.069Z,54.88
2023-01-29T03:56:07.365Z,53.30
2023-01-29T03:58:53.725Z,53.93
2023-01-29T04:01:29.613Z,53.86
2023-01-29T04:04:17.923Z,53.01
2023-01-29T04:06:45.849Z,52.52
2023-01-29T04:09:22.320Z,53.04
2023-01-29T04:12:11.339Z,53.08
2023-01-29T04:14:41.924Z,53.29
2023-01-29T04:17:16.621Z,52.55
2023-01-29T04:19:56.683Z,53.14
2023-01-29T04:22:26.321Z,53.83
2023-01-29T04:24:53.270Z,54.64
2023-01-29T04:27:35.290Z,54.50
2023-01-29T04:30:15.175Z,55.37
2023-01-29T04:32:58.211Z,60.58
2023-01-29T04:35:31.165Z,59.07
2023-01-29T04:38:33.150Z,57.28
2023-01-29T04:41:04.436Z,55.58
2023-01-29T04:43:56.208Z,54.42
2023-01-29T04:46:50.483Z,54.55
2023-01-29T04:49:29.427Z,60.54
2023-01-29T04:51:56.384Z,62.80
2023-01-29T04:54:34.891Z,62.18
2023-01-29T04:57:17.150Z,59.94
2023-01-29T04:59:48.610Z,64.67
2023-01-29T05:02:15.506Z,60.66
2023-01-29T05:04:42.497Z,59.07
2023-01-29T05:07:11.783Z,58.10
2023-01-29T05:09:38.887Z,59.00
2023-01-29T05:12:07.366Z,59.50
2023-01-29T05:14:34.414Z,58.14
2023-01-29T05:17:03.652Z,58.68
2023-01-29T05:19:30.704Z,56.69
2023-01-29T05:21:57.652Z,56.08
2023-01-29T05:24:25.642Z,55.15
2023-01-29T05:27:12.381Z,53.79
2023-01-29T05:29:43.975Z,53.14
2023-01-29T05:32:10.929Z,53.29
2023-01-29T05:34:37.910Z,53.51
2023-01-29T05:37:04.817Z,54.53
2023-01-29T05:39:31.817Z,54.95
2023-01-29T05:41:58.864Z,56.27
2023-01-29T05:44:25.895Z,55.67
2023-01-29T05:46:52.891Z,54.36
2023-01-29T05:49:20.775Z,54.05
2023-01-29T05:51:47.765Z,53.94
2023-01-29T05:54:14.765Z,57.10
2023-01-29T05:56:41.777Z,60.75
2023-01-29T05:59:08.660Z,57.55
2023-01-29T06:01:35.650Z,55.25
2023-01-29T06:04:02.752Z,54.95
2023-01-29T06:06:29.700Z,54.16
2023-01-29T06:08:56.978Z,53.84
2023-01-29T06:11:23.993Z,52.63
2023-01-29T06:13:50.990Z,53.42
2023-01-29T06:16:17.975Z,52.72
2023-01-29T06:18:44.941Z,52.30
2023-01-29T06:21:13.000Z,52.72
2023-01-29T06:23:40.147Z,53.52
2023-01-29T06:26:10.328Z,57.59
2023-01-29T06:28:37.247Z,56.50
2023-01-29T06:31:23.712Z,53.89
2023-01-29T06:33:50.955Z,53.85
2023-01-29T06:36:17.926Z,53.56
2023-01-29T06:38:44.912Z,53.17
2023-01-29T06:41:12.798Z,52.08
2023-01-29T06:43:39.807Z,51.59
2023-01-29T06:46:07.599Z,51.59
2023-01-29T06:48:34.663Z,51.15
2023-01-29T06:51:03.212Z,50.81
2023-01-29T06:53:30.293Z,52.27
2023-01-29T06:55:57.235Z,53.04
2023-01-29T06:58:24.176Z,52.76
2023-01-29T07:00:51.176Z,53.03
2023-01-29T07:03:18.363Z,53.72
2023-01-29T07:05:52.629Z,55.28
2023-01-29T07:08:22.683Z,55.58
2023-01-29T07:10:50.116Z,53.79
2023-01-29T07:13:17.216Z,53.20
2023-01-29T07:15:44.723Z,52.94
2023-01-29T07:18:14.554Z,58.01
2023-01-29T07:20:41.970Z,57.44
2023-01-29T07:23:12.750Z,55.92
2023-01-29T07:25:40.295Z,54.37
2023-01-29T07:28:07.439Z,53.35
2023-01-29T07:30:34.410Z,53.34
2023-01-29T07:33:10.343Z,55.09
2023-01-29T07:35:42.208Z,54.25
2023-01-29T07:38:09.614Z,55.24
2023-01-29T07:40:36.614Z,54.94
2023-01-29T07:43:05.424Z,53.92
2023-01-29T07:45:34.900Z,52.94
2023-01-29T07:48:01.826Z,51.46
2023-01-29T07:50:28.861Z,52.30
2023-01-29T07:52:55.875Z,52.61
2023-01-29T07:55:23.063Z,52.53
2023-01-29T07:57:56.912Z,50.91
2023-01-29T08:00:24.061Z,51.53
2023-01-29T08:02:51.195Z,51.95
2023-01-29T08:05:18.247Z,52.01
2023-01-29T08:07:49.327Z,52.08
2023-01-29T08:10:24.147Z,56.33
2023-01-29T08:13:01.013Z,59.98
2023-01-29T08:15:28.348Z,56.22
2023-01-29T08:20:42.424Z,55.59
2023-01-29T08:23:14.503Z,56.26
2023-01-29T08:25:41.643Z,57.60
2023-01-29T08:28:08.858Z,58.01
2023-01-29T08:30:35.912Z,57.10
2023-01-29T08:33:03.662Z,54.79
2023-01-29T08:35:30.646Z,54.21
2023-01-29T08:38:02.141Z,52.67
2023-01-29T08:40:33.704Z,52.87
2023-01-29T08:43:06.270Z,56.25
2023-01-29T08:45:35.621Z,55.91
2023-01-29T08:48:02.548Z,54.28
2023-01-29T08:50:30.868Z,53.11
2023-01-29T08:52:59.186Z,52.97
2023-01-29T08:55:26.700Z,53.36
2023-01-29T08:57:53.733Z,56.21
2023-01-29T09:00:21.028Z,57.29
2023-01-29T09:02:47.952Z,55.48
2023-01-29T09:05:15.588Z,58.08
2023-01-29T09:07:42.816Z,58.51
2023-01-29T09:10:10.501Z,55.30
2023-01-29T09:12:37.439Z,59.15
2023-01-29T09:15:04.687Z,63.04
2023-01-29T09:17:31.630Z,62.02
2023-01-29T09:19:58.840Z,60.59
2023-01-29T09:22:25.887Z,60.00
2023-01-29T09:24:52.888Z,61.28
2023-01-29T09:27:20.076Z,62.61
2023-01-29T09:29:47.020Z,64.36
2023-01-29T09:32:14.696Z,65.56
2023-01-29T09:34:42.483Z,65.18
2023-01-29T09:37:09.452Z,67.79
2023-01-29T09:39:36.511Z,66.11
2023-01-29T09:42:42.030Z,63.95
2023-01-29T09:45:11.983Z,62.06
2023-01-29T09:47:39.016Z,63.54
2023-01-29T09:50:08.260Z,61.33
2023-01-29T09:52:46.680Z,60.64
2023-01-29T09:55:25.258Z,62.35
2023-01-29T09:58:19.377Z,62.49
2023-01-29T10:01:14.739Z,60.58
2023-01-29T10:04:12.368Z,56.00
2023-01-29T10:06:54.416Z,58.01
2023-01-29T10:09:30.513Z,60.87
2023-01-29T10:12:07.248Z,63.15
2023-01-29T10:14:47.494Z,62.69
2023-01-29T10:17:17.493Z,61.89
2023-01-29T10:20:05.799Z,58.79
2023-01-29T10:22:44.957Z,61.34
2023-01-29T10:25:20.122Z,63.12
2023-01-29T10:27:52.703Z,62.30
2023-01-29T10:30:27.521Z,59.06
2023-01-29T10:32:55.612Z,58.67
2023-01-29T10:35:24.414Z,57.13
2023-01-29T10:37:52.991Z,57.45
2023-01-29T10:40:52.372Z,53.92
2023-01-29T10:43:43.799Z,53.96
2023-01-29T10:46:31.264Z,54.77
2023-01-29T10:49:05.222Z,53.78
2023-01-29T10:51:36.505Z,52.42
2023-01-29T10:54:17.935Z,53.10
2023-01-29T10:57:05.097Z,52.56
2023-01-29T10:59:56.468Z,56.11
2023-01-29T11:02:23.491Z,53.43
2023-01-29T11:04:50.496Z,55.36
2023-01-29T11:07:18.535Z,54.91
2023-01-29T11:10:23.965Z,53.42
2023-01-29T11:12:50.940Z,52.03
2023-01-29T11:15:26.215Z,51.24
2023-01-29T11:18:03.440Z,50.74
2023-01-29T11:20:30.742Z,52.15
2023-01-29T11:22:58.264Z,51.86
2023-01-29T11:25:25.376Z,52.77
2023-01-29T11:27:56.867Z,50.44
2023-01-29T11:30:27.306Z,49.07
2023-01-29T11:33:12.963Z,49.84
2023-01-29T11:35:39.952Z,50.55
2023-01-29T11:38:26.942Z,50.69
2023-01-29T11:40:54.087Z,55.45
2023-01-29T11:43:21.098Z,56.93
2023-01-29T11:45:52.742Z,55.22
2023-01-29T11:48:26.974Z,53.96
2023-01-29T11:50:58.430Z,55.29
2023-01-29T11:53:34.146Z,55.61
2023-01-29T11:56:02.184Z,54.55
2023-01-29T11:58:30.279Z,54.31
2023-01-29T12:00:57.477Z,54.86
2023-01-29T12:03:30.100Z,55.66
2023-01-29T12:06:21.331Z,56.07
2023-01-29T12:09:16.882Z,56.30
2023-01-29T12:11:43.954Z,55.84
2023-01-29T12:14:33.407Z,55.85
2023-01-29T12:17:14.085Z,52.92
2023-01-29T12:19:44.688Z,53.55
2023-01-29T12:22:23.684Z,54.83
2023-01-29T12:24:57.658Z,53.29
2023-01-29T12:27:41.760Z,50.00
2023-01-29T12:30:22.660Z,50.28
2023-01-29T12:33:02.289Z,51.38
2023-01-29T12:35:33.589Z,51.14
2023-01-29T12:38:05.918Z,53.44
2023-01-29T12:40:43.173Z,52.16
2023-01-29T12:43:15.638Z,51.96
2023-01-29T12:45:43.780Z,51.29
2023-01-29T12:48:14.279Z,52.08
2023-01-29T12:50:41.293Z,51.24
2023-01-29T12:53:25.626Z,51.25
2023-01-29T12:55:59.335Z,52.03
2023-01-29T12:58:38.001Z,52.58
2023-01-29T13:01:28.066Z,54.41
2023-01-29T13:04:06.450Z,55.03
2023-01-29T13:06:50.963Z,56.82
2023-01-29T13:09:21.124Z,54.35
2023-01-29T13:12:05.503Z,53.96
2023-01-29T13:14:41.307Z,54.25
2023-01-29T13:17:23.448Z,53.07
2023-01-29T13:19:51.550Z,54.47
2023-01-29T13:22:48.074Z,53.49
2023-01-29T13:25:18.278Z,52.51
2023-01-29T13:27:47.766Z,50.26
2023-01-29T13:30:33.327Z,53.78
2023-01-29T13:33:10.915Z,54.53
2023-01-29T13:35:40.708Z,51.89
2023-01-29T13:38:24.978Z,51.24
2023-01-29T13:40:51.996Z,52.32
2023-01-29T13:43:20.745Z,52.37
2023-01-29T13:45:48.682Z,53.05
2023-01-29T13:48:26.545Z,54.22
2023-01-29T13:50:54.830Z,51.48
2023-01-29T13:53:29.761Z,53.23
2023-01-29T13:55:56.691Z,51.99
2023-01-29T13:58:33.022Z,51.38
2023-01-29T14:01:01.438Z,52.69
2023-01-29T14:03:56.131Z,52.54
2023-01-29T14:06:37.124Z,52.61
2023-01-29T14:09:04.347Z,51.30
2023-01-29T14:11:35.781Z,50.17
2023-01-29T14:14:02.796Z,50.50
2023-01-29T14:16:35.010Z,49.73
2023-01-29T14:19:02.767Z,50.71
2023-01-29T14:21:33.977Z,50.51
2023-01-29T14:24:16.214Z,48.32
2023-01-29T14:26:45.815Z,48.31
2023-01-29T14:29:14.417Z,48.12
2023-01-29T14:32:06.447Z,48.24
2023-01-29T14:34:41.926Z,48.20
2023-01-29T14:37:19.410Z,54.62
2023-01-29T14:39:51.042Z,51.42
2023-01-29T14:42:32.059Z,50.40
2023-01-29T14:45:21.430Z,51.43
2023-01-29T14:47:48.301Z,50.33
2023-01-29T14:50:33.366Z,49.08
2023-01-29T14:53:43.112Z,49.38
2023-01-29T14:56:21.468Z,49.07
2023-01-29T14:58:52.586Z,48.77
2023-01-29T15:01:23.555Z,48.14
2023-01-29T15:03:55.717Z,52.08
2023-01-29T15:06:29.080Z,52.72
2023-01-29T15:08:58.324Z,51.66
2023-01-29T15:11:34.174Z,51.42
2023-01-29T15:14:26.439Z,51.11
2023-01-29T15:17:17.190Z,50.77
2023-01-29T15:19:46.127Z,50.88
2023-01-29T15:22:14.522Z,51.50
2023-01-29T15:24:42.221Z,51.13
2023-01-29T15:27:17.001Z,50.81
2023-01-29T15:29:51.053Z,49.00
2023-01-29T15:32:28.450Z,50.88
2023-01-29T15:34:56.355Z,49.31
2023-01-29T15:37:27.860Z,47.89
2023-01-29T15:39:54.852Z,48.00
2023-01-29T15:42:25.738Z,46.95
2023-01-29T15:44:54.649Z,48.65
2023-01-29T15:47:27.390Z,49.05
2023-01-29T15:49:54.392Z,49.69
2023-01-29T15:52:27.537Z,49.82
2023-01-29T15:54:56.261Z,49.21
2023-01-29T15:57:35.353Z,49.67
2023-01-29T16:00:02.379Z,49.79
2023-01-29T16:02:39.716Z,49.60
2023-01-29T16:05:15.611Z,49.72
2023-01-29T16:07:43.158Z,49.03
2023-01-29T16:10:21.432Z,47.61
2023-01-29T16:12:51.611Z,47.83
2023-01-29T16:15:32.529Z,47.70
2023-01-29T16:18:00.413Z,50.25
2023-01-29T16:20:30.607Z,53.36
2023-01-29T16:22:57.537Z,53.69
2023-01-29T16:25:24.700Z,52.19
2023-01-29T16:27:51.770Z,50.10
2023-01-29T16:30:19.275Z,49.30
2023-01-29T16:32:46.322Z,48.72
2023-01-29T16:35:15.587Z,48.01
2023-01-29T16:37:46.679Z,48.18
2023-01-29T16:40:27.482Z,48.13
2023-01-29T16:43:18.060Z,47.69
2023-01-29T16:46:05.178Z,46.40
2023-01-29T16:48:35.234Z,47.66
2023-01-29T16:51:14.125Z,48.00
2023-01-29T16:53:41.158Z,48.17
2023-01-29T16:56:08.465Z,48.16
2023-01-29T16:58:35.443Z,47.89
2023-01-29T17:01:05.365Z,48.11
2023-01-29T17:03:33.499Z,47.96
2023-01-29T17:06:09.908Z,46.96
2023-01-29T17:08:36.896Z,47.48
2023-01-29T17:11:04.151Z,47.90
2023-01-29T17:13:37.177Z,48.31
2023-01-29T17:16:31.951Z,52.00
2023-01-29T17:18:59.793Z,50.06
2023-01-29T17:21:26.919Z,49.01
2023-01-29T17:23:53.950Z,48.82
2023-01-29T17:26:21.922Z,48.07
2023-01-29T17:28:49.906Z,48.18
2023-01-29T17:31:17.029Z,48.48
2023-01-29T17:33:44.198Z,48.95
2023-01-29T17:36:12.901Z,48.56
2023-01-29T17:38:40.089Z,48.91
2023-01-29T17:41:34.266Z,49.20
2023-01-29T17:44:01.303Z,52.65
2023-01-29T17:46:28.250Z,52.66
2023-01-29T17:48:55.192Z,52.78
2023-01-29T17:51:24.650Z,54.35
2023-01-29T17:53:51.982Z,53.01
2023-01-29T17:56:27.568Z,51.06
2023-01-29T17:58:54.553Z,52.57
2023-01-29T18:01:21.475Z,51.12
2023-01-29T18:03:48.521Z,51.46
2023-01-29T18:06:23.328Z,52.42
2023-01-29T18:08:50.308Z,52.39
2023-01-29T18:11:17.256Z,51.31
2023-01-29T18:13:44.246Z,50.53
2023-01-29T18:16:11.379Z,50.70
2023-01-29T18:18:38.969Z,50.03
2023-01-29T18:21:06.401Z,49.98
2023-01-29T18:23:33.431Z,53.24
2023-01-29T18:26:00.907Z,52.80
2023-01-29T18:28:27.950Z,53.48
2023-01-29T18:30:55.042Z,54.84
2023-01-29T18:33:24.182Z,54.63
2023-01-29T18:35:51.227Z,53.24
2023-01-29T18:38:18.163Z,54.56
2023-01-29T18:40:45.116Z,54.06
2023-01-29T18:43:13.352Z,57.20
2023-01-29T18:45:40.332Z,57.85
2023-01-29T18:48:07.344Z,59.55
2023-01-29T18:50:34.646Z,59.98
2023-01-29T18:53:01.606Z,60.96
2023-01-29T18:55:28.572Z,58.15
2023-01-29T18:58:33.981Z,59.36
2023-01-29T19:00:42.918Z,57.85
2023-01-29T19:03:10.639Z,56.51
2023-01-29T19:05:37.694Z,57.77
2023-01-29T19:08:05.902Z,60.45
2023-01-29T19:10:33.208Z,58.76
2023-01-29T19:13:00.376Z,57.80
2023-01-29T19:15:27.356Z,55.84
2023-01-29T19:17:54.587Z,57.38
2023-01-29T19:20:21.772Z,56.79
2023-01-29T19:22:48.920Z,55.34
2023-01-29T19:25:16.735Z,53.56
2023-01-29T19:27:44.049Z,53.16
2023-01-29T19:30:13.031Z,51.71
2023-01-29T19:32:41.014Z,52.63
2023-01-29T19:35:08.437Z,52.58
2023-01-29T19:37:35.469Z,52.13
2023-01-29T19:40:02.857Z,52.05
2023-01-29T19:42:30.088Z,53.92
2023-01-29T19:44:57.076Z,53.73
2023-01-29T19:47:24.058Z,53.14
2023-01-29T19:49:51.275Z,52.55
2023-01-29T19:52:50.164Z,54.01
2023-01-29T19:55:18.262Z,53.21
2023-01-29T19:57:45.655Z,53.25
2023-01-29T20:00:15.790Z,54.55
2023-01-29T20:02:42.922Z,55.87
2023-01-29T20:05:13.123Z,53.85
2023-01-29T20:07:41.183Z,56.18
2023-01-29T20:10:11.424Z,59.99
2023-01-29T20:12:38.548Z,60.02
2023-01-29T20:15:07.372Z,58.24
2023-01-29T20:17:34.411Z,58.48
2023-01-29T20:20:02.560Z,61.26
2023-01-29T20:22:29.917Z,61.44
2023-01-29T20:24:56.985Z,59.85
2023-01-29T20:27:23.925Z,60.67
2023-01-29T20:29:52.769Z,58.26
2023-01-29T20:32:19.875Z,55.48
2023-01-29T20:34:52.098Z,54.66
2023-01-29T20:37:19.733Z,52.70
2023-01-29T20:39:47.214Z,52.02
2023-01-29T20:42:14.169Z,54.58
2023-01-29T20:44:42.333Z,54.14
2023-01-29T20:47:09.366Z,53.19
2023-01-29T20:49:37.104Z,54.33
2023-01-29T20:52:04.022Z,56.61
2023-01-29T20:54:33.316Z,58.88
2023-01-29T20:57:00.596Z,61.49
2023-01-29T20:59:29.110Z,63.98
2023-01-29T21:01:56.209Z,60.36
2023-01-29T21:04:23.329Z,57.07
2023-01-29T21:06:50.576Z,59.58
2023-01-29T21:09:17.609Z,57.74
2023-01-29T21:11:47.467Z,57.66
2023-01-29T21:14:14.934Z,55.73
2023-01-29T21:16:41.980Z,54.03
2023-01-29T21:19:09.044Z,54.82
2023-01-29T21:21:36.301Z,54.58
2023-01-29T21:24:03.410Z,55.20
2023-01-29T21:26:30.452Z,56.78
2023-01-29T21:28:57.396Z,58.35
2023-01-29T21:31:24.377Z,56.54
2023-01-29T21:33:51.401Z,55.08
2023-01-29T21:36:24.423Z,53.73
2023-01-29T21:38:51.380Z,55.33
2023-01-29T21:41:18.435Z,54.92
2023-01-29T21:43:45.471Z,55.44
2023-01-29T21:46:12.597Z,53.86
2023-01-29T21:48:39.902Z,53.79
2023-01-29T21:51:06.971Z,52.86
2023-01-29T21:53:34.302Z,52.49
2023-01-29T21:56:02.093Z,53.81
2023-01-29T21:58:29.089Z,52.39
2023-01-29T22:00:56.163Z,52.24
2023-01-29T22:03:23.320Z,53.01
2023-01-29T22:05:50.671Z,52.78
2023-01-29T22:08:18.319Z,52.01
2023-01-29T22:10:45.409Z,50.96
2023-01-29T22:13:12.553Z,50.99
2023-01-29T22:15:39.529Z,51.13
2023-01-29T22:18:06.489Z,51.04
2023-01-29T22:20:33.494Z,50.12
2023-01-29T22:23:00.809Z,50.17
2023-01-29T22:25:27.946Z,49.75
2023-01-29T22:27:55.072Z,50.04
2023-01-29T22:30:23.448Z,49.37
2023-01-29T22:32:50.794Z,49.93
2023-01-29T22:35:17.842Z,49.69
2023-01-29T22:37:45.188Z,50.71
2023-01-29T22:40:13.122Z,49.67
2023-01-29T22:42:40.165Z,50.11
2023-01-29T22:45:08.105Z,50.10
2023-01-29T22:47:35.107Z,50.05
2023-01-29T22:50:02.412Z,50.03
2023-01-29T22:52:38.301Z,49.04
2023-01-29T22:55:07.861Z,49.73
2023-01-29T22:57:34.882Z,50.21
2023-01-29T23:00:02.218Z,49.48
2023-01-29T23:02:29.320Z,48.74
2023-01-29T23:04:56.390Z,48.97
2023-01-29T23:07:23.321Z,48.27
2023-01-29T23:09:50.244Z,48.41
2023-01-29T23:12:17.257Z,49.17
2023-01-29T23:14:44.202Z,48.84
2023-01-29T23:17:11.202Z,50.14
2023-01-29T23:19:38.125Z,49.11
2023-01-29T23:22:05.250Z,49.17
2023-01-29T23:24:32.325Z,49.56
2023-01-29T23:27:17.494Z,48.91
2023-01-29T23:29:46.508Z,49.59
2023-01-29T23:32:18.088Z,49.62
2023-01-29T23:34:44.859Z,50.09
2023-01-29T23:37:11.834Z,49.56
2023-01-29T23:39:38.785Z,50.08
2023-01-29T23:42:05.831Z,50.42
2023-01-29T23:44:32.812Z,50.77
2023-01-29T23:46:59.846Z,51.07
2023-01-29T23:49:26.875Z,50.61
2023-01-29T23:51:54.008Z,50.95
2023-01-29T23:54:20.904Z,50.81
2023-01-29T23:56:47.921Z,51.67
2023-01-29T23:59:15.222Z,52.29
