createdAt,value
2022-09-27T00:00:46.197Z,1.10
2022-09-27T00:03:13.513Z,1.00
2022-09-27T00:05:40.583Z,1.20
2022-09-27T00:08:07.305Z,1.10
2022-09-27T00:10:34.073Z,1.05
2022-09-27T00:13:00.855Z,1.17
2022-09-27T00:15:27.594Z,1.10
2022-09-27T00:17:54.330Z,1.00
2022-09-27T00:20:21.737Z,1.05
2022-09-27T00:22:49.640Z,1.02
2022-09-27T00:25:16.848Z,1.10
2022-09-27T00:27:43.646Z,1.30
2022-09-27T00:30:11.399Z,1.00
2022-09-27T00:32:38.141Z,1.20
2022-09-27T00:35:05.494Z,0.98
2022-09-27T00:37:32.741Z,1.20
2022-09-27T00:39:59.791Z,1.00
2022-09-27T00:42:26.568Z,0.82
2022-09-27T00:45:02.780Z,1.10
2022-09-27T00:47:35.992Z,1.00
2022-09-27T00:50:21.679Z,1.20
2022-09-27T00:52:56.962Z,1.00
2022-09-27T00:55:30.611Z,1.10
2022-09-27T00:57:57.898Z,0.90
2022-09-27T01:00:24.786Z,1.00
2022-09-27T01:02:54.628Z,1.05
2022-09-27T01:05:24.815Z,1.17
2022-09-27T01:07:51.785Z,1.13
2022-09-27T01:10:19.607Z,1.02
2022-09-27T01:13:20.414Z,1.15
2022-09-27T01:15:47.339Z,1.10
2022-09-27T01:18:41.381Z,1.00
2022-09-27T01:21:16.997Z,0.90
2022-09-27T01:24:03.053Z,1.20
2022-09-27T01:26:38.581Z,1.10
2022-09-27T01:29:08.375Z,1.10
2022-09-27T01:32:04.322Z,1.00
2022-09-27T01:34:44.869Z,1.00
2022-09-27T01:37:40.100Z,1.00
2022-09-27T01:40:37.253Z,1.00
2022-09-27T01:43:17.954Z,0.90
2022-09-27T01:46:10.672Z,1.00
2022-09-27T01:48:44.300Z,0.73
2022-09-27T01:51:13.678Z,0.80
2022-09-27T01:53:45.889Z,1.00
2022-09-27T01:56:22.611Z,1.00
2022-09-27T01:59:09.300Z,1.00
2022-09-27T02:04:08.486Z,1.00
2022-09-27T02:06:39.891Z,1.00
2022-09-27T02:09:30.960Z,0.90
2022-09-27T02:12:02.913Z,1.00
2022-09-27T02:14:44.515Z,0.90
2022-09-27T02:17:17.344Z,1.00
2022-09-27T02:20:19.186Z,1.00
2022-09-27T02:22:51.753Z,1.05
2022-09-27T02:25:34.987Z,0.80
2022-09-27T02:28:13.655Z,0.90
2022-09-27T02:30:40.531Z,0.95
2022-09-27T02:33:07.466Z,0.80
2022-09-27T02:35:35.239Z,0.98
2022-09-27T02:38:03.990Z,1.10
2022-09-27T02:40:37.069Z,0.90
2022-09-27T02:43:05.240Z,0.90
2022-09-27T02:45:58.272Z,0.90
2022-09-27T02:49:02.878Z,1.00
2022-09-27T02:52:06.950Z,0.80
2022-09-27T02:54:42.230Z,0.90
2022-09-27T02:57:18.571Z,0.67
2022-09-27T03:00:10.108Z,0.70
2022-09-27T03:02:46.309Z,1.00
2022-09-27T03:07:52.463Z,0.88
2022-09-27T03:10:26.165Z,1.00
2022-09-27T03:12:54.411Z,0.80
2022-09-27T03:15:21.417Z,0.68
2022-09-27T03:17:48.208Z,0.93
2022-09-27T03:20:15.004Z,0.70
2022-09-27T03:22:42.261Z,0.88
2022-09-27T03:25:09.612Z,0.80
2022-09-27T03:27:36.455Z,0.73
2022-09-27T03:30:03.896Z,0.80
2022-09-27T03:32:31.550Z,0.55
2022-09-27T03:34:58.396Z,0.77
2022-09-27T03:37:27.013Z,0.75
2022-09-27T03:39:54.226Z,0.65
2022-09-27T03:42:21.002Z,0.80
2022-09-27T03:44:47.953Z,0.80
2022-09-27T03:47:14.753Z,0.80
2022-09-27T03:49:41.485Z,0.90
2022-09-27T03:52:08.337Z,0.77
2022-09-27T03:54:35.087Z,0.85
2022-09-27T03:57:01.886Z,0.80
2022-09-27T03:59:28.840Z,0.85
2022-09-27T04:01:56.353Z,1.00
2022-09-27T04:04:23.910Z,0.60
2022-09-27T04:06:50.968Z,0.85
2022-09-27T04:09:17.759Z,0.90
2022-09-27T04:11:44.522Z,0.65
2022-09-27T04:14:13.017Z,0.75
2022-09-27T04:16:40.559Z,0.70
2022-09-27T04:19:08.725Z,0.60
2022-09-27T04:21:35.761Z,0.60
2022-09-27T04:24:02.714Z,0.57
2022-09-27T04:26:30.111Z,0.88
2022-09-27T04:28:57.883Z,0.88
2022-09-27T04:31:24.806Z,0.65
2022-09-27T04:33:51.677Z,0.55
2022-09-27T04:36:27.383Z,0.60
2022-09-27T04:38:58.817Z,0.52
2022-09-27T04:41:26.079Z,0.60
2022-09-27T04:43:56.804Z,0.65
2022-09-27T04:46:26.870Z,0.70
2022-09-27T04:48:53.702Z,0.82
2022-09-27T04:51:21.044Z,0.95
2022-09-27T04:53:47.991Z,0.70
2022-09-27T04:56:15.958Z,0.90
2022-09-27T04:58:42.920Z,0.70
2022-09-27T05:01:10.393Z,0.60
2022-09-27T05:03:37.708Z,0.80
2022-09-27T05:06:04.579Z,0.70
2022-09-27T05:08:31.398Z,0.80
2022-09-27T05:10:58.495Z,0.75
2022-09-27T05:13:25.469Z,0.75
2022-09-27T05:15:52.834Z,0.70
2022-09-27T05:18:19.696Z,0.70
2022-09-27T05:20:46.580Z,0.60
2022-09-27T05:23:13.495Z,0.60
2022-09-27T05:25:40.494Z,0.60
2022-09-27T05:28:08.831Z,0.60
2022-09-27T05:30:36.346Z,0.63
2022-09-27T05:33:03.547Z,0.70
2022-09-27T05:35:30.338Z,0.50
2022-09-27T05:38:00.009Z,0.50
2022-09-27T05:40:42.801Z,0.70
2022-09-27T05:43:09.898Z,0.60
2022-09-27T05:45:36.770Z,0.63
2022-09-27T05:48:04.171Z,0.50
2022-09-27T05:50:31.299Z,0.75
2022-09-27T05:52:58.140Z,0.70
2022-09-27T05:55:24.939Z,0.50
2022-09-27T05:57:57.591Z,0.60
2022-09-27T06:00:25.788Z,0.52
2022-09-27T06:02:58.758Z,0.63
2022-09-27T06:05:27.490Z,0.50
2022-09-27T06:08:00.287Z,0.50
2022-09-27T06:10:27.278Z,0.60
2022-09-27T06:12:54.350Z,0.38
2022-09-27T06:15:21.233Z,0.52
2022-09-27T06:17:47.973Z,0.55
2022-09-27T06:20:14.960Z,0.47
2022-09-27T06:22:41.741Z,0.57
2022-09-27T06:25:09.699Z,0.50
2022-09-27T06:27:36.553Z,0.47
2022-09-27T06:30:04.915Z,0.25
2022-09-27T06:32:33.397Z,0.40
2022-09-27T06:35:00.284Z,0.40
2022-09-27T06:37:27.146Z,0.40
2022-09-27T06:39:54.219Z,0.30
2022-09-27T06:42:21.018Z,0.30
2022-09-27T06:44:50.396Z,0.50
2022-09-27T06:47:17.841Z,0.30
2022-09-27T06:49:44.626Z,0.40
2022-09-27T06:52:11.555Z,0.40
2022-09-27T06:54:38.425Z,0.50
2022-09-27T06:57:05.705Z,0.40
2022-09-27T06:59:51.318Z,0.38
2022-09-27T07:02:18.823Z,0.30
2022-09-27T07:04:45.719Z,0.43
2022-09-27T07:07:13.521Z,0.43
2022-09-27T07:09:40.887Z,0.50
2022-09-27T07:12:07.782Z,0.30
2022-09-27T07:14:35.221Z,0.50
2022-09-27T07:17:02.227Z,0.40
2022-09-27T07:19:29.193Z,0.38
2022-09-27T07:21:56.019Z,0.30
2022-09-27T07:24:22.746Z,0.38
2022-09-27T07:26:49.643Z,0.32
2022-09-27T07:29:16.716Z,0.60
2022-09-27T07:31:43.607Z,0.50
2022-09-27T07:34:11.309Z,0.47
2022-09-27T07:36:38.662Z,0.47
2022-09-27T07:39:05.549Z,0.38
2022-09-27T07:41:32.292Z,0.40
2022-09-27T07:43:59.632Z,0.40
2022-09-27T07:46:26.405Z,0.30
2022-09-27T07:48:53.130Z,0.30
2022-09-27T07:51:19.974Z,0.50
2022-09-27T07:53:46.779Z,0.60
2022-09-27T07:56:13.519Z,0.50
2022-09-27T07:58:40.411Z,0.43
2022-09-27T08:01:07.359Z,0.30
2022-09-27T08:03:34.947Z,0.38
2022-09-27T08:06:04.294Z,0.25
2022-09-27T08:08:31.160Z,0.30
2022-09-27T08:10:58.907Z,0.50
2022-09-27T08:13:25.940Z,0.30
2022-09-27T08:15:52.844Z,0.30
2022-09-27T08:18:21.904Z,0.20
2022-09-27T08:20:48.726Z,0.30
2022-09-27T08:23:15.533Z,0.30
2022-09-27T08:25:42.582Z,0.28
2022-09-27T08:28:09.674Z,0.30
2022-09-27T08:30:36.407Z,0.40
2022-09-27T08:33:03.860Z,0.40
2022-09-27T08:35:33.980Z,0.30
2022-09-27T08:38:02.033Z,0.40
2022-09-27T08:40:42.931Z,0.20
2022-09-27T08:43:15.913Z,0.40
2022-09-27T08:45:58.210Z,0.38
2022-09-27T08:48:27.354Z,0.40
2022-09-27T08:50:54.693Z,0.30
2022-09-27T08:53:26.377Z,0.20
2022-09-27T08:55:56.733Z,0.25
2022-09-27T08:58:27.868Z,0.38
2022-09-27T09:00:58.152Z,0.40
2022-09-27T09:03:29.371Z,0.50
2022-09-27T09:06:02.104Z,0.40
2022-09-27T09:08:42.418Z,0.40
2022-09-27T09:11:59.850Z,0.25
2022-09-27T09:14:29.443Z,0.30
2022-09-27T09:17:23.925Z,0.30
2022-09-27T09:20:17.511Z,0.50
2022-09-27T09:23:06.515Z,0.80
2022-09-27T09:25:53.550Z,0.40
2022-09-27T09:28:50.407Z,0.30
2022-09-27T09:31:42.410Z,0.35
2022-09-27T09:34:18.193Z,0.38
2022-09-27T09:37:14.163Z,0.30
2022-09-27T09:40:09.194Z,0.50
2022-09-27T09:42:44.490Z,0.40
2022-09-27T09:45:26.269Z,0.30
2022-09-27T09:47:55.881Z,0.38
2022-09-27T09:50:29.536Z,0.40
2022-09-27T09:53:05.788Z,0.40
2022-09-27T09:55:36.377Z,0.28
2022-09-27T09:58:41.653Z,0.35
2022-09-27T10:01:36.051Z,0.20
2022-09-27T10:04:03.550Z,0.30
2022-09-27T10:06:31.624Z,0.30
2022-09-27T10:08:59.481Z,0.30
2022-09-27T10:11:32.617Z,0.30
2022-09-27T10:13:59.421Z,0.20
2022-09-27T10:16:27.098Z,0.30
2022-09-27T10:19:00.142Z,0.22
2022-09-27T10:21:29.809Z,0.17
2022-09-27T10:24:18.696Z,0.35
2022-09-27T10:26:47.807Z,0.50
2022-09-27T10:29:33.614Z,0.20
2022-09-27T10:32:05.597Z,0.40
2022-09-27T10:34:37.799Z,0.50
2022-09-27T10:37:04.651Z,0.40
2022-09-27T10:39:31.571Z,0.25
2022-09-27T10:41:58.424Z,0.17
2022-09-27T10:44:32.629Z,0.30
2022-09-27T10:47:13.758Z,0.40
2022-09-27T10:50:05.385Z,0.40
2022-09-27T10:52:32.397Z,0.15
2022-09-27T10:55:25.471Z,0.30
2022-09-27T10:57:54.356Z,0.30
2022-09-27T11:00:33.448Z,0.80
2022-09-27T11:03:08.957Z,0.60
2022-09-27T11:05:45.206Z,0.90
2022-09-27T11:08:37.085Z,0.90
2022-09-27T11:11:24.040Z,0.95
2022-09-27T11:14:23.071Z,1.20
2022-09-27T11:17:11.209Z,1.10
2022-09-27T11:19:57.670Z,1.00
2022-09-27T11:22:27.203Z,1.00
2022-09-27T11:25:08.446Z,1.33
2022-09-27T11:27:58.575Z,1.17
2022-09-27T11:30:36.414Z,1.30
2022-09-27T11:33:26.191Z,1.20
2022-09-27T11:36:06.949Z,0.90
2022-09-27T11:38:53.779Z,0.75
2022-09-27T11:42:01.899Z,0.70
2022-09-27T11:44:31.875Z,0.65
2022-09-27T11:47:23.019Z,0.47
2022-09-27T11:50:15.579Z,0.80
2022-09-27T11:53:09.149Z,0.45
2022-09-27T11:55:54.958Z,0.50
2022-09-27T11:58:44.283Z,0.50
2022-09-27T12:01:21.759Z,0.40
2022-09-27T12:04:40.151Z,0.40
2022-09-27T12:07:15.885Z,0.30
2022-09-27T12:09:50.108Z,0.40
2022-09-27T12:12:16.829Z,0.40
2022-09-27T12:15:06.462Z,0.30
2022-09-27T12:17:38.912Z,0.30
2022-09-27T12:20:28.679Z,0.35
2022-09-27T12:23:16.268Z,0.30
2022-09-27T12:25:46.789Z,0.30
2022-09-27T12:28:27.303Z,0.50
2022-09-27T12:31:27.588Z,0.30
2022-09-27T12:34:19.644Z,0.40
2022-09-27T12:37:02.679Z,0.40
2022-09-27T12:39:59.916Z,0.47
2022-09-27T12:45:16.055Z,0.40
2022-09-27T12:48:01.369Z,0.40
2022-09-27T12:50:41.356Z,0.68
2022-09-27T12:53:22.853Z,0.20
2022-09-27T12:55:51.014Z,0.40
2022-09-27T12:58:45.871Z,0.32
2022-09-27T13:01:51.325Z,0.20
2022-09-27T13:04:25.735Z,0.20
2022-09-27T13:07:06.314Z,0.30
2022-09-27T13:09:55.662Z,0.30
2022-09-27T13:12:26.388Z,0.28
2022-09-27T13:15:14.816Z,0.30
2022-09-27T13:17:44.691Z,0.32
2022-09-27T13:20:36.683Z,0.30
2022-09-27T13:23:20.608Z,0.57
2022-09-27T13:26:00.734Z,0.30
2022-09-27T13:28:32.885Z,0.40
2022-09-27T13:31:04.963Z,0.20
2022-09-27T13:33:34.716Z,0.28
2022-09-27T13:36:16.664Z,0.20
2022-09-27T13:39:01.883Z,0.30
2022-09-27T13:44:29.431Z,0.30
2022-09-27T13:49:48.348Z,0.38
2022-09-27T13:52:24.180Z,0.25
2022-09-27T13:54:55.824Z,0.10
2022-09-27T13:57:40.909Z,0.20
2022-09-27T14:00:43.980Z,0.25
2022-09-27T14:03:11.685Z,0.30
2022-09-27T14:05:51.418Z,0.20
2022-09-27T14:08:32.608Z,0.20
2022-09-27T14:11:01.826Z,0.28
2022-09-27T14:13:32.487Z,0.30
2022-09-27T14:16:04.429Z,0.40
2022-09-27T14:18:33.412Z,0.35
2022-09-27T14:21:33.477Z,0.45
2022-09-27T14:24:19.513Z,0.40
2022-09-27T14:26:46.520Z,0.30
2022-09-27T14:29:22.071Z,0.40
2022-09-27T14:32:15.814Z,0.50
2022-09-27T14:34:42.857Z,0.40
2022-09-27T14:37:25.926Z,0.50
2022-09-27T14:40:06.056Z,0.57
2022-09-27T14:42:37.083Z,0.60
2022-09-27T14:45:24.073Z,0.50
2022-09-27T14:47:52.274Z,0.40
2022-09-27T14:50:29.554Z,0.30
2022-09-27T14:53:02.490Z,0.40
2022-09-27T14:55:49.330Z,0.30
2022-09-27T14:58:48.175Z,0.28
2022-09-27T15:01:35.380Z,0.30
2022-09-27T15:04:23.821Z,0.40
2022-09-27T15:07:11.028Z,0.40
2022-09-27T15:09:58.794Z,0.20
2022-09-27T15:12:50.080Z,0.40
2022-09-27T15:15:39.806Z,0.30
2022-09-27T15:18:43.088Z,0.30
2022-09-27T15:21:31.966Z,0.30
2022-09-27T15:24:43.914Z,0.30
2022-09-27T15:27:30.714Z,0.32
2022-09-27T15:30:20.618Z,0.43
2022-09-27T15:33:31.533Z,0.20
2022-09-27T15:36:44.719Z,0.20
2022-09-27T15:39:32.351Z,0.30
2022-09-27T15:42:19.682Z,0.32
2022-09-27T15:45:29.962Z,0.30
2022-09-27T15:48:19.447Z,0.32
2022-09-27T15:51:40.257Z,0.30
2022-09-27T15:54:30.301Z,0.20
2022-09-27T15:57:12.574Z,0.20
2022-09-27T15:59:43.120Z,0.30
2022-09-27T16:02:16.145Z,0.40
2022-09-27T16:04:45.395Z,0.50
2022-09-27T16:07:15.293Z,0.65
2022-09-27T16:09:43.722Z,0.25
2022-09-27T16:12:10.520Z,0.25
2022-09-27T16:14:37.406Z,0.30
2022-09-27T16:17:04.209Z,0.35
2022-09-27T16:19:31.022Z,0.35
2022-09-27T16:21:58.092Z,0.30
2022-09-27T16:24:25.610Z,0.22
2022-09-27T16:26:53.454Z,0.28
2022-09-27T16:29:20.607Z,0.40
2022-09-27T16:31:47.533Z,0.20
2022-09-27T16:34:14.525Z,0.30
2022-09-27T16:36:41.353Z,0.50
2022-09-27T16:39:12.890Z,0.45
2022-09-27T16:41:43.579Z,0.25
2022-09-27T16:44:17.379Z,0.30
2022-09-27T16:46:46.367Z,0.30
2022-09-27T16:49:32.101Z,0.30
2022-09-27T16:52:01.789Z,0.40
2022-09-27T16:54:29.723Z,0.40
2022-09-27T16:56:58.478Z,0.35
2022-09-27T16:59:25.624Z,0.40
2022-09-27T17:01:55.285Z,0.20
2022-09-27T17:04:22.859Z,0.30
2022-09-27T17:06:49.831Z,0.30
2022-09-27T17:09:16.655Z,0.15
2022-09-27T17:11:43.622Z,0.28
2022-09-27T17:14:15.395Z,0.28
2022-09-27T17:16:43.154Z,0.45
2022-09-27T17:19:10.372Z,0.40
2022-09-27T17:21:38.224Z,0.47
2022-09-27T17:24:05.721Z,0.65
2022-09-27T17:26:34.494Z,0.50
2022-09-27T17:29:05.182Z,0.50
2022-09-27T17:31:34.710Z,0.60
2022-09-27T17:34:02.551Z,0.90
2022-09-27T17:36:34.573Z,1.02
2022-09-27T17:39:01.704Z,0.80
2022-09-27T17:41:29.734Z,1.10
2022-09-27T17:43:58.770Z,0.85
2022-09-27T17:46:28.200Z,0.90
2022-09-27T17:49:13.816Z,0.80
2022-09-27T17:51:41.924Z,0.93
2022-09-27T17:54:10.318Z,1.10
2022-09-27T17:56:41.834Z,0.95
2022-09-27T17:59:10.130Z,1.27
2022-09-27T18:01:38.775Z,1.30
2022-09-27T18:04:09.696Z,1.00
2022-09-27T18:06:44.199Z,0.93
2022-09-27T18:09:12.916Z,0.90
2022-09-27T18:11:40.746Z,0.90
2022-09-27T18:14:07.824Z,0.90
2022-09-27T18:16:39.440Z,0.68
2022-09-27T18:19:08.158Z,0.70
2022-09-27T18:21:35.196Z,0.88
2022-09-27T18:24:06.358Z,0.57
2022-09-27T18:26:36.649Z,0.50
2022-09-27T18:29:12.218Z,0.70
2022-09-27T18:31:47.412Z,0.70
2022-09-27T18:36:44.419Z,0.60
2022-09-27T18:39:14.870Z,0.82
2022-09-27T18:41:41.742Z,0.68
2022-09-27T18:44:11.338Z,0.60
2022-09-27T18:46:38.322Z,0.80
2022-09-27T18:49:07.987Z,0.70
2022-09-27T18:51:37.465Z,0.60
2022-09-27T18:54:11.378Z,0.80
2022-09-27T18:56:41.515Z,0.80
2022-09-27T18:59:10.081Z,0.73
2022-09-27T19:01:43.563Z,0.40
2022-09-27T19:04:12.884Z,0.75
2022-09-27T19:06:40.653Z,0.50
2022-09-27T19:09:07.995Z,0.50
2022-09-27T19:11:35.322Z,0.60
2022-09-27T19:14:02.628Z,0.60
2022-09-27T19:16:30.245Z,0.55
2022-09-27T19:18:57.289Z,0.50
2022-09-27T19:21:26.872Z,0.63
2022-09-27T19:23:53.732Z,0.60
2022-09-27T19:26:23.858Z,0.45
2022-09-27T19:28:51.583Z,0.57
2022-09-27T19:31:26.532Z,0.65
2022-09-27T19:33:58.944Z,0.45
2022-09-27T19:36:27.047Z,0.40
2022-09-27T19:38:53.903Z,0.40
2022-09-27T19:41:20.679Z,0.60
2022-09-27T19:43:51.891Z,0.50
2022-09-27T19:46:19.974Z,0.40
2022-09-27T19:48:48.028Z,0.47
2022-09-27T19:51:24.631Z,0.47
2022-09-27T19:53:52.487Z,0.75
2022-09-27T19:56:19.669Z,0.52
2022-09-27T19:58:46.451Z,0.50
2022-09-27T20:01:20.164Z,0.43
2022-09-27T20:03:48.511Z,0.60
2022-09-27T20:06:17.947Z,0.50
2022-09-27T20:08:45.638Z,0.55
2022-09-27T20:11:18.361Z,0.50
2022-09-27T20:13:45.396Z,0.30
2022-09-27T20:16:20.752Z,0.40
2022-09-27T20:18:56.111Z,0.40
2022-09-27T20:21:28.877Z,0.47
2022-09-27T20:23:57.001Z,0.50
2022-09-27T20:26:26.154Z,0.50
2022-09-27T20:28:55.190Z,0.50
2022-09-27T20:31:24.730Z,0.50
2022-09-27T20:33:52.289Z,0.30
2022-09-27T20:36:28.207Z,0.35
2022-09-27T20:39:03.901Z,0.50
2022-09-27T20:41:32.845Z,0.30
2022-09-27T20:44:05.889Z,0.25
2022-09-27T20:46:33.805Z,0.40
2022-09-27T20:49:03.170Z,0.40
2022-09-27T20:51:34.217Z,0.40
2022-09-27T20:54:03.163Z,0.50
2022-09-27T20:56:50.248Z,0.55
2022-09-27T20:59:21.964Z,0.52
2022-09-27T21:01:51.389Z,0.50
2022-09-27T21:04:19.821Z,0.30
2022-09-27T21:06:46.622Z,0.30
2022-09-27T21:09:18.477Z,0.70
2022-09-27T21:11:51.575Z,0.40
2022-09-27T21:14:18.410Z,0.65
2022-09-27T21:16:45.502Z,0.60
2022-09-27T21:19:12.597Z,0.30
2022-09-27T21:21:39.401Z,0.40
2022-09-27T21:24:06.379Z,0.40
2022-09-27T21:26:33.843Z,0.35
2022-09-27T21:29:05.090Z,0.47
2022-09-27T21:31:33.154Z,0.50
2022-09-27T21:34:01.818Z,0.50
2022-09-27T21:36:34.098Z,0.50
2022-09-27T21:39:01.105Z,0.50
2022-09-27T21:41:28.405Z,0.52
2022-09-27T21:43:55.620Z,0.50
2022-09-27T21:46:25.163Z,0.50
2022-09-27T21:48:58.043Z,0.50
2022-09-27T21:51:27.399Z,0.47
2022-09-27T21:54:02.260Z,0.50
2022-09-27T21:56:34.997Z,0.43
2022-09-27T21:59:02.216Z,0.60
2022-09-27T22:01:31.981Z,0.52
2022-09-27T22:03:59.832Z,0.57
2022-09-27T22:06:29.656Z,0.50
2022-09-27T22:08:57.680Z,0.70
2022-09-27T22:11:27.837Z,0.43
2022-09-27T22:13:55.124Z,0.40
2022-09-27T22:16:22.907Z,0.43
2022-09-27T22:18:52.016Z,0.60
2022-09-27T22:21:21.719Z,0.50
2022-09-27T22:23:52.660Z,0.50
2022-09-27T22:26:22.719Z,0.50
2022-09-27T22:28:49.661Z,0.95
2022-09-27T22:31:18.998Z,0.50
2022-09-27T22:33:50.214Z,0.60
2022-09-27T22:36:17.422Z,0.40
2022-09-27T22:38:44.604Z,0.40
2022-09-27T22:41:12.177Z,0.47
2022-09-27T22:43:39.785Z,0.50
2022-09-27T22:46:06.903Z,0.55
2022-09-27T22:48:33.916Z,0.50
2022-09-27T22:51:01.293Z,0.68
2022-09-27T22:53:29.531Z,0.50
2022-09-27T22:56:04.302Z,0.55
2022-09-27T22:58:32.107Z,0.40
2022-09-27T23:00:59.300Z,0.60
2022-09-27T23:03:26.451Z,0.63
2022-09-27T23:05:53.234Z,0.52
2022-09-27T23:08:20.073Z,0.77
2022-09-27T23:10:46.807Z,0.43
2022-09-27T23:13:13.539Z,0.52
2022-09-27T23:15:40.365Z,0.50
2022-09-27T23:18:07.162Z,0.70
2022-09-27T23:20:34.500Z,0.65
2022-09-27T23:23:01.734Z,0.93
2022-09-27T23:25:28.640Z,0.50
2022-09-27T23:27:55.524Z,0.70
2022-09-27T23:30:24.520Z,0.50
2022-09-27T23:32:55.594Z,0.70
2022-09-27T23:35:23.406Z,0.70
2022-09-27T23:37:53.263Z,0.63
2022-09-27T23:40:20.141Z,0.55
2022-09-27T23:42:46.874Z,0.60
2022-09-27T23:45:15.875Z,0.75
2022-09-27T23:47:42.667Z,0.77
2022-09-27T23:50:10.167Z,0.50
2022-09-27T23:52:36.926Z,0.50
2022-09-27T23:55:03.934Z,0.55
2022-09-27T23:57:31.319Z,0.70
2022-09-27T23:59:58.067Z,0.60
