createdAt,value
2018-07-08T00:01:23.647Z,100538.58
2018-07-08T00:03:52.292Z,100543.94
2018-07-08T00:06:20.971Z,100537.87
2018-07-08T00:08:49.561Z,100543.71
2018-07-08T00:11:18.120Z,100542.42
2018-07-08T00:13:46.664Z,100546.42
2018-07-08T00:16:15.274Z,100546.98
2018-07-08T00:18:43.813Z,100546.80
2018-07-08T00:21:12.589Z,100542.48
2018-07-08T00:23:41.136Z,100544.55
2018-07-08T00:26:09.718Z,100546.08
2018-07-08T00:28:38.227Z,100544.91
2018-07-08T00:31:06.714Z,100538.08
2018-07-08T00:33:35.201Z,100537.38
2018-07-08T00:36:03.703Z,100539.39
2018-07-08T00:38:32.275Z,100533.83
2018-07-08T00:41:00.864Z,100533.98
2018-07-08T00:43:29.475Z,100535.40
2018-07-08T00:45:58.811Z,100542.52
2018-07-08T00:48:27.435Z,100537.70
2018-07-08T00:50:55.955Z,100549.32
2018-07-08T00:53:24.440Z,100545.38
2018-07-08T00:55:52.932Z,100549.08
2018-07-08T00:58:21.519Z,100550.92
2018-07-08T01:00:50.030Z,100555.06
2018-07-08T01:03:18.607Z,100552.59
2018-07-08T01:05:47.083Z,100554.03
2018-07-08T01:08:15.571Z,100560.01
2018-07-08T01:10:44.015Z,100558.39
2018-07-08T01:13:12.493Z,100560.23
2018-07-08T01:15:40.940Z,100564.84
2018-07-08T01:18:09.518Z,100558.01
2018-07-08T01:20:38.272Z,100559.41
2018-07-08T01:23:06.822Z,100560.40
2018-07-08T01:25:46.431Z,100558.70
2018-07-08T01:28:14.988Z,100563.85
2018-07-08T01:30:43.453Z,100559.60
2018-07-08T01:33:11.971Z,100564.91
2018-07-08T01:35:40.478Z,100566.78
2018-07-08T01:38:08.978Z,100567.73
2018-07-08T01:40:37.433Z,100573.66
2018-07-08T01:43:06.002Z,100569.78
2018-07-08T01:45:34.822Z,100570.28
2018-07-08T01:48:03.423Z,100570.32
2018-07-08T01:50:31.944Z,100576.98
2018-07-08T01:53:00.503Z,100577.80
2018-07-08T01:55:29.008Z,100577.46
2018-07-08T01:57:57.539Z,100584.91
2018-07-08T02:00:26.065Z,100578.66
2018-07-08T02:02:54.576Z,100583.96
2018-07-08T02:05:23.077Z,100583.55
2018-07-08T02:07:51.662Z,100583.20
2018-07-08T02:10:20.154Z,100576.71
2018-07-08T02:12:48.691Z,100582.97
2018-07-08T02:15:17.197Z,100587.04
2018-07-08T02:17:45.763Z,100580.45
2018-07-08T02:20:14.267Z,100581.36
2018-07-08T02:22:42.807Z,100584.48
2018-07-08T02:25:11.349Z,100584.11
2018-07-08T02:27:39.888Z,100588.09
2018-07-08T02:30:08.648Z,100590.84
2018-07-08T02:32:37.612Z,100585.66
2018-07-08T02:35:06.092Z,100595.52
2018-07-08T02:37:34.567Z,100597.34
2018-07-08T02:40:03.089Z,100592.95
2018-07-08T02:42:31.618Z,100598.80
2018-07-08T02:45:00.110Z,100601.03
2018-07-08T02:47:28.677Z,100605.07
2018-07-08T02:49:57.099Z,100606.97
2018-07-08T02:52:25.614Z,100603.96
2018-07-08T02:57:21.548Z,100611.18
2018-07-08T02:59:50.030Z,100610.42
2018-07-08T03:02:18.591Z,100604.38
2018-07-08T03:04:47.059Z,100610.33
2018-07-08T03:07:15.655Z,100608.23
2018-07-08T03:09:44.162Z,100600.80
2018-07-08T03:12:12.755Z,100601.38
2018-07-08T03:14:41.380Z,100598.34
2018-07-08T03:17:09.969Z,100597.66
2018-07-08T03:19:38.703Z,100595.31
2018-07-08T03:22:07.214Z,100595.31
2018-07-08T03:24:35.769Z,100592.67
2018-07-08T03:27:04.469Z,100598.82
2018-07-08T03:29:33.044Z,100600.14
2018-07-08T03:32:01.654Z,100596.64
2018-07-08T03:34:30.276Z,100586.98
2018-07-08T03:36:58.883Z,100598.52
2018-07-08T03:39:27.507Z,100608.36
2018-07-08T03:41:56.424Z,100605.84
2018-07-08T03:44:25.094Z,100607.64
2018-07-08T03:46:53.620Z,100606.34
2018-07-08T03:49:22.268Z,100604.55
2018-07-08T03:51:50.856Z,100610.29
2018-07-08T03:54:27.166Z,100615.53
2018-07-08T03:56:56.165Z,100607.59
2018-07-08T03:59:24.885Z,100611.55
2018-07-08T04:01:53.499Z,100614.73
2018-07-08T04:04:22.163Z,100613.92
2018-07-08T04:06:50.872Z,100612.34
2018-07-08T04:09:20.819Z,100613.20
2018-07-08T04:11:49.562Z,100613.72
2018-07-08T04:14:18.144Z,100617.25
2018-07-08T04:16:47.319Z,100618.08
2018-07-08T04:19:15.936Z,100611.02
2018-07-08T04:21:44.554Z,100617.97
2018-07-08T04:24:13.198Z,100620.52
2018-07-08T04:26:41.721Z,100624.46
2018-07-08T04:29:10.255Z,100626.61
2018-07-08T04:31:38.787Z,100626.48
2018-07-08T04:34:07.331Z,100640.94
2018-07-08T04:36:35.828Z,100637.32
2018-07-08T04:39:05.213Z,100645.27
2018-07-08T04:41:33.747Z,100649.60
2018-07-08T04:44:02.285Z,100646.87
2018-07-08T04:46:30.847Z,100643.27
2018-07-08T04:48:59.419Z,100653.77
2018-07-08T04:51:28.004Z,100646.66
2018-07-08T04:53:56.705Z,100653.30
2018-07-08T04:56:25.690Z,100649.80
2018-07-08T04:58:54.359Z,100651.98
2018-07-08T05:01:22.981Z,100654.69
2018-07-08T05:03:51.662Z,100655.59
2018-07-08T05:06:20.315Z,100652.06
2018-07-08T05:08:48.968Z,100654.27
2018-07-08T05:11:17.728Z,100655.53
2018-07-08T05:13:46.444Z,100655.52
2018-07-08T05:16:15.067Z,100650.87
2018-07-08T05:18:43.682Z,100659.91
2018-07-08T05:21:12.274Z,100663.63
2018-07-08T05:23:41.172Z,100659.06
2018-07-08T05:26:09.680Z,100658.03
2018-07-08T05:28:38.312Z,100663.95
2018-07-08T05:31:07.085Z,100659.65
2018-07-08T05:33:35.683Z,100663.89
2018-07-08T05:36:04.395Z,100664.20
2018-07-08T05:38:33.228Z,100666.86
2018-07-08T05:41:01.927Z,100670.33
2018-07-08T05:43:30.742Z,100666.32
2018-07-08T05:45:59.784Z,100675.92
2018-07-08T05:48:28.467Z,100667.81
2018-07-08T05:50:57.350Z,100676.23
2018-07-08T05:53:26.000Z,100674.42
2018-07-08T05:55:54.818Z,100680.09
2018-07-08T05:58:23.419Z,100679.38
2018-07-08T06:00:52.056Z,100682.08
2018-07-08T06:03:20.878Z,100686.70
2018-07-08T06:05:49.756Z,100673.09
2018-07-08T06:08:18.275Z,100669.59
2018-07-08T06:10:46.895Z,100665.13
2018-07-08T06:13:15.429Z,100664.25
2018-07-08T06:15:44.027Z,100661.70
2018-07-08T06:18:12.655Z,100659.64
2018-07-08T06:20:41.278Z,100659.38
2018-07-08T06:23:09.826Z,100665.48
2018-07-08T06:25:38.499Z,100662.41
2018-07-08T06:28:07.632Z,100667.73
2018-07-08T06:30:36.365Z,100667.20
2018-07-08T06:33:05.069Z,100668.03
2018-07-08T06:35:33.820Z,100669.37
2018-07-08T06:38:02.530Z,100663.27
2018-07-08T06:40:31.360Z,100663.15
2018-07-08T06:43:00.163Z,100660.59
2018-07-08T06:45:28.893Z,100658.81
2018-07-08T06:47:57.503Z,100661.11
2018-07-08T06:50:26.095Z,100662.31
2018-07-08T06:52:54.685Z,100664.55
2018-07-08T06:55:24.521Z,100671.58
2018-07-08T06:57:53.188Z,100671.00
2018-07-08T07:00:21.962Z,100669.67
2018-07-08T07:02:50.606Z,100671.33
2018-07-08T07:05:19.463Z,100667.53
2018-07-08T07:07:48.214Z,100661.52
2018-07-08T07:10:16.805Z,100667.84
2018-07-08T07:12:46.506Z,100668.41
2018-07-08T07:15:15.097Z,100665.16
2018-07-08T07:17:43.851Z,100673.98
2018-07-08T07:20:12.561Z,100677.33
2018-07-08T07:22:41.169Z,100680.88
2018-07-08T07:25:10.162Z,100688.28
2018-07-08T07:27:38.988Z,100685.22
2018-07-08T07:30:07.700Z,100683.95
2018-07-08T07:32:36.317Z,100688.42
2018-07-08T07:35:05.197Z,100688.19
2018-07-08T07:37:34.077Z,100681.02
2018-07-08T07:40:02.889Z,100671.55
2018-07-08T07:42:31.668Z,100678.38
2018-07-08T07:45:00.479Z,100678.09
2018-07-08T07:47:30.427Z,100676.22
2018-07-08T07:49:59.497Z,100683.61
2018-07-08T07:52:29.341Z,100682.15
2018-07-08T07:54:58.320Z,100685.84
2018-07-08T07:57:27.039Z,100681.48
2018-07-08T07:59:58.539Z,100684.66
2018-07-08T08:02:27.779Z,100688.26
2018-07-08T08:04:56.808Z,100682.79
2018-07-08T08:07:26.264Z,100677.22
2018-07-08T08:09:55.534Z,100676.58
2018-07-08T08:12:24.557Z,100677.55
2018-07-08T08:14:53.323Z,100680.53
2018-07-08T08:17:22.062Z,100678.70
2018-07-08T08:19:50.820Z,100684.45
2018-07-08T08:22:20.439Z,100684.69
2018-07-08T08:24:50.955Z,100687.78
2018-07-08T08:27:19.720Z,100678.94
2018-07-08T08:29:48.343Z,100681.95
2018-07-08T08:32:17.409Z,100681.22
2018-07-08T08:35:18.857Z,100684.73
2018-07-08T08:37:49.405Z,100686.45
2018-07-08T08:40:18.711Z,100682.19
2018-07-08T08:42:47.272Z,100684.67
2018-07-08T08:45:16.893Z,100684.12
2018-07-08T08:47:45.407Z,100689.22
2018-07-08T08:50:14.456Z,100688.90
2018-07-08T08:52:43.105Z,100679.69
2018-07-08T08:55:12.540Z,100682.40
2018-07-08T08:57:41.173Z,100681.52
2018-07-08T09:00:12.235Z,100676.95
2018-07-08T09:02:40.930Z,100676.53
2018-07-08T09:05:09.665Z,100681.47
2018-07-08T09:07:38.301Z,100686.72
2018-07-08T09:10:06.910Z,100687.50
2018-07-08T09:12:35.613Z,100686.07
2018-07-08T09:15:04.069Z,100690.94
2018-07-08T09:17:32.678Z,100695.80
2018-07-08T09:20:01.294Z,100697.20
2018-07-08T09:22:29.969Z,100694.22
2018-07-08T09:24:58.461Z,100687.09
2018-07-08T09:27:27.119Z,100692.43
2018-07-08T09:29:55.782Z,100687.87
2018-07-08T09:32:24.570Z,100690.42
2018-07-08T09:34:53.285Z,100691.52
2018-07-08T09:37:21.983Z,100693.42
2018-07-08T09:39:50.625Z,100694.48
2018-07-08T09:42:19.761Z,100693.76
2018-07-08T09:44:48.492Z,100695.80
2018-07-08T09:47:17.093Z,100697.44
2018-07-08T09:49:46.354Z,100696.47
2018-07-08T09:52:15.257Z,100697.53
2018-07-08T09:54:43.822Z,100701.26
2018-07-08T09:57:12.366Z,100696.77
2018-07-08T09:59:40.905Z,100692.47
2018-07-08T10:02:09.558Z,100689.86
2018-07-08T10:04:38.129Z,100688.98
2018-07-08T10:07:06.554Z,100698.81
2018-07-08T10:09:35.036Z,100688.69
2018-07-08T10:12:03.517Z,100687.43
2018-07-08T10:14:32.072Z,100688.41
2018-07-08T10:17:00.638Z,100684.67
2018-07-08T10:19:29.210Z,100684.11
2018-07-08T10:21:57.667Z,100681.57
2018-07-08T10:24:26.122Z,100681.30
2018-07-08T10:27:05.733Z,100673.81
2018-07-08T10:29:34.327Z,100678.72
2018-07-08T10:32:02.827Z,100682.61
2018-07-08T10:34:31.452Z,100676.97
2018-07-08T10:36:59.969Z,100671.46
2018-07-08T10:39:28.469Z,100678.27
2018-07-08T10:41:56.936Z,100673.25
2018-07-08T10:44:25.448Z,100674.56
2018-07-08T10:46:54.311Z,100680.05
2018-07-08T10:49:22.782Z,100676.75
2018-07-08T10:51:51.230Z,100672.67
2018-07-08T10:54:19.729Z,100666.64
2018-07-08T10:56:48.211Z,100675.82
2018-07-08T10:59:16.717Z,100677.44
2018-07-08T11:01:45.256Z,100677.63
2018-07-08T11:04:13.689Z,100673.78
2018-07-08T11:06:42.309Z,100671.65
2018-07-08T11:09:10.896Z,100671.95
2018-07-08T11:11:39.578Z,100672.09
2018-07-08T11:14:08.154Z,100667.61
2018-07-08T11:16:36.710Z,100671.47
2018-07-08T11:19:05.359Z,100673.27
2018-07-08T11:21:34.104Z,100659.20
2018-07-08T11:24:02.863Z,100652.25
2018-07-08T11:26:31.541Z,100645.80
2018-07-08T11:29:00.587Z,100639.41
2018-07-08T11:31:30.345Z,100640.69
2018-07-08T11:33:58.980Z,100630.33
2018-07-08T11:36:27.683Z,100628.56
2018-07-08T11:38:56.209Z,100623.73
2018-07-08T11:41:24.774Z,100625.43
2018-07-08T11:43:53.639Z,100635.19
2018-07-08T11:46:22.159Z,100630.32
2018-07-08T11:48:50.875Z,100633.84
2018-07-08T11:51:19.768Z,100627.27
2018-07-08T11:53:48.653Z,100622.40
2018-07-08T11:56:17.306Z,100620.19
2018-07-08T11:58:46.013Z,100625.25
2018-07-08T12:01:14.703Z,100615.45
2018-07-08T12:03:43.426Z,100622.23
2018-07-08T12:06:12.058Z,100623.84
2018-07-08T12:08:40.752Z,100616.63
2018-07-08T12:11:09.530Z,100615.02
2018-07-08T12:13:38.221Z,100613.69
2018-07-08T12:16:06.832Z,100612.09
2018-07-08T12:18:35.645Z,100608.94
2018-07-08T12:21:04.423Z,100613.95
2018-07-08T12:23:35.180Z,100612.17
2018-07-08T12:26:03.956Z,100614.77
2018-07-08T12:28:32.527Z,100611.17
2018-07-08T12:31:02.111Z,100609.11
2018-07-08T12:33:30.624Z,100605.91
2018-07-08T12:35:59.208Z,100605.77
2018-07-08T12:38:27.783Z,100600.49
2018-07-08T12:40:56.447Z,100597.42
2018-07-08T12:43:25.255Z,100594.50
2018-07-08T12:45:53.867Z,100594.48
2018-07-08T12:48:22.544Z,100595.30
2018-07-08T12:50:51.465Z,100588.27
2018-07-08T12:53:20.229Z,100584.12
2018-07-08T12:55:48.886Z,100594.81
2018-07-08T12:58:17.443Z,100585.39
2018-07-08T13:00:45.970Z,100584.48
2018-07-08T13:03:14.521Z,100583.41
2018-07-08T13:05:43.049Z,100586.69
2018-07-08T13:08:11.933Z,100580.16
2018-07-08T13:10:40.709Z,100579.95
2018-07-08T13:13:09.314Z,100572.25
2018-07-08T13:15:37.935Z,100570.17
2018-07-08T13:18:06.502Z,100578.03
2018-07-08T13:20:35.155Z,100581.73
2018-07-08T13:23:03.720Z,100581.03
2018-07-08T13:25:32.319Z,100578.96
2018-07-08T13:28:01.146Z,100578.96
2018-07-08T13:30:29.884Z,100573.41
2018-07-08T13:32:58.565Z,100575.86
2018-07-08T13:35:27.276Z,100570.81
2018-07-08T13:37:55.968Z,100567.50
2018-07-08T13:40:24.692Z,100564.82
2018-07-08T13:42:53.222Z,100566.97
2018-07-08T13:45:21.755Z,100560.23
2018-07-08T13:47:50.375Z,100561.95
2018-07-08T13:50:19.326Z,100564.66
2018-07-08T13:52:47.894Z,100555.70
2018-07-08T13:55:16.462Z,100559.84
2018-07-08T13:57:45.263Z,100560.34
2018-07-08T14:00:13.910Z,100560.82
2018-07-08T14:02:42.522Z,100561.16
2018-07-08T14:05:11.078Z,100560.69
2018-07-08T14:07:39.638Z,100560.19
2018-07-08T14:10:08.252Z,100550.91
2018-07-08T14:12:36.851Z,100557.88
2018-07-08T14:15:05.410Z,100552.64
2018-07-08T14:17:33.989Z,100543.58
2018-07-08T14:20:02.561Z,100545.65
2018-07-08T14:22:31.127Z,100555.53
2018-07-08T14:24:59.678Z,100554.38
2018-07-08T14:27:28.203Z,100548.27
2018-07-08T14:29:56.717Z,100549.45
2018-07-08T14:32:25.483Z,100551.30
2018-07-08T14:34:54.169Z,100552.14
2018-07-08T14:37:22.666Z,100547.66
2018-07-08T14:39:51.170Z,100542.55
2018-07-08T14:42:19.722Z,100533.22
2018-07-08T14:44:48.320Z,100535.91
2018-07-08T14:47:16.929Z,100536.63
2018-07-08T14:49:45.583Z,100531.10
2018-07-08T14:52:14.162Z,100532.82
2018-07-08T14:54:42.867Z,100534.04
2018-07-08T14:57:11.445Z,100526.55
2018-07-08T14:59:40.005Z,100524.09
2018-07-08T15:02:08.603Z,100523.62
2018-07-08T15:04:37.568Z,100524.80
2018-07-08T15:07:06.078Z,100519.05
2018-07-08T15:09:34.588Z,100521.58
2018-07-08T15:12:03.928Z,100523.61
2018-07-08T15:14:32.412Z,100521.02
2018-07-08T15:17:00.890Z,100524.45
2018-07-08T15:19:29.303Z,100519.43
2018-07-08T15:21:57.794Z,100510.36
2018-07-08T15:24:26.218Z,100510.03
2018-07-08T15:26:54.652Z,100511.03
2018-07-08T15:29:23.175Z,100507.09
2018-07-08T15:31:51.696Z,100506.80
2018-07-08T15:34:20.192Z,100503.12
2018-07-08T15:36:48.927Z,100501.27
2018-07-08T15:39:17.459Z,100506.83
2018-07-08T15:41:45.997Z,100506.19
2018-07-08T15:44:14.507Z,100501.33
2018-07-08T15:46:42.988Z,100507.84
2018-07-08T15:49:11.454Z,100505.64
2018-07-08T15:51:40.947Z,100506.28
2018-07-08T15:54:09.424Z,100507.42
2018-07-08T15:56:37.931Z,100506.91
2018-07-08T15:59:07.001Z,100504.83
2018-07-08T16:01:35.508Z,100506.86
2018-07-08T16:04:04.076Z,100506.72
2018-07-08T16:06:32.606Z,100497.02
2018-07-08T16:14:41.861Z,100494.20
2018-07-08T16:17:10.415Z,100495.62
2018-07-08T16:19:39.100Z,100490.20
2018-07-08T16:22:07.652Z,100489.32
2018-07-08T16:24:36.244Z,100491.56
2018-07-08T16:27:04.749Z,100491.02
2018-07-08T16:29:33.231Z,100488.56
2018-07-08T16:32:01.774Z,100486.23
2018-07-08T16:34:30.294Z,100482.20
2018-07-08T16:36:59.131Z,100478.53
2018-07-08T16:39:27.646Z,100481.73
2018-07-08T16:41:56.146Z,100489.08
2018-07-08T16:44:24.663Z,100478.70
2018-07-08T16:46:53.183Z,100484.46
2018-07-08T16:49:21.702Z,100478.77
2018-07-08T16:51:50.233Z,100490.20
2018-07-08T16:54:18.724Z,100484.02
2018-07-08T16:56:47.215Z,100485.38
2018-07-08T16:59:15.818Z,100487.47
2018-07-08T17:01:44.352Z,100487.61
2018-07-08T17:04:12.917Z,100483.01
2018-07-08T17:06:41.468Z,100487.89
2018-07-08T17:09:10.820Z,100487.79
2018-07-08T17:11:40.114Z,100484.22
2018-07-08T17:14:08.703Z,100478.56
2018-07-08T17:16:37.318Z,100480.14
2018-07-08T17:19:06.481Z,100472.45
2018-07-08T17:21:35.729Z,100479.41
2018-07-08T17:24:04.413Z,100482.92
2018-07-08T17:26:33.258Z,100478.52
2018-07-08T17:29:01.949Z,100476.25
2018-07-08T17:31:30.644Z,100478.76
2018-07-08T17:33:59.297Z,100474.95
2018-07-08T17:36:27.881Z,100473.92
2018-07-08T17:38:56.427Z,100472.98
2018-07-08T17:41:24.948Z,100470.24
2018-07-08T17:43:53.538Z,100468.97
2018-07-08T17:46:22.444Z,100469.38
2018-07-08T17:48:51.226Z,100475.36
2018-07-08T17:51:19.740Z,100472.38
2018-07-08T17:53:48.289Z,100473.26
2018-07-08T17:56:17.138Z,100472.01
2018-07-08T17:58:45.722Z,100486.48
2018-07-08T18:01:14.282Z,100483.83
2018-07-08T18:03:42.860Z,100480.52
2018-07-08T18:06:11.401Z,100477.91
2018-07-08T18:08:39.891Z,100477.04
2018-07-08T18:11:08.385Z,100484.27
2018-07-08T18:13:37.266Z,100481.38
2018-07-08T18:16:06.050Z,100476.06
2018-07-08T18:18:34.890Z,100474.44
2018-07-08T18:21:03.581Z,100477.22
2018-07-08T18:23:32.399Z,100473.02
2018-07-08T18:26:01.090Z,100478.48
2018-07-08T18:28:29.793Z,100476.39
2018-07-08T18:30:58.500Z,100471.41
2018-07-08T18:33:27.151Z,100470.97
2018-07-08T18:35:55.800Z,100470.39
2018-07-08T18:38:24.598Z,100478.28
2018-07-08T18:40:53.460Z,100473.65
2018-07-08T18:43:23.301Z,100472.05
2018-07-08T18:45:52.290Z,100471.77
2018-07-08T18:48:21.866Z,100475.62
2018-07-08T18:50:50.636Z,100475.42
2018-07-08T18:53:19.540Z,100472.19
2018-07-08T18:55:48.352Z,100464.31
2018-07-08T18:58:17.329Z,100465.48
2018-07-08T19:00:46.199Z,100466.53
2018-07-08T19:03:14.982Z,100473.54
2018-07-08T19:05:43.832Z,100470.77
2018-07-08T19:08:12.562Z,100467.20
2018-07-08T19:10:41.581Z,100464.14
2018-07-08T19:13:10.441Z,100469.43
2018-07-08T19:15:39.414Z,100474.80
2018-07-08T19:18:08.752Z,100477.39
2018-07-08T19:20:37.614Z,100476.04
2018-07-08T19:23:06.968Z,100475.95
2018-07-08T19:25:36.391Z,100479.46
2018-07-08T19:28:05.193Z,100479.86
2018-07-08T19:30:33.868Z,100479.08
2018-07-08T19:33:02.893Z,100478.61
2018-07-08T19:35:31.675Z,100481.65
2018-07-08T19:38:00.489Z,100482.50
2018-07-08T19:40:29.303Z,100486.12
2018-07-08T19:42:57.925Z,100483.00
2018-07-08T19:45:26.734Z,100486.91
2018-07-08T19:47:55.430Z,100484.20
2018-07-08T19:50:24.288Z,100490.40
2018-07-08T19:52:52.990Z,100493.53
2018-07-08T19:55:21.707Z,100499.24
2018-07-08T19:57:51.540Z,100493.84
2018-07-08T20:00:20.257Z,100496.78
2018-07-08T20:02:48.977Z,100509.59
2018-07-08T20:05:17.909Z,100508.98
2018-07-08T20:07:46.667Z,100505.69
2018-07-08T20:10:15.363Z,100505.06
2018-07-08T20:12:43.987Z,100508.08
2018-07-08T20:15:12.657Z,100512.77
2018-07-08T20:17:41.499Z,100512.53
2018-07-08T20:20:11.285Z,100508.38
2018-07-08T20:22:40.328Z,100512.34
2018-07-08T20:25:09.711Z,100509.84
2018-07-08T20:27:38.605Z,100506.16
2018-07-08T20:30:07.184Z,100510.42
2018-07-08T20:32:35.876Z,100517.28
2018-07-08T20:35:04.511Z,100521.94
2018-07-08T20:37:33.429Z,100520.39
2018-07-08T20:40:02.160Z,100512.99
2018-07-08T20:42:31.123Z,100517.29
2018-07-08T20:44:59.939Z,100519.65
2018-07-08T20:47:28.736Z,100521.34
2018-07-08T20:49:57.412Z,100518.91
2018-07-08T20:52:26.303Z,100527.56
2018-07-08T20:54:55.041Z,100527.31
2018-07-08T20:57:23.735Z,100529.38
2018-07-08T20:59:53.972Z,100525.61
2018-07-08T21:02:22.761Z,100527.56
2018-07-08T21:04:51.424Z,100524.19
2018-07-08T21:07:20.316Z,100529.77
2018-07-08T21:09:49.364Z,100523.64
2018-07-08T21:12:18.340Z,100522.93
2018-07-08T21:14:46.859Z,100527.56
2018-07-08T21:17:15.420Z,100531.35
2018-07-08T21:19:44.000Z,100534.66
2018-07-08T21:22:12.601Z,100535.77
2018-07-08T21:24:41.081Z,100535.99
2018-07-08T21:27:09.747Z,100534.69
2018-07-08T21:29:38.624Z,100536.19
2018-07-08T21:32:07.290Z,100541.60
2018-07-08T21:34:36.180Z,100546.23
2018-07-08T21:37:04.802Z,100539.22
2018-07-08T21:39:33.545Z,100544.23
2018-07-08T21:42:02.167Z,100547.17
2018-07-08T21:44:30.704Z,100551.70
2018-07-08T21:46:59.380Z,100551.86
2018-07-08T21:49:28.059Z,100546.74
2018-07-08T21:51:56.749Z,100542.95
2018-07-08T21:54:25.315Z,100546.30
2018-07-08T21:56:53.877Z,100545.52
2018-07-08T21:59:22.565Z,100543.01
2018-07-08T22:01:59.548Z,100544.89
2018-07-08T22:04:28.053Z,100547.23
2018-07-08T22:07:00.765Z,100549.13
2018-07-08T22:09:29.295Z,100542.17
2018-07-08T22:11:57.955Z,100549.95
2018-07-08T22:14:26.855Z,100548.34
2018-07-08T22:16:55.692Z,100542.31
2018-07-08T22:19:24.323Z,100545.50
2018-07-08T22:21:52.962Z,100556.27
2018-07-08T22:24:21.519Z,100547.11
2018-07-08T22:26:50.158Z,100544.56
2018-07-08T22:29:18.990Z,100547.38
2018-07-08T22:31:47.609Z,100553.27
2018-07-08T22:34:16.149Z,100559.67
2018-07-08T22:36:44.759Z,100554.48
2018-07-08T22:39:13.370Z,100550.14
2018-07-08T22:41:41.980Z,100550.75
2018-07-08T22:44:10.614Z,100552.78
2018-07-08T22:46:39.209Z,100550.17
2018-07-08T22:49:07.752Z,100553.84
2018-07-08T22:51:36.335Z,100557.53
2018-07-08T22:54:04.876Z,100546.13
2018-07-08T22:56:33.441Z,100543.52
2018-07-08T22:59:01.998Z,100546.34
2018-07-08T23:01:41.671Z,100547.39
2018-07-08T23:04:10.135Z,100547.54
2018-07-08T23:06:38.632Z,100550.07
2018-07-08T23:09:07.289Z,100558.27
2018-07-08T23:11:35.824Z,100555.36
2018-07-08T23:14:04.315Z,100559.41
2018-07-08T23:16:32.847Z,100561.85
2018-07-08T23:19:01.424Z,100558.05
2018-07-08T23:21:29.931Z,100557.25
2018-07-08T23:23:58.404Z,100552.13
2018-07-08T23:26:26.926Z,100551.38
2018-07-08T23:28:55.408Z,100551.98
2018-07-08T23:31:23.964Z,100548.17
2018-07-08T23:33:52.553Z,100551.58
2018-07-08T23:36:21.028Z,100562.42
2018-07-08T23:38:49.605Z,100560.00
2018-07-08T23:41:18.265Z,100558.86
2018-07-08T23:43:46.781Z,100559.00
2018-07-08T23:46:15.285Z,100554.27
2018-07-08T23:48:43.796Z,100558.45
2018-07-08T23:51:12.346Z,100556.91
2018-07-08T23:53:41.489Z,100557.84
2018-07-08T23:56:10.012Z,100551.95
2018-07-08T23:58:38.587Z,100551.17
