createdAt,value
2023-04-23T00:00:21.413Z,9.87
2023-04-23T00:01:27.116Z,9.92
2023-04-23T00:02:33.437Z,9.96
2023-04-23T00:03:37.496Z,9.91
2023-04-23T00:04:39.939Z,9.87
2023-04-23T00:05:43.651Z,9.87
2023-04-23T00:06:46.858Z,9.87
2023-04-23T00:07:48.477Z,9.88
2023-04-23T00:08:53.098Z,9.89
2023-04-23T00:09:57.685Z,9.91
2023-04-23T00:10:59.793Z,9.90
2023-04-23T00:12:02.161Z,9.88
2023-04-23T00:13:04.461Z,9.86
2023-04-23T00:14:06.225Z,9.85
2023-04-23T00:15:08.563Z,9.84
2023-04-23T00:16:11.053Z,9.86
2023-04-23T00:17:12.765Z,9.81
2023-04-23T00:18:16.977Z,9.77
2023-04-23T00:19:18.519Z,9.67
2023-04-23T00:20:20.353Z,9.67
2023-04-23T00:21:21.895Z,9.67
2023-04-23T00:22:23.512Z,9.61
2023-04-23T00:23:25.273Z,9.57
2023-04-23T00:24:26.842Z,9.50
2023-04-23T00:25:28.459Z,9.49
2023-04-23T00:26:30.073Z,9.52
2023-04-23T00:27:31.660Z,9.52
2023-04-23T00:28:33.263Z,9.49
2023-04-23T00:29:34.854Z,9.57
2023-04-23T00:30:36.414Z,9.70
2023-04-23T00:31:38.053Z,9.80
2023-04-23T00:32:39.729Z,9.93
2023-04-23T00:33:41.299Z,10.05
2023-04-23T00:34:43.109Z,10.15
2023-04-23T00:35:45.090Z,10.24
2023-04-23T00:36:46.616Z,10.31
2023-04-23T00:37:48.190Z,10.35
2023-04-23T00:38:49.752Z,10.35
2023-04-23T00:39:51.286Z,10.38
2023-04-23T00:40:52.918Z,10.46
2023-04-23T00:41:54.504Z,10.55
2023-04-23T00:42:56.374Z,10.57
2023-04-23T00:43:58.533Z,10.49
2023-04-23T00:45:02.068Z,10.50
2023-04-23T00:46:03.903Z,10.51
2023-04-23T00:47:07.244Z,10.56
2023-04-23T00:48:08.985Z,10.61
2023-04-23T00:49:11.235Z,10.61
2023-04-23T00:50:13.258Z,10.62
2023-04-23T00:51:16.722Z,10.55
2023-04-23T00:52:18.243Z,10.46
2023-04-23T00:53:19.830Z,10.45
2023-04-23T00:54:22.153Z,10.44
2023-04-23T00:55:24.138Z,10.49
2023-04-23T00:56:27.300Z,10.52
2023-04-23T00:57:29.042Z,10.48
2023-04-23T00:58:31.615Z,10.45
2023-04-23T00:59:33.175Z,10.47
2023-04-23T01:00:44.516Z,10.52
2023-04-23T01:01:46.376Z,10.52
2023-04-23T01:02:49.839Z,10.59
2023-04-23T01:03:53.660Z,10.57
2023-04-23T01:04:56.193Z,10.62
2023-04-23T01:05:58.673Z,10.64
2023-04-23T01:07:01.781Z,10.65
2023-04-23T01:08:03.493Z,10.66
2023-04-23T01:09:06.203Z,10.74
2023-04-23T01:10:08.406Z,10.83
2023-04-23T01:11:11.152Z,10.83
2023-04-23T01:12:15.149Z,10.75
2023-04-23T01:13:16.855Z,10.64
2023-04-23T01:14:18.381Z,10.60
2023-04-23T01:15:19.962Z,10.63
2023-04-23T01:16:22.125Z,10.69
2023-04-23T01:17:23.795Z,10.75
2023-04-23T01:18:25.768Z,10.78
2023-04-23T01:19:27.455Z,10.77
2023-04-23T01:20:28.982Z,10.78
2023-04-23T01:21:32.481Z,10.75
2023-04-23T01:22:37.473Z,10.76
2023-04-23T01:23:39.390Z,10.77
2023-04-23T01:24:42.845Z,10.77
2023-04-23T01:25:44.967Z,10.82
2023-04-23T01:26:46.875Z,10.85
2023-04-23T01:27:48.684Z,10.89
2023-04-23T01:28:50.665Z,10.86
2023-04-23T01:29:52.848Z,10.86
2023-04-23T01:30:54.643Z,10.90
2023-04-23T01:31:57.383Z,10.93
2023-04-23T01:32:59.690Z,10.89
2023-04-23T01:34:02.019Z,10.91
2023-04-23T01:35:04.823Z,10.91
2023-04-23T01:36:07.291Z,10.96
2023-04-23T01:37:09.654Z,10.97
2023-04-23T01:38:14.199Z,10.86
2023-04-23T01:39:15.810Z,10.75
2023-04-23T01:40:17.908Z,10.57
2023-04-23T01:41:20.155Z,10.44
2023-04-23T01:42:23.400Z,10.38
2023-04-23T01:43:25.552Z,10.30
2023-04-23T01:44:27.180Z,10.29
2023-04-23T01:45:30.754Z,10.19
2023-04-23T01:46:32.499Z,10.03
2023-04-23T01:47:35.443Z,9.96
2023-04-23T01:48:37.664Z,9.90
2023-04-23T01:49:39.215Z,9.77
2023-04-23T01:50:41.580Z,9.70
2023-04-23T01:51:43.325Z,9.60
2023-04-23T01:52:45.837Z,9.56
2023-04-23T01:53:47.425Z,9.48
2023-04-23T01:54:48.969Z,9.42
2023-04-23T01:55:52.327Z,9.35
2023-04-23T01:56:55.822Z,9.22
2023-04-23T01:57:57.469Z,9.09
2023-04-23T01:58:59.008Z,8.97
2023-04-23T02:00:11.210Z,9.00
2023-04-23T02:01:13.098Z,9.01
2023-04-23T02:02:15.283Z,8.85
2023-04-23T02:03:17.315Z,8.90
2023-04-23T02:04:19.516Z,8.86
2023-04-23T02:05:21.704Z,8.81
2023-04-23T02:06:23.261Z,8.79
2023-04-23T02:07:24.810Z,8.75
2023-04-23T02:08:27.922Z,8.57
2023-04-23T02:09:29.743Z,8.58
2023-04-23T02:10:31.852Z,8.53
2023-04-23T02:11:33.481Z,8.47
2023-04-23T02:12:36.851Z,8.43
2023-04-23T02:13:38.444Z,8.40
2023-04-23T02:14:40.214Z,8.43
2023-04-23T02:15:43.281Z,8.43
2023-04-23T02:16:45.540Z,8.36
2023-04-23T02:17:47.265Z,8.33
2023-04-23T02:18:48.863Z,8.28
2023-04-23T02:19:50.475Z,8.26
2023-04-23T02:20:52.174Z,8.13
2023-04-23T02:21:54.014Z,8.18
2023-04-23T02:22:56.265Z,8.27
2023-04-23T02:23:57.809Z,8.36
2023-04-23T02:24:59.940Z,8.46
2023-04-23T02:26:01.530Z,8.57
2023-04-23T02:27:03.544Z,8.69
2023-04-23T02:28:08.476Z,8.81
2023-04-23T02:29:10.554Z,8.89
2023-04-23T02:30:12.413Z,8.93
2023-04-23T02:31:14.210Z,9.04
2023-04-23T02:32:16.138Z,9.13
2023-04-23T02:33:18.348Z,9.28
2023-04-23T02:34:19.881Z,9.37
2023-04-23T02:35:21.540Z,9.45
2023-04-23T02:36:23.155Z,9.50
2023-04-23T02:37:24.724Z,9.55
2023-04-23T02:38:26.267Z,9.64
2023-04-23T02:39:27.864Z,9.73
2023-04-23T02:40:29.442Z,9.81
2023-04-23T02:41:31.076Z,9.89
2023-04-23T02:42:32.629Z,9.94
2023-04-23T02:43:34.556Z,10.04
2023-04-23T02:44:36.080Z,10.08
2023-04-23T02:45:38.041Z,10.12
2023-04-23T02:46:39.575Z,10.11
2023-04-23T02:47:41.319Z,10.06
2023-04-23T02:48:42.915Z,10.05
2023-04-23T02:49:44.474Z,10.00
2023-04-23T02:50:46.828Z,9.94
2023-04-23T02:51:48.490Z,9.88
2023-04-23T02:52:50.067Z,9.84
2023-04-23T02:53:51.589Z,9.84
2023-04-23T02:54:53.613Z,9.87
2023-04-23T02:55:55.324Z,9.82
2023-04-23T02:56:57.506Z,9.82
2023-04-23T02:57:59.910Z,9.83
2023-04-23T02:59:01.884Z,9.85
2023-04-23T03:00:06.995Z,9.89
2023-04-23T03:01:08.898Z,9.90
2023-04-23T03:02:11.039Z,9.90
2023-04-23T03:03:12.980Z,9.82
2023-04-23T03:04:14.775Z,9.73
2023-04-23T03:05:16.566Z,9.61
2023-04-23T03:06:18.089Z,9.55
2023-04-23T03:07:19.610Z,9.45
2023-04-23T03:08:21.501Z,9.41
2023-04-23T03:09:23.063Z,9.43
2023-04-23T03:10:24.609Z,9.43
2023-04-23T03:11:26.260Z,9.42
2023-04-23T03:12:27.753Z,9.42
2023-04-23T03:13:29.454Z,9.44
2023-04-23T03:14:31.276Z,9.46
2023-04-23T03:15:32.860Z,9.49
2023-04-23T03:16:34.535Z,9.54
2023-04-23T03:17:36.117Z,9.60
2023-04-23T03:18:37.722Z,9.66
2023-04-23T03:19:39.290Z,9.70
2023-04-23T03:20:41.103Z,9.77
2023-04-23T03:21:42.646Z,9.81
2023-04-23T03:22:44.328Z,9.87
2023-04-23T03:23:45.872Z,9.91
2023-04-23T03:24:47.424Z,9.92
2023-04-23T03:25:49.005Z,9.84
2023-04-23T03:26:50.583Z,9.85
2023-04-23T03:27:53.222Z,9.85
2023-04-23T03:28:54.749Z,9.89
2023-04-23T03:29:56.301Z,9.85
2023-04-23T03:30:57.894Z,9.84
2023-04-23T03:31:59.492Z,9.88
2023-04-23T03:33:02.475Z,9.91
2023-04-23T03:34:04.128Z,9.94
2023-04-23T03:35:06.142Z,10.00
2023-04-23T03:36:07.977Z,10.07
2023-04-23T03:37:09.914Z,10.07
2023-04-23T03:38:11.576Z,9.96
2023-04-23T03:39:13.142Z,9.99
2023-04-23T03:40:15.238Z,10.01
2023-04-23T03:41:16.763Z,10.07
2023-04-23T03:42:18.457Z,10.16
2023-04-23T03:43:20.134Z,10.21
2023-04-23T03:44:21.727Z,10.26
2023-04-23T03:45:23.379Z,10.28
2023-04-23T03:46:24.909Z,10.32
2023-04-23T03:47:27.048Z,10.35
2023-04-23T03:48:29.157Z,10.40
2023-04-23T03:49:30.753Z,10.39
2023-04-23T03:50:34.522Z,10.41
2023-04-23T03:51:36.131Z,10.40
2023-04-23T03:52:37.682Z,10.38
2023-04-23T03:53:39.231Z,10.39
2023-04-23T03:54:41.258Z,10.30
2023-04-23T03:55:43.547Z,10.04
2023-04-23T03:56:45.814Z,9.93
2023-04-23T03:57:47.344Z,9.85
2023-04-23T03:58:48.860Z,9.83
2023-04-23T03:59:50.814Z,9.63
2023-04-23T04:00:52.401Z,9.51
2023-04-23T04:01:54.150Z,9.38
2023-04-23T04:02:55.906Z,9.20
2023-04-23T04:03:57.670Z,9.10
2023-04-23T04:04:59.667Z,9.07
2023-04-23T04:06:01.674Z,9.05
2023-04-23T04:07:03.305Z,9.02
2023-04-23T04:08:05.217Z,8.99
2023-04-23T04:09:10.069Z,8.97
2023-04-23T04:10:11.729Z,9.00
2023-04-23T04:11:13.341Z,9.09
2023-04-23T04:12:16.228Z,9.15
2023-04-23T04:13:17.781Z,9.18
2023-04-23T04:14:19.369Z,9.25
2023-04-23T04:15:21.125Z,9.20
2023-04-23T04:16:22.735Z,9.16
2023-04-23T04:17:24.334Z,9.16
2023-04-23T04:18:25.870Z,9.22
2023-04-23T04:19:27.414Z,9.34
2023-04-23T04:20:29.036Z,9.39
2023-04-23T04:21:30.547Z,9.40
2023-04-23T04:22:32.175Z,9.42
2023-04-23T04:23:34.204Z,9.49
2023-04-23T04:24:35.839Z,9.50
2023-04-23T04:25:40.173Z,9.48
2023-04-23T04:26:42.120Z,9.57
2023-04-23T04:27:44.446Z,9.67
2023-04-23T04:28:46.500Z,9.80
2023-04-23T04:29:48.779Z,9.93
2023-04-23T04:30:50.563Z,10.05
2023-04-23T04:31:53.266Z,10.12
2023-04-23T04:32:54.868Z,10.11
2023-04-23T04:33:57.374Z,9.97
2023-04-23T04:34:58.993Z,9.98
2023-04-23T04:36:00.590Z,9.87
2023-04-23T04:37:02.125Z,9.90
2023-04-23T04:38:03.691Z,10.06
2023-04-23T04:39:05.302Z,10.22
2023-04-23T04:40:08.012Z,10.38
2023-04-23T04:41:09.749Z,10.54
2023-04-23T04:42:13.152Z,10.60
2023-04-23T04:43:16.631Z,10.68
2023-04-23T04:44:18.399Z,10.80
2023-04-23T04:45:20.003Z,10.87
2023-04-23T04:46:21.973Z,10.96
2023-04-23T04:47:23.550Z,11.06
2023-04-23T04:48:25.709Z,11.18
2023-04-23T04:49:27.265Z,11.30
2023-04-23T04:50:28.775Z,11.40
2023-04-23T04:51:30.342Z,11.50
2023-04-23T04:52:32.338Z,11.48
2023-04-23T04:53:35.974Z,11.50
2023-04-23T04:54:37.622Z,11.57
2023-04-23T04:55:39.147Z,11.71
2023-04-23T04:56:40.785Z,11.76
2023-04-23T04:57:42.376Z,11.76
2023-04-23T04:58:43.954Z,11.85
2023-04-23T04:59:45.932Z,11.90
2023-04-23T05:00:51.851Z,12.01
2023-04-23T05:01:53.660Z,12.02
2023-04-23T05:02:56.844Z,12.06
2023-04-23T05:03:59.670Z,12.04
2023-04-23T05:05:01.454Z,12.04
2023-04-23T05:06:03.032Z,12.08
2023-04-23T05:07:04.607Z,12.09
2023-04-23T05:08:06.169Z,12.11
2023-04-23T05:09:08.413Z,12.14
2023-04-23T05:10:10.548Z,12.20
2023-04-23T05:11:12.195Z,12.21
2023-04-23T05:12:13.771Z,12.00
2023-04-23T05:13:15.292Z,11.91
2023-04-23T05:14:16.908Z,11.95
2023-04-23T05:15:18.524Z,11.91
2023-04-23T05:16:20.063Z,11.97
2023-04-23T05:17:21.647Z,12.06
2023-04-23T05:18:23.252Z,12.14
2023-04-23T05:19:24.912Z,12.21
2023-04-23T05:20:27.225Z,12.08
2023-04-23T05:21:28.763Z,12.00
2023-04-23T05:22:30.630Z,12.00
2023-04-23T05:23:32.847Z,12.18
2023-04-23T05:24:34.318Z,12.34
2023-04-23T05:25:35.931Z,12.31
2023-04-23T05:26:37.468Z,12.46
2023-04-23T05:27:39.911Z,12.68
2023-04-23T05:28:41.465Z,12.79
2023-04-23T05:29:42.995Z,12.85
2023-04-23T05:30:44.628Z,13.02
2023-04-23T05:31:46.745Z,13.09
2023-04-23T05:32:48.469Z,13.13
2023-04-23T05:33:50.907Z,12.96
2023-04-23T05:34:52.598Z,12.52
2023-04-23T05:35:54.997Z,12.52
2023-04-23T05:36:56.519Z,12.51
2023-04-23T05:37:58.037Z,12.72
2023-04-23T05:38:59.587Z,12.91
2023-04-23T05:40:02.691Z,13.04
2023-04-23T05:41:04.446Z,13.06
2023-04-23T05:42:06.042Z,13.11
2023-04-23T05:43:07.921Z,13.31
2023-04-23T05:44:09.566Z,13.31
2023-04-23T05:45:11.691Z,13.43
2023-04-23T05:46:13.494Z,13.59
2023-04-23T05:47:15.280Z,13.75
2023-04-23T05:48:16.840Z,13.86
2023-04-23T05:49:18.381Z,13.95
2023-04-23T05:50:21.295Z,14.00
2023-04-23T05:51:22.976Z,13.95
2023-04-23T05:52:25.085Z,14.01
2023-04-23T05:53:27.728Z,14.07
2023-04-23T05:54:29.758Z,14.16
2023-04-23T05:55:31.312Z,14.09
2023-04-23T05:56:32.845Z,13.82
2023-04-23T05:57:34.383Z,13.22
2023-04-23T05:58:36.266Z,13.28
2023-04-23T05:59:37.812Z,13.54
2023-04-23T06:00:40.877Z,13.61
2023-04-23T06:01:42.567Z,13.32
2023-04-23T06:02:44.454Z,13.20
2023-04-23T06:03:46.729Z,13.11
2023-04-23T06:04:48.679Z,13.14
2023-04-23T06:05:50.784Z,13.36
2023-04-23T06:06:52.421Z,13.52
2023-04-23T06:07:54.012Z,13.50
2023-04-23T06:08:55.832Z,13.19
2023-04-23T06:09:57.368Z,13.27
2023-04-23T06:10:59.084Z,13.41
2023-04-23T06:12:01.026Z,13.61
2023-04-23T06:13:02.819Z,13.91
2023-04-23T06:14:04.511Z,14.11
2023-04-23T06:15:09.949Z,14.34
2023-04-23T06:16:11.574Z,14.28
2023-04-23T06:17:13.406Z,14.39
2023-04-23T06:18:14.960Z,14.55
2023-04-23T06:19:16.969Z,14.71
2023-04-23T06:20:18.973Z,14.89
2023-04-23T06:21:20.651Z,15.03
2023-04-23T06:22:22.219Z,15.20
2023-04-23T06:23:23.807Z,15.35
2023-04-23T06:24:25.342Z,15.31
2023-04-23T06:25:27.161Z,15.38
2023-04-23T06:26:28.696Z,15.55
2023-04-23T06:27:30.320Z,15.72
2023-04-23T06:28:31.851Z,15.90
2023-04-23T06:29:33.401Z,15.99
2023-04-23T06:30:35.002Z,15.94
2023-04-23T06:31:36.566Z,16.02
2023-04-23T06:32:38.247Z,16.19
2023-04-23T06:33:39.946Z,16.27
2023-04-23T06:34:53.207Z,16.11
2023-04-23T06:36:01.505Z,15.93
2023-04-23T06:37:03.039Z,16.07
2023-04-23T06:38:07.734Z,16.21
2023-04-23T06:39:10.476Z,15.82
2023-04-23T06:40:12.322Z,15.47
2023-04-23T06:41:14.116Z,15.51
2023-04-23T06:42:15.684Z,15.69
2023-04-23T06:43:17.257Z,15.77
2023-04-23T06:44:18.886Z,16.02
2023-04-23T06:45:20.569Z,16.15
2023-04-23T06:46:22.127Z,16.31
2023-04-23T06:47:23.724Z,16.38
2023-04-23T06:48:26.371Z,16.00
2023-04-23T06:49:27.915Z,16.00
2023-04-23T06:50:29.556Z,16.00
2023-04-23T06:51:32.200Z,15.99
2023-04-23T06:52:33.978Z,16.02
2023-04-23T06:53:35.849Z,16.11
2023-04-23T06:54:37.388Z,16.16
2023-04-23T06:55:38.956Z,16.33
2023-04-23T06:56:40.542Z,16.56
2023-04-23T06:57:42.058Z,16.80
2023-04-23T06:58:43.695Z,17.05
2023-04-23T06:59:45.241Z,16.99
2023-04-23T07:00:46.945Z,16.80
2023-04-23T07:01:48.796Z,16.84
2023-04-23T07:02:50.999Z,16.88
2023-04-23T07:03:54.534Z,16.92
2023-04-23T07:04:56.525Z,16.92
2023-04-23T07:05:58.106Z,16.90
2023-04-23T07:07:00.385Z,17.10
2023-04-23T07:08:01.940Z,17.36
2023-04-23T07:09:03.836Z,17.61
2023-04-23T07:10:06.118Z,17.80
2023-04-23T07:11:07.805Z,17.95
2023-04-23T07:12:09.370Z,18.07
2023-04-23T07:13:11.024Z,18.08
2023-04-23T07:14:12.622Z,17.83
2023-04-23T07:15:14.383Z,17.76
2023-04-23T07:16:16.362Z,17.53
2023-04-23T07:17:17.936Z,17.40
2023-04-23T07:18:19.463Z,17.27
2023-04-23T07:19:21.097Z,17.39
2023-04-23T07:20:22.843Z,17.65
2023-04-23T07:21:27.510Z,17.77
2023-04-23T07:22:30.439Z,17.58
2023-04-23T07:23:32.071Z,17.34
2023-04-23T07:24:34.781Z,17.40
2023-04-23T07:25:36.522Z,17.27
2023-04-23T07:26:38.078Z,17.22
2023-04-23T07:27:39.729Z,17.29
2023-04-23T07:28:41.295Z,17.48
2023-04-23T07:29:42.987Z,17.70
2023-04-23T07:30:44.586Z,17.89
2023-04-23T07:31:46.507Z,17.96
2023-04-23T07:32:48.638Z,18.14
2023-04-23T07:33:50.239Z,18.34
2023-04-23T07:34:52.469Z,18.37
2023-04-23T07:35:54.157Z,18.27
2023-04-23T07:36:57.258Z,18.12
2023-04-23T07:37:59.005Z,17.86
2023-04-23T07:39:00.607Z,17.53
2023-04-23T07:40:02.450Z,17.23
2023-04-23T07:41:04.081Z,17.26
2023-04-23T07:42:05.754Z,17.36
2023-04-23T07:43:07.301Z,17.18
2023-04-23T07:44:08.866Z,17.23
2023-04-23T07:45:11.488Z,17.29
2023-04-23T07:46:13.062Z,17.19
2023-04-23T07:47:14.865Z,16.97
2023-04-23T07:48:16.396Z,16.90
2023-04-23T07:49:18.141Z,17.19
2023-04-23T07:50:19.781Z,17.13
2023-04-23T07:51:22.579Z,16.81
2023-04-23T07:52:24.161Z,16.62
2023-04-23T07:53:26.217Z,16.66
2023-04-23T07:54:27.768Z,16.79
2023-04-23T07:55:29.331Z,17.15
2023-04-23T07:56:32.529Z,17.52
2023-04-23T07:57:34.137Z,17.69
2023-04-23T07:58:35.800Z,17.68
2023-04-23T07:59:39.402Z,17.82
2023-04-23T08:00:41.343Z,18.16
2023-04-23T08:01:42.924Z,18.37
2023-04-23T08:02:44.580Z,18.54
2023-04-23T08:03:46.405Z,18.60
2023-04-23T08:04:48.138Z,18.32
2023-04-23T08:05:49.805Z,18.02
2023-04-23T08:06:51.859Z,17.76
2023-04-23T08:07:53.376Z,17.96
2023-04-23T08:08:56.193Z,18.10
2023-04-23T08:10:02.864Z,18.42
2023-04-23T08:11:05.664Z,18.09
2023-04-23T08:12:07.302Z,17.82
2023-04-23T08:13:09.144Z,17.88
2023-04-23T08:14:11.253Z,17.93
2023-04-23T08:15:12.836Z,18.20
2023-04-23T08:16:14.573Z,18.48
2023-04-23T08:17:16.284Z,18.70
2023-04-23T08:18:18.111Z,18.96
2023-04-23T08:19:19.663Z,19.16
2023-04-23T08:20:21.249Z,19.15
2023-04-23T08:21:24.617Z,18.69
2023-04-23T08:22:26.281Z,18.53
2023-04-23T08:23:27.851Z,18.27
2023-04-23T08:24:29.456Z,18.37
2023-04-23T08:25:32.621Z,18.64
2023-04-23T08:26:34.527Z,18.95
2023-04-23T08:27:36.653Z,19.16
2023-04-23T08:28:38.251Z,19.28
2023-04-23T08:29:40.024Z,19.37
2023-04-23T08:30:41.832Z,19.40
2023-04-23T08:31:43.451Z,19.26
2023-04-23T08:32:49.419Z,18.85
2023-04-23T08:33:51.021Z,18.74
2023-04-23T08:34:52.559Z,18.74
2023-04-23T08:35:54.209Z,18.66
2023-04-23T08:36:55.838Z,18.59
2023-04-23T08:37:57.568Z,18.78
2023-04-23T08:39:00.719Z,19.04
2023-04-23T08:40:02.248Z,19.21
2023-04-23T08:41:06.185Z,19.30
2023-04-23T08:42:18.833Z,19.43
2023-04-23T08:43:20.779Z,19.60
2023-04-23T08:44:25.015Z,19.78
2023-04-23T08:45:26.942Z,19.96
2023-04-23T08:46:32.888Z,20.08
2023-04-23T08:47:36.241Z,20.11
2023-04-23T08:48:39.988Z,20.11
2023-04-23T08:49:43.425Z,20.23
2023-04-23T08:50:46.077Z,20.30
2023-04-23T08:51:53.401Z,20.16
2023-04-23T08:52:56.818Z,20.31
2023-04-23T08:54:01.624Z,20.15
2023-04-23T08:55:07.561Z,19.88
2023-04-23T08:56:09.427Z,19.59
2023-04-23T08:57:11.263Z,19.27
2023-04-23T08:58:13.790Z,19.14
2023-04-23T08:59:17.959Z,19.01
2023-04-23T09:00:23.211Z,18.86
2023-04-23T09:01:25.639Z,18.78
2023-04-23T09:02:28.397Z,18.79
2023-04-23T09:03:30.649Z,18.83
2023-04-23T09:04:32.873Z,18.98
2023-04-23T09:05:34.984Z,19.25
2023-04-23T09:06:36.768Z,19.42
2023-04-23T09:07:39.055Z,19.54
2023-04-23T09:08:41.340Z,19.67
2023-04-23T09:09:43.208Z,19.88
2023-04-23T09:10:46.048Z,20.00
2023-04-23T09:11:47.857Z,19.65
2023-04-23T09:12:49.611Z,19.38
2023-04-23T09:13:51.281Z,19.48
2023-04-23T09:14:53.023Z,19.52
2023-04-23T09:15:54.610Z,19.52
2023-04-23T09:16:56.566Z,19.71
2023-04-23T09:17:59.007Z,19.67
2023-04-23T09:19:00.647Z,19.71
2023-04-23T09:20:03.902Z,19.86
2023-04-23T09:21:06.891Z,20.00
2023-04-23T09:22:09.284Z,20.08
2023-04-23T09:23:14.757Z,20.31
2023-04-23T09:24:17.989Z,20.54
2023-04-23T09:25:21.453Z,20.66
2023-04-23T09:26:23.275Z,20.68
2023-04-23T09:27:26.494Z,20.65
2023-04-23T09:28:38.287Z,20.46
2023-04-23T09:29:40.228Z,20.45
2023-04-23T09:30:45.960Z,20.33
2023-04-23T09:31:52.388Z,20.20
2023-04-23T09:32:54.147Z,20.14
2023-04-23T09:33:55.955Z,20.20
2023-04-23T09:34:57.697Z,20.30
2023-04-23T09:35:59.271Z,20.19
2023-04-23T09:37:01.052Z,20.23
2023-04-23T09:38:07.686Z,20.14
2023-04-23T09:39:13.770Z,20.23
2023-04-23T09:40:17.148Z,20.38
2023-04-23T09:41:27.215Z,20.50
2023-04-23T09:42:28.977Z,20.54
2023-04-23T09:43:31.047Z,20.72
2023-04-23T09:44:34.000Z,20.90
2023-04-23T09:45:35.926Z,21.09
2023-04-23T09:46:42.449Z,21.23
2023-04-23T09:47:53.165Z,21.21
2023-04-23T09:48:57.392Z,21.09
2023-04-23T09:49:59.813Z,20.77
2023-04-23T09:51:02.403Z,20.75
2023-04-23T09:52:07.349Z,20.83
2023-04-23T09:53:10.678Z,20.86
2023-04-23T09:54:23.699Z,20.85
2023-04-23T09:55:38.875Z,20.85
2023-04-23T09:56:41.976Z,20.87
2023-04-23T09:57:44.385Z,20.98
2023-04-23T09:58:46.604Z,21.06
2023-04-23T09:59:51.531Z,21.08
2023-04-23T10:01:11.778Z,21.12
2023-04-23T10:02:13.645Z,21.17
2023-04-23T10:03:15.852Z,21.20
2023-04-23T10:04:25.216Z,21.05
2023-04-23T10:05:31.620Z,21.04
2023-04-23T10:06:49.947Z,20.97
2023-04-23T10:08:04.997Z,21.14
2023-04-23T10:09:06.965Z,21.25
2023-04-23T10:10:09.139Z,21.30
2023-04-23T10:11:20.282Z,21.27
2023-04-23T10:13:28.534Z,21.24
2023-04-23T10:14:31.121Z,21.31
2023-04-23T10:15:34.330Z,21.30
2023-04-23T10:16:46.367Z,21.40
2023-04-23T10:17:51.641Z,21.44
2023-04-23T10:18:55.474Z,21.34
2023-04-23T10:20:01.633Z,21.29
2023-04-23T10:21:03.935Z,21.22
2023-04-23T10:22:19.330Z,21.10
2023-04-23T10:23:23.787Z,20.81
2023-04-23T10:24:25.762Z,20.76
2023-04-23T10:25:28.533Z,20.85
2023-04-23T10:26:32.011Z,20.94
2023-04-23T10:27:49.106Z,20.95
2023-04-23T10:28:55.190Z,21.09
2023-04-23T10:30:01.206Z,21.15
2023-04-23T10:31:05.015Z,21.14
2023-04-23T10:32:07.371Z,21.20
2023-04-23T10:33:26.398Z,21.24
2023-04-23T10:34:32.609Z,21.38
2023-04-23T10:35:35.045Z,21.48
2023-04-23T10:36:39.672Z,21.46
2023-04-23T10:37:42.128Z,21.47
2023-04-23T10:38:56.834Z,21.46
2023-04-23T10:40:08.159Z,21.50
2023-04-23T10:41:10.840Z,21.53
2023-04-23T10:42:13.801Z,21.56
2023-04-23T10:43:15.806Z,21.61
2023-04-23T10:44:18.431Z,21.66
2023-04-23T10:45:31.126Z,21.70
2023-04-23T10:46:37.013Z,21.51
2023-04-23T10:47:42.034Z,21.14
2023-04-23T10:48:51.824Z,21.17
2023-04-23T10:49:54.079Z,21.22
2023-04-23T10:51:24.890Z,21.15
2023-04-23T10:52:25.807Z,20.83
2023-04-23T10:53:31.940Z,20.97
2023-04-23T10:54:35.075Z,21.01
2023-04-23T10:55:37.048Z,21.09
2023-04-23T10:56:42.521Z,21.19
2023-04-23T10:58:04.176Z,21.03
2023-04-23T10:59:08.523Z,20.89
2023-04-23T11:00:10.937Z,21.01
2023-04-23T11:01:12.864Z,21.16
2023-04-23T11:02:14.853Z,20.99
2023-04-23T11:03:44.122Z,20.77
2023-04-23T11:04:53.938Z,20.88
2023-04-23T11:05:55.664Z,21.07
2023-04-23T11:07:07.147Z,21.15
2023-04-23T11:08:18.895Z,21.17
2023-04-23T11:09:32.026Z,21.33
2023-04-23T11:10:33.981Z,21.39
2023-04-23T11:11:43.430Z,21.40
2023-04-23T11:12:45.139Z,21.48
2023-04-23T11:13:55.733Z,21.59
2023-04-23T11:15:01.686Z,21.64
2023-04-23T11:16:14.540Z,21.73
2023-04-23T11:17:32.929Z,21.81
2023-04-23T11:18:54.942Z,21.93
2023-04-23T11:20:20.361Z,21.96
2023-04-23T11:21:22.362Z,21.92
2023-04-23T11:22:24.535Z,21.58
2023-04-23T11:23:33.032Z,21.34
2023-04-23T11:24:37.382Z,21.53
2023-04-23T11:28:14.512Z,21.78
2023-04-23T11:29:16.314Z,21.77
2023-04-23T11:30:22.559Z,21.67
2023-04-23T11:31:24.415Z,21.72
2023-04-23T11:32:28.262Z,21.45
2023-04-23T11:33:30.188Z,21.39
2023-04-23T11:34:33.956Z,21.40
2023-04-23T11:35:40.806Z,21.39
2023-04-23T11:36:43.451Z,21.44
2023-04-23T11:37:46.231Z,21.47
2023-04-23T11:38:47.852Z,21.49
2023-04-23T11:39:51.463Z,21.49
2023-04-23T11:40:53.508Z,21.54
2023-04-23T11:41:55.270Z,21.62
2023-04-23T11:42:57.554Z,21.72
2023-04-23T11:43:59.760Z,21.70
2023-04-23T11:45:01.370Z,21.74
2023-04-23T11:46:02.978Z,21.79
2023-04-23T11:47:06.961Z,21.85
2023-04-23T11:48:08.607Z,21.91
2023-04-23T11:49:10.499Z,21.68
2023-04-23T11:50:22.820Z,21.55
2023-04-23T11:51:27.749Z,21.68
2023-04-23T11:52:29.407Z,21.76
2023-04-23T11:53:30.958Z,21.83
2023-04-23T11:54:33.559Z,21.85
2023-04-23T11:55:35.142Z,21.78
2023-04-23T11:56:37.966Z,21.77
2023-04-23T11:57:58.530Z,21.81
2023-04-23T11:59:03.824Z,21.78
2023-04-23T12:00:16.354Z,21.76
2023-04-23T12:01:17.897Z,21.78
2023-04-23T12:02:19.680Z,21.76
2023-04-23T12:03:27.299Z,21.78
2023-04-23T12:04:30.999Z,21.77
2023-04-23T12:05:39.617Z,21.82
2023-04-23T12:06:43.821Z,21.85
2023-04-23T12:07:49.194Z,21.89
2023-04-23T12:08:50.706Z,21.91
2023-04-23T12:09:52.233Z,21.95
2023-04-23T12:10:59.209Z,21.98
2023-04-23T12:12:00.910Z,22.01
2023-04-23T12:13:03.640Z,21.90
2023-04-23T12:14:05.480Z,21.83
2023-04-23T12:15:08.626Z,21.90
2023-04-23T12:16:11.167Z,21.86
2023-04-23T12:17:13.363Z,21.79
2023-04-23T12:18:15.679Z,21.74
2023-04-23T12:19:22.259Z,21.75
2023-04-23T12:20:23.859Z,21.70
2023-04-23T12:21:26.415Z,21.69
2023-04-23T12:22:28.371Z,21.74
2023-04-23T12:23:30.081Z,21.80
2023-04-23T12:24:46.780Z,21.86
2023-04-23T12:25:48.488Z,21.92
2023-04-23T12:26:54.725Z,21.93
2023-04-23T12:28:00.243Z,22.00
2023-04-23T12:29:02.178Z,22.05
2023-04-23T12:30:07.133Z,22.13
2023-04-23T12:31:09.034Z,22.11
2023-04-23T12:32:12.304Z,22.15
2023-04-23T12:33:14.025Z,22.29
2023-04-23T12:34:18.542Z,22.26
2023-04-23T12:35:21.349Z,22.21
2023-04-23T12:36:27.557Z,22.28
2023-04-23T12:37:31.123Z,22.30
2023-04-23T12:38:35.480Z,22.35
2023-04-23T12:39:37.158Z,22.34
2023-04-23T12:40:38.785Z,22.33
2023-04-23T12:41:40.586Z,22.35
2023-04-23T12:42:42.588Z,22.25
2023-04-23T12:43:48.627Z,22.17
2023-04-23T12:44:51.784Z,22.17
2023-04-23T12:45:54.823Z,22.20
2023-04-23T12:46:59.288Z,22.18
2023-04-23T12:48:01.152Z,22.16
2023-04-23T12:49:02.858Z,22.14
2023-04-23T12:50:05.839Z,22.09
2023-04-23T12:51:07.967Z,22.00
2023-04-23T12:52:11.526Z,22.00
2023-04-23T12:53:15.540Z,21.95
2023-04-23T12:54:17.307Z,21.95
2023-04-23T12:55:18.968Z,21.91
2023-04-23T12:56:20.980Z,21.90
2023-04-23T12:57:23.552Z,21.84
2023-04-23T12:58:27.897Z,21.76
2023-04-23T12:59:30.504Z,21.61
2023-04-23T13:00:32.977Z,21.59
2023-04-23T13:01:35.025Z,21.49
2023-04-23T13:02:37.965Z,21.45
2023-04-23T13:03:40.263Z,21.35
2023-04-23T13:04:42.229Z,21.33
2023-04-23T13:05:43.971Z,21.26
2023-04-23T13:06:45.662Z,21.20
2023-04-23T13:07:47.268Z,21.10
2023-04-23T13:08:48.770Z,21.03
2023-04-23T13:09:51.001Z,21.03
2023-04-23T13:10:52.672Z,20.94
2023-04-23T13:11:55.258Z,20.89
2023-04-23T13:12:56.950Z,20.85
2023-04-23T13:13:58.860Z,20.79
2023-04-23T13:15:00.815Z,20.77
2023-04-23T13:16:02.522Z,20.72
2023-04-23T13:17:04.281Z,20.69
2023-04-23T13:18:06.039Z,20.75
2023-04-23T13:19:07.844Z,20.74
2023-04-23T13:20:09.748Z,20.75
2023-04-23T13:21:11.631Z,20.73
2023-04-23T13:22:13.375Z,20.70
2023-04-23T13:23:15.264Z,20.70
2023-04-23T13:24:16.812Z,20.77
2023-04-23T13:25:18.352Z,20.75
2023-04-23T13:26:20.134Z,20.66
2023-04-23T13:27:21.744Z,20.59
2023-04-23T13:28:23.435Z,20.57
2023-04-23T13:29:27.500Z,20.59
2023-04-23T13:30:29.262Z,20.62
2023-04-23T13:31:31.562Z,20.63
2023-04-23T13:32:33.549Z,20.61
2023-04-23T13:33:36.639Z,20.60
2023-04-23T13:34:38.430Z,20.57
2023-04-23T13:35:40.868Z,20.61
2023-04-23T13:36:43.055Z,20.64
2023-04-23T13:37:45.169Z,20.67
2023-04-23T13:38:47.874Z,20.64
2023-04-23T13:39:49.546Z,20.58
2023-04-23T13:40:51.247Z,20.53