createdAt,value
2017-06-27T18:59:35.452Z,22.00
2017-06-27T19:02:04.337Z,21.90
2017-06-27T19:04:32.974Z,21.80
2017-06-27T19:07:02.216Z,21.70
2017-06-27T19:09:30.752Z,21.70
2017-06-27T19:11:59.269Z,21.70
2017-06-27T19:14:28.011Z,21.60
2017-06-27T19:16:56.567Z,21.60
2017-06-27T19:19:25.638Z,21.50
2017-06-27T19:21:55.069Z,21.40
2017-06-27T19:24:23.924Z,21.30
2017-06-27T19:26:52.653Z,21.30
2017-06-27T19:29:22.011Z,21.20
2017-06-27T19:31:50.522Z,21.20
2017-06-27T19:34:18.987Z,21.20
2017-06-27T19:36:47.454Z,21.10
2017-06-27T19:39:14.595Z,21.20
2017-06-27T19:41:41.419Z,21.10
2017-06-27T19:44:09.198Z,21.20
2017-06-27T19:46:36.446Z,21.10
2017-06-27T19:49:04.106Z,21.10
2017-06-27T19:51:31.768Z,21.10
2017-06-27T19:54:00.305Z,21.10
2017-06-27T19:56:27.807Z,21.10
2017-06-27T19:58:54.955Z,21.20
2017-06-27T20:01:22.723Z,21.10
2017-06-27T20:03:49.864Z,21.10
2017-06-27T20:06:16.804Z,21.10
2017-06-27T20:08:44.361Z,21.10
2017-06-27T20:11:11.511Z,21.10
2017-06-27T20:13:38.354Z,21.10
2017-06-27T20:16:05.295Z,21.00
2017-06-27T20:18:32.237Z,21.00
2017-06-27T20:21:00.000Z,21.00
2017-06-27T20:23:27.249Z,21.00
2017-06-27T20:25:54.194Z,20.90
2017-06-27T20:28:21.137Z,20.90
2017-06-27T20:30:48.061Z,20.90
2017-06-27T20:33:14.589Z,20.80
2017-06-27T20:35:41.442Z,20.80
2017-06-27T20:38:08.700Z,20.70
2017-06-27T20:40:35.162Z,20.70
2017-06-27T20:43:01.673Z,20.60
2017-06-27T20:45:28.918Z,20.60
2017-06-27T20:47:56.379Z,20.60
2017-06-27T20:50:22.935Z,20.60
2017-06-27T20:52:49.412Z,20.50
2017-06-27T20:55:16.269Z,20.50
2017-06-27T20:57:43.561Z,20.40
2017-06-27T21:00:10.147Z,20.40
2017-06-27T21:02:38.014Z,20.40
2017-06-27T21:05:04.649Z,20.40
2017-06-27T21:07:31.119Z,20.40
2017-06-27T21:09:57.633Z,20.30
2017-06-27T21:12:24.971Z,20.30
2017-06-27T21:14:51.489Z,20.30
2017-06-27T21:17:17.964Z,20.20
2017-06-27T21:19:45.313Z,20.20
2017-06-27T21:22:12.526Z,20.10
2017-06-27T21:24:38.968Z,20.10
2017-06-27T21:27:05.518Z,20.10
2017-06-27T21:29:32.733Z,20.10
2017-06-27T21:31:59.201Z,20.10
2017-06-27T21:34:26.435Z,20.00
2017-06-27T21:36:52.907Z,20.00
2017-06-27T21:39:19.410Z,20.00
2017-06-27T21:41:45.870Z,19.90
2017-06-27T21:44:12.382Z,19.90
2017-06-27T21:46:39.629Z,19.90
2017-06-27T21:49:06.183Z,19.90
2017-06-27T21:51:32.680Z,19.90
2017-06-27T21:53:59.139Z,19.80
2017-06-27T21:56:25.632Z,19.90
2017-06-27T21:58:52.135Z,19.90
2017-06-27T22:01:18.630Z,19.90
2017-06-27T22:03:46.150Z,19.90
2017-06-27T22:06:12.649Z,19.90
2017-06-27T22:08:39.125Z,19.90
2017-06-27T22:11:05.692Z,19.90
2017-06-27T22:13:32.187Z,19.90
2017-06-27T22:15:58.699Z,19.90
2017-06-27T22:18:25.164Z,19.90
2017-06-27T22:20:51.668Z,19.90
2017-06-27T22:23:18.302Z,19.90
2017-06-27T22:25:44.775Z,19.90
2017-06-27T22:28:12.046Z,19.90
2017-06-27T22:30:39.316Z,19.90
2017-06-27T22:33:05.821Z,19.90
2017-06-27T22:35:33.048Z,19.90
2017-06-27T22:37:59.756Z,19.90
2017-06-27T22:40:26.217Z,19.90
2017-06-27T22:42:52.699Z,19.90
2017-06-27T22:45:19.250Z,19.80
2017-06-27T22:47:45.708Z,19.90
2017-06-27T22:50:12.170Z,19.80
2017-06-27T22:52:39.666Z,19.80
2017-06-27T22:55:06.153Z,19.80
2017-06-27T22:57:33.382Z,19.80
2017-06-27T23:00:00.205Z,19.70
2017-06-27T23:02:26.706Z,19.80
2017-06-27T23:04:53.180Z,19.70
2017-06-27T23:07:19.893Z,19.70
2017-06-27T23:09:46.389Z,19.70
2017-06-27T23:12:13.649Z,19.70
2017-06-27T23:14:40.430Z,19.60
2017-06-27T23:17:07.979Z,19.60
2017-06-27T23:19:34.490Z,19.60
2017-06-27T23:22:01.022Z,19.60
2017-06-27T23:24:27.493Z,19.60
2017-06-27T23:26:53.989Z,19.50
2017-06-27T23:29:20.516Z,19.60
2017-06-27T23:31:47.005Z,19.50
2017-06-27T23:34:13.490Z,19.60
2017-06-27T23:36:39.993Z,19.50
2017-06-27T23:39:07.217Z,19.50
2017-06-27T23:41:33.749Z,19.50
2017-06-27T23:44:00.204Z,19.50
2017-06-27T23:46:27.430Z,19.50
2017-06-27T23:48:53.915Z,19.40
2017-06-27T23:51:20.416Z,19.40
2017-06-27T23:53:47.932Z,19.40
2017-06-27T23:56:14.407Z,19.30
2017-06-27T23:58:41.673Z,19.30
