createdAt,value
2018-05-31T00:00:52.727Z,100868.23
2018-05-31T00:03:20.251Z,100870.12
2018-05-31T00:05:47.761Z,100871.13
2018-05-31T00:08:15.274Z,100869.99
2018-05-31T00:10:42.769Z,100862.92
2018-05-31T00:13:10.291Z,100867.98
2018-05-31T00:15:37.849Z,100868.07
2018-05-31T00:18:05.478Z,100861.14
2018-05-31T00:20:33.039Z,100862.02
2018-05-31T00:23:00.549Z,100855.77
2018-05-31T00:25:28.020Z,100863.77
2018-05-31T00:27:55.512Z,100867.23
2018-05-31T00:30:23.027Z,100870.55
2018-05-31T00:32:50.596Z,100860.38
2018-05-31T00:35:18.110Z,100854.91
2018-05-31T00:37:45.631Z,100857.00
2018-05-31T00:40:13.146Z,100850.23
2018-05-31T00:42:41.384Z,100851.67
2018-05-31T00:45:08.894Z,100843.00
2018-05-31T00:47:36.389Z,100850.60
2018-05-31T00:50:03.967Z,100843.19
2018-05-31T00:52:31.487Z,100840.02
2018-05-31T00:54:58.946Z,100834.95
2018-05-31T00:57:26.469Z,100834.27
2018-05-31T00:59:53.984Z,100830.84
2018-05-31T01:02:21.513Z,100838.04
2018-05-31T01:04:49.101Z,100825.94
2018-05-31T01:07:16.613Z,100819.20
2018-05-31T01:09:44.186Z,100820.58
2018-05-31T01:12:11.728Z,100825.39
2018-05-31T01:14:39.252Z,100813.45
2018-05-31T01:17:06.721Z,100815.54
2018-05-31T01:19:34.225Z,100812.66
2018-05-31T01:22:01.744Z,100818.05
2018-05-31T01:24:29.293Z,100817.67
2018-05-31T01:26:56.819Z,100812.45
2018-05-31T01:29:24.314Z,100812.61
2018-05-31T01:31:51.817Z,100813.31
2018-05-31T01:34:19.338Z,100806.53
2018-05-31T01:36:46.838Z,100806.44
2018-05-31T01:39:18.127Z,100809.44
2018-05-31T01:41:45.634Z,100810.30
2018-05-31T01:44:13.119Z,100811.27
2018-05-31T01:46:40.914Z,100808.80
2018-05-31T01:49:08.406Z,100804.13
2018-05-31T01:51:35.912Z,100800.05
2018-05-31T01:54:03.427Z,100792.65
2018-05-31T01:56:30.953Z,100791.78
2018-05-31T01:58:58.452Z,100788.50
2018-05-31T02:01:25.924Z,100789.87
2018-05-31T02:03:53.437Z,100786.99
2018-05-31T02:06:20.916Z,100791.83
2018-05-31T02:08:48.424Z,100793.91
2018-05-31T02:11:16.048Z,100798.72
2018-05-31T02:13:43.658Z,100790.61
2018-05-31T02:16:11.155Z,100806.55
2018-05-31T02:18:38.678Z,100806.14
2018-05-31T02:21:06.223Z,100803.66
2018-05-31T02:23:33.728Z,100804.09
2018-05-31T02:26:01.306Z,100801.27
2018-05-31T02:28:28.784Z,100798.28
2018-05-31T02:30:56.262Z,100805.22
2018-05-31T02:33:23.802Z,100801.77
2018-05-31T02:35:51.292Z,100806.72
2018-05-31T02:38:18.799Z,100807.00
2018-05-31T02:40:46.324Z,100806.86
2018-05-31T02:43:13.874Z,100809.34
2018-05-31T02:45:41.385Z,100812.06
2018-05-31T02:48:08.908Z,100806.68
2018-05-31T02:50:36.459Z,100809.70
2018-05-31T02:53:03.935Z,100811.23
2018-05-31T02:55:31.425Z,100807.53
2018-05-31T02:57:58.922Z,100802.35
2018-05-31T03:00:26.406Z,100805.23
2018-05-31T03:02:53.993Z,100814.02
2018-05-31T03:05:21.488Z,100811.39
2018-05-31T03:07:48.961Z,100810.73
2018-05-31T03:10:16.452Z,100813.48
2018-05-31T03:12:43.933Z,100816.48
2018-05-31T03:15:11.466Z,100821.98
2018-05-31T03:17:38.943Z,100823.64
2018-05-31T03:20:06.510Z,100818.10
2018-05-31T03:22:34.074Z,100819.33
2018-05-31T03:25:01.593Z,100820.91
2018-05-31T03:27:29.084Z,100820.39
2018-05-31T03:29:56.572Z,100817.11
2018-05-31T03:32:24.101Z,100816.19
2018-05-31T03:34:51.641Z,100815.82
2018-05-31T03:37:19.177Z,100819.22
2018-05-31T03:39:46.791Z,100820.27
2018-05-31T03:42:14.338Z,100819.22
2018-05-31T03:44:41.871Z,100817.67
2018-05-31T03:47:09.389Z,100810.07
2018-05-31T03:49:36.880Z,100820.47
2018-05-31T03:52:04.354Z,100818.17
2018-05-31T03:54:31.857Z,100820.41
2018-05-31T03:56:59.366Z,100819.89
2018-05-31T03:59:26.970Z,100816.15
2018-05-31T04:01:54.461Z,100815.67
2018-05-31T04:04:22.863Z,100817.25
2018-05-31T04:06:50.432Z,100814.17
2018-05-31T04:09:18.023Z,100821.84
2018-05-31T04:11:45.557Z,100821.64
2018-05-31T04:14:13.038Z,100823.93
2018-05-31T04:16:40.569Z,100823.48
2018-05-31T04:19:08.048Z,100831.04
2018-05-31T04:21:35.546Z,100828.48
2018-05-31T04:24:03.027Z,100831.34
2018-05-31T04:26:30.611Z,100836.38
2018-05-31T04:28:58.101Z,100837.25
2018-05-31T04:31:25.601Z,100832.41
2018-05-31T04:33:53.117Z,100835.77
2018-05-31T04:36:20.604Z,100832.31
2018-05-31T04:38:48.096Z,100840.42
2018-05-31T04:41:15.752Z,100840.57
2018-05-31T04:43:43.228Z,100846.03
2018-05-31T04:46:10.715Z,100840.92
2018-05-31T04:48:38.236Z,100841.67
2018-05-31T04:51:05.737Z,100844.82
2018-05-31T04:53:33.292Z,100836.96
2018-05-31T04:56:00.767Z,100841.03
2018-05-31T04:58:28.382Z,100844.95
2018-05-31T05:00:55.903Z,100840.91
2018-05-31T05:03:23.419Z,100844.84
2018-05-31T05:05:50.925Z,100843.36
2018-05-31T05:08:18.384Z,100852.69
2018-05-31T05:10:45.895Z,100853.32
2018-05-31T05:13:13.386Z,100858.07
2018-05-31T05:15:40.864Z,100861.07
2018-05-31T05:18:08.333Z,100867.61
2018-05-31T05:20:35.846Z,100873.71
2018-05-31T05:23:03.340Z,100868.52
2018-05-31T05:25:30.848Z,100865.09
2018-05-31T05:27:58.354Z,100864.44
2018-05-31T05:30:25.860Z,100860.32
2018-05-31T05:32:53.398Z,100863.13
2018-05-31T05:35:20.946Z,100852.95
2018-05-31T05:37:48.431Z,100862.99
2018-05-31T05:40:15.955Z,100866.02
2018-05-31T05:42:43.436Z,100863.31
2018-05-31T05:45:10.974Z,100867.42
2018-05-31T05:47:38.496Z,100858.37
2018-05-31T05:50:05.992Z,100861.79
2018-05-31T05:52:33.579Z,100854.63
2018-05-31T05:55:01.078Z,100856.03
2018-05-31T05:57:28.565Z,100856.90
2018-05-31T05:59:56.114Z,100858.18
2018-05-31T06:02:23.656Z,100859.81
2018-05-31T06:04:51.153Z,100864.30
2018-05-31T06:07:18.653Z,100871.80
2018-05-31T06:09:46.184Z,100869.17
2018-05-31T06:12:13.688Z,100869.15
2018-05-31T06:14:41.203Z,100872.53
2018-05-31T06:17:08.702Z,100872.98
2018-05-31T06:19:36.221Z,100881.30
2018-05-31T06:22:03.737Z,100870.28
2018-05-31T06:24:31.340Z,100866.43
2018-05-31T06:26:58.829Z,100874.73
2018-05-31T06:29:26.432Z,100866.92
2018-05-31T06:31:53.899Z,100871.02
2018-05-31T06:34:21.465Z,100871.05
2018-05-31T06:36:48.945Z,100871.03
2018-05-31T06:39:16.414Z,100874.47
2018-05-31T06:41:43.893Z,100870.59
2018-05-31T06:44:11.375Z,100869.42
2018-05-31T06:46:38.889Z,100876.36
2018-05-31T06:49:06.372Z,100869.94
2018-05-31T06:51:33.952Z,100873.48
2018-05-31T06:54:01.464Z,100881.45
2018-05-31T06:56:29.026Z,100875.64
2018-05-31T06:58:56.536Z,100879.47
2018-05-31T07:01:24.080Z,100880.61
2018-05-31T07:03:51.538Z,100878.77
2018-05-31T07:06:19.168Z,100879.16
2018-05-31T07:08:46.680Z,100883.97
2018-05-31T07:11:14.160Z,100887.36
2018-05-31T07:13:41.645Z,100885.98
2018-05-31T07:16:09.177Z,100887.36
2018-05-31T07:18:36.641Z,100880.48
2018-05-31T07:21:04.104Z,100886.73
2018-05-31T07:23:31.605Z,100890.41
2018-05-31T07:25:59.132Z,100881.36
2018-05-31T07:28:26.654Z,100885.50
2018-05-31T07:30:54.162Z,100883.47
2018-05-31T07:33:21.633Z,100886.13
2018-05-31T07:35:49.168Z,100886.13
2018-05-31T07:38:16.645Z,100885.98
2018-05-31T07:40:44.239Z,100887.37
2018-05-31T07:43:11.763Z,100888.97
2018-05-31T07:45:39.333Z,100890.53
2018-05-31T07:48:06.798Z,100887.47
2018-05-31T07:50:34.269Z,100886.72
2018-05-31T07:53:01.828Z,100893.30
2018-05-31T07:55:29.355Z,100894.77
2018-05-31T07:57:56.820Z,100897.19
2018-05-31T08:00:24.283Z,100899.41
2018-05-31T08:02:51.800Z,100896.45
2018-05-31T08:05:19.313Z,100897.84
2018-05-31T08:07:46.817Z,100898.66
2018-05-31T08:10:14.292Z,100899.80
2018-05-31T08:12:41.827Z,100895.19
2018-05-31T08:15:09.318Z,100900.51
2018-05-31T08:17:36.788Z,100899.72
2018-05-31T08:20:04.318Z,100897.91
2018-05-31T08:22:31.801Z,100906.95
2018-05-31T08:24:59.286Z,100904.38
2018-05-31T08:27:26.759Z,100911.20
2018-05-31T08:29:54.207Z,100904.44
2018-05-31T08:32:21.731Z,100909.47
2018-05-31T08:34:49.296Z,100904.29
2018-05-31T08:37:16.840Z,100908.25
2018-05-31T08:39:44.353Z,100907.13
2018-05-31T08:42:11.812Z,100902.45
2018-05-31T08:44:39.322Z,100903.44
2018-05-31T08:47:06.845Z,100902.88
2018-05-31T08:49:34.334Z,100902.21
2018-05-31T08:52:01.784Z,100899.27
2018-05-31T08:54:29.276Z,100900.36
2018-05-31T08:56:56.789Z,100897.34
2018-05-31T08:59:24.251Z,100898.05
2018-05-31T09:01:51.799Z,100905.72
2018-05-31T09:04:19.264Z,100897.09
2018-05-31T09:06:46.752Z,100905.83
2018-05-31T09:09:14.257Z,100902.67
2018-05-31T09:11:41.839Z,100904.96
2018-05-31T09:14:09.316Z,100899.62
2018-05-31T09:16:36.828Z,100899.07
2018-05-31T09:19:04.409Z,100891.63
2018-05-31T09:21:32.000Z,100886.72
2018-05-31T09:23:59.484Z,100884.17
2018-05-31T09:26:26.984Z,100892.86
2018-05-31T09:28:54.472Z,100889.57
2018-05-31T09:31:21.981Z,100883.73
2018-05-31T09:33:49.589Z,100886.42
2018-05-31T09:36:17.095Z,100881.42
2018-05-31T09:38:44.601Z,100891.60
2018-05-31T09:41:12.134Z,100881.81
2018-05-31T09:43:39.595Z,100884.11
2018-05-31T09:46:07.078Z,100873.30
2018-05-31T09:48:34.551Z,100878.43
2018-05-31T09:51:02.017Z,100871.54
2018-05-31T09:53:29.676Z,100872.58
2018-05-31T09:55:57.222Z,100875.23
2018-05-31T09:58:24.717Z,100876.34
2018-05-31T10:00:52.231Z,100876.63
2018-05-31T10:03:19.820Z,100877.69
2018-05-31T10:05:47.370Z,100870.59
2018-05-31T10:08:14.849Z,100874.68
2018-05-31T10:10:42.367Z,100873.02
2018-05-31T10:13:09.883Z,100860.89
2018-05-31T10:15:37.339Z,100867.60
2018-05-31T10:18:04.821Z,100860.09
2018-05-31T10:20:32.328Z,100860.01
2018-05-31T10:22:59.867Z,100858.84
2018-05-31T10:25:27.343Z,100858.91
2018-05-31T10:27:54.842Z,100859.48
2018-05-31T10:30:22.340Z,100859.83
2018-05-31T10:32:49.892Z,100850.38
2018-05-31T10:35:17.448Z,100849.97
2018-05-31T10:37:44.939Z,100842.31
2018-05-31T10:40:12.444Z,100840.66
2018-05-31T10:42:39.941Z,100838.72
2018-05-31T10:45:07.453Z,100839.33
2018-05-31T10:47:34.934Z,100842.13
2018-05-31T10:50:02.409Z,100843.05
2018-05-31T10:52:29.913Z,100837.86
2018-05-31T10:54:57.395Z,100841.02
2018-05-31T10:57:24.874Z,100840.52
2018-05-31T10:59:52.387Z,100833.52
2018-05-31T11:02:19.986Z,100833.05
2018-05-31T11:04:47.471Z,100837.36
2018-05-31T11:07:14.947Z,100822.22
2018-05-31T11:09:42.420Z,100827.58
2018-05-31T11:12:09.916Z,100821.31
2018-05-31T11:14:37.399Z,100833.28
2018-05-31T11:17:04.880Z,100832.73
2018-05-31T11:19:32.347Z,100820.80
2018-05-31T11:21:59.827Z,100822.40
2018-05-31T11:24:27.380Z,100825.70
2018-05-31T11:26:54.945Z,100823.45
2018-05-31T11:29:22.398Z,100824.98
2018-05-31T11:31:49.898Z,100819.23
2018-05-31T11:34:17.398Z,100820.30
2018-05-31T11:36:44.923Z,100821.09
2018-05-31T11:39:12.429Z,100816.60
2018-05-31T11:41:39.969Z,100807.74
2018-05-31T11:44:07.413Z,100811.34
2018-05-31T11:46:35.007Z,100804.98
2018-05-31T11:49:02.607Z,100806.44
2018-05-31T11:51:30.118Z,100803.75
2018-05-31T11:53:57.621Z,100808.60
2018-05-31T11:56:25.162Z,100807.45
2018-05-31T11:58:52.720Z,100794.08
2018-05-31T12:01:20.333Z,100800.69
2018-05-31T12:03:47.852Z,100793.48
2018-05-31T12:06:15.386Z,100790.67
2018-05-31T12:08:42.943Z,100796.38
2018-05-31T12:11:10.512Z,100789.98
2018-05-31T12:13:38.044Z,100790.78
2018-05-31T12:16:05.547Z,100794.49
2018-05-31T12:18:33.046Z,100785.13
2018-05-31T12:21:00.577Z,100786.52
2018-05-31T12:23:28.074Z,100778.17
2018-05-31T12:25:55.570Z,100788.16
2018-05-31T12:28:23.150Z,100782.37
2018-05-31T12:30:50.652Z,100776.30
2018-05-31T12:33:18.128Z,100779.98
2018-05-31T12:35:45.589Z,100778.74
2018-05-31T12:38:13.135Z,100790.28
2018-05-31T12:40:40.614Z,100782.06
2018-05-31T12:43:08.103Z,100778.53
2018-05-31T12:45:35.643Z,100777.27
2018-05-31T12:48:03.133Z,100773.66
