createdAt,value
2022-10-11T00:09:57.215Z,86.65
2022-10-11T00:38:19.643Z,85.26
2022-10-11T01:06:33.861Z,93.34
2022-10-11T01:35:24.025Z,98.61
2022-10-11T02:04:12.179Z,99.36
2022-10-11T02:33:08.758Z,99.11
2022-10-11T03:01:45.773Z,100
2022-10-11T03:30:34.634Z,97.52
2022-10-11T03:59:21.581Z,96.44
2022-10-11T04:27:39.512Z,98.98
2022-10-11T04:55:59.249Z,99.01
2022-10-11T05:24:15.559Z,100
2022-10-11T05:52:26.720Z,100
2022-10-11T06:20:46.517Z,98.69
2022-10-11T06:49:41.920Z,98.15
2022-10-11T07:18:01.862Z,98.1
2022-10-11T07:46:22.657Z,98.27
2022-10-11T08:15:29.393Z,94.13
2022-10-11T08:44:58.625Z,89.05
2022-10-11T09:12:50.137Z,83.47
2022-10-11T09:41:14.382Z,80.14
2022-10-11T10:10:08.088Z,80.22
2022-10-11T10:39:25.076Z,71.85
2022-10-11T11:08:30.113Z,70.56
2022-10-11T11:37:24.502Z,70.65
2022-10-11T12:06:34.695Z,66.7
2022-10-11T12:34:57.069Z,70.4
2022-10-11T13:04:00.461Z,72.32
2022-10-11T13:32:55.706Z,72.64
2022-10-11T14:01:51.608Z,72.39
2022-10-11T14:30:26.343Z,75.28
2022-10-11T14:58:28.326Z,75.23
2022-10-11T15:26:46.148Z,76.4
2022-10-11T15:55:35.631Z,78.8
2022-10-11T16:24:22.187Z,80.46
2022-10-11T16:53:16.274Z,82.95
2022-10-11T17:22:07.168Z,84.91
2022-10-11T17:50:56.611Z,85.4
2022-10-11T18:19:54.815Z,87.46
2022-10-11T18:48:41.057Z,88.24
2022-10-11T19:17:42.967Z,89.59
2022-10-11T19:45:57.367Z,84.73
2022-10-11T20:14:16.858Z,81.42
2022-10-11T20:42:33.403Z,81.5
2022-10-11T21:10:48.756Z,82.68
2022-10-11T21:39:09.429Z,81.42
2022-10-11T22:08:05.412Z,83.17
2022-10-11T22:37:00.651Z,83.52
2022-10-11T23:05:56.586Z,84.97
2022-10-11T23:34:45.725Z,86.46
