createdAt,value
2019-05-03T00:00:18.932Z,99.99
2019-05-03T00:01:18.906Z,99.99
2019-05-03T00:02:18.896Z,99.99
2019-05-03T00:03:18.890Z,99.99
2019-05-03T00:04:18.874Z,99.99
2019-05-03T00:05:18.884Z,99.99
2019-05-03T00:06:18.853Z,99.99
2019-05-03T00:07:18.854Z,99.99
2019-05-03T00:08:18.830Z,99.99
2019-05-03T00:09:18.830Z,99.99
2019-05-03T00:10:18.827Z,99.99
2019-05-03T00:11:18.798Z,99.99
2019-05-03T00:12:18.794Z,99.99
2019-05-03T00:13:18.803Z,99.99
2019-05-03T00:14:18.771Z,99.99
2019-05-03T00:15:18.770Z,99.99
2019-05-03T00:16:18.747Z,99.99
2019-05-03T00:17:18.737Z,99.99
2019-05-03T00:18:18.724Z,99.99
2019-05-03T00:19:18.734Z,99.99
2019-05-03T00:20:18.722Z,99.99
2019-05-03T00:21:18.689Z,99.99
2019-05-03T00:22:18.678Z,99.99
2019-05-03T00:23:18.668Z,99.99
2019-05-03T00:24:18.661Z,99.99
2019-05-03T00:25:18.670Z,99.99
2019-05-03T00:26:18.653Z,99.99
2019-05-03T00:27:18.627Z,99.99
2019-05-03T00:28:18.624Z,99.99
2019-05-03T00:29:18.604Z,99.99
2019-05-03T00:30:18.602Z,99.99
2019-05-03T00:31:18.604Z,99.99
2019-05-03T00:32:18.570Z,99.99
2019-05-03T00:33:18.583Z,99.99
2019-05-03T00:34:18.552Z,99.99
2019-05-03T00:35:18.540Z,99.99
2019-05-03T00:36:18.543Z,99.99
2019-05-03T00:37:18.517Z,99.99
2019-05-03T00:38:18.513Z,99.99
2019-05-03T00:39:18.499Z,99.99
2019-05-03T00:40:18.487Z,99.99
2019-05-03T00:41:18.489Z,99.99
2019-05-03T00:42:18.488Z,99.99
2019-05-03T00:43:18.478Z,99.99
2019-05-03T00:44:18.445Z,99.99
2019-05-03T00:45:18.440Z,99.99
2019-05-03T00:46:18.441Z,99.99
2019-05-03T00:47:18.414Z,99.99
2019-05-03T00:48:18.404Z,99.99
2019-05-03T00:49:18.399Z,99.99
2019-05-03T00:50:18.391Z,99.99
2019-05-03T00:51:18.383Z,99.99
2019-05-03T00:52:18.355Z,99.99
2019-05-03T00:53:18.360Z,99.99
2019-05-03T00:54:18.342Z,99.99
2019-05-03T00:55:19.301Z,99.99
2019-05-03T00:56:18.329Z,99.99
2019-05-03T00:57:18.303Z,99.99
2019-05-03T00:58:18.312Z,99.99
2019-05-03T00:59:18.290Z,99.99
2019-05-03T01:00:18.283Z,99.99
2019-05-03T01:01:18.275Z,99.99
2019-05-03T01:02:18.253Z,99.99
2019-05-03T01:03:18.256Z,99.99
2019-05-03T01:04:18.229Z,99.99
2019-05-03T01:05:18.221Z,99.99
2019-05-03T01:06:18.240Z,99.99
2019-05-03T01:07:18.195Z,99.99
2019-05-03T01:08:18.188Z,99.99
2019-05-03T01:09:18.177Z,99.99
2019-05-03T01:10:18.164Z,99.99
2019-05-03T01:11:18.191Z,99.99
2019-05-03T01:12:18.146Z,99.99
2019-05-03T01:13:18.132Z,99.99
2019-05-03T01:14:18.120Z,99.99
2019-05-03T01:15:18.112Z,99.99
2019-05-03T01:16:18.124Z,99.99
2019-05-03T01:17:18.115Z,99.99
2019-05-03T01:18:18.078Z,99.99
2019-05-03T01:19:18.069Z,99.99
2019-05-03T01:20:18.059Z,99.99
2019-05-03T01:21:18.054Z,99.99
2019-05-03T01:22:18.053Z,99.99
2019-05-03T01:23:18.031Z,99.99
2019-05-03T01:24:18.465Z,99.99
2019-05-03T01:25:29.142Z,99.99
2019-05-03T01:26:19.000Z,99.99
2019-05-03T01:27:18.010Z,99.99
2019-05-03T01:28:17.978Z,99.99
2019-05-03T01:29:17.968Z,99.99
2019-05-03T01:30:17.949Z,99.99
2019-05-03T01:31:17.946Z,99.99
2019-05-03T01:32:17.945Z,99.99
2019-05-03T01:33:17.920Z,99.99
2019-05-03T01:34:17.918Z,99.99
2019-05-03T01:35:17.899Z,99.99
2019-05-03T01:36:17.915Z,99.99
2019-05-03T01:37:17.898Z,99.99
2019-05-03T01:38:19.439Z,99.99
2019-05-03T01:39:17.857Z,99.99
2019-05-03T01:40:17.845Z,99.99
2019-05-03T01:41:17.833Z,99.99
2019-05-03T01:42:17.841Z,99.99
2019-05-03T01:43:17.818Z,99.99
2019-05-03T01:44:17.800Z,99.99
2019-05-03T01:45:17.795Z,99.99
2019-05-03T01:46:17.783Z,99.99
2019-05-03T01:47:17.785Z,99.99
2019-05-03T01:48:17.759Z,99.99
2019-05-03T01:49:17.753Z,99.99
2019-05-03T01:50:17.751Z,99.99
2019-05-03T01:51:17.730Z,99.99
2019-05-03T01:52:17.736Z,99.99
2019-05-03T01:53:17.715Z,99.99
2019-05-03T01:54:17.698Z,99.99
2019-05-03T01:55:17.690Z,99.99
2019-05-03T01:56:17.673Z,99.99
2019-05-03T01:57:17.678Z,99.99
2019-05-03T01:58:17.661Z,99.99
2019-05-03T01:59:17.646Z,99.99
2019-05-03T02:00:17.639Z,99.99
2019-05-03T02:01:17.631Z,99.99
2019-05-03T02:02:17.632Z,99.99
2019-05-03T02:03:17.600Z,99.99
2019-05-03T02:04:17.606Z,99.99
2019-05-03T02:05:17.581Z,99.99
2019-05-03T02:06:17.566Z,99.99
2019-05-03T02:07:17.594Z,99.99
2019-05-03T02:08:17.568Z,99.99
2019-05-03T02:09:17.749Z,99.99
2019-05-03T02:10:17.525Z,99.99
2019-05-03T02:11:17.539Z,99.99
2019-05-03T02:12:17.509Z,99.99
2019-05-03T02:13:17.510Z,99.99
2019-05-03T02:14:17.492Z,99.99
2019-05-03T02:15:17.475Z,99.99
2019-05-03T02:16:17.459Z,99.99
2019-05-03T02:17:17.456Z,99.99
2019-05-03T02:18:17.464Z,99.99
2019-05-03T02:19:17.432Z,99.99
2019-05-03T02:20:17.418Z,99.99
2019-05-03T02:21:17.406Z,99.99
2019-05-03T02:22:17.397Z,99.99
2019-05-03T02:23:17.414Z,99.99
2019-05-03T02:24:17.374Z,99.99
2019-05-03T02:25:17.374Z,99.99
2019-05-03T02:26:17.357Z,99.99
2019-05-03T02:27:17.346Z,99.99
2019-05-03T02:28:17.348Z,99.99
2019-05-03T02:29:17.323Z,99.99
2019-05-03T02:30:17.534Z,99.99
2019-05-03T02:31:17.314Z,99.99
2019-05-03T02:32:17.293Z,99.99
2019-05-03T02:33:17.297Z,99.99
2019-05-03T02:34:17.273Z,99.99
2019-05-03T02:35:17.264Z,99.99
2019-05-03T02:36:17.257Z,99.99
2019-05-03T02:37:17.252Z,99.99
2019-05-03T02:38:17.246Z,99.99
2019-05-03T02:39:17.219Z,99.99
2019-05-03T02:40:20.476Z,99.99
2019-05-03T02:41:17.216Z,99.99
2019-05-03T02:42:17.232Z,99.99
2019-05-03T02:43:17.187Z,99.99
2019-05-03T02:44:17.165Z,99.99
2019-05-03T02:45:17.159Z,99.99
2019-05-03T02:46:17.180Z,99.99
2019-05-03T02:47:17.143Z,99.99
2019-05-03T02:48:17.135Z,99.99
2019-05-03T02:49:17.109Z,99.99
2019-05-03T02:50:17.103Z,99.99
2019-05-03T02:51:17.095Z,99.99
2019-05-03T02:52:17.077Z,99.99
2019-05-03T02:53:17.088Z,99.99
2019-05-03T02:54:17.062Z,99.99
2019-05-03T02:55:17.061Z,99.99
2019-05-03T02:56:22.170Z,99.99
2019-05-03T02:57:18.023Z,99.99
2019-05-03T02:58:17.040Z,99.99
2019-05-03T02:59:17.021Z,99.99
2019-05-03T03:00:17.018Z,99.99
2019-05-03T03:01:16.990Z,99.99
2019-05-03T03:02:16.971Z,99.99
2019-05-03T03:03:16.958Z,99.99
2019-05-03T03:04:16.965Z,99.99
2019-05-03T03:05:16.960Z,99.99
2019-05-03T03:06:16.925Z,99.99
2019-05-03T03:07:16.935Z,99.99
2019-05-03T03:08:16.904Z,99.99
2019-05-03T03:09:16.917Z,99.99
2019-05-03T03:10:16.883Z,99.99
2019-05-03T03:11:16.877Z,99.99
2019-05-03T03:12:16.862Z,99.99
2019-05-03T03:13:16.872Z,99.99
2019-05-03T03:14:17.047Z,99.99
2019-05-03T03:15:16.841Z,99.99
2019-05-03T03:16:20.303Z,99.99
2019-05-03T03:17:16.806Z,99.99
2019-05-03T03:18:16.798Z,99.99
2019-05-03T03:19:16.810Z,99.99
2019-05-03T03:20:16.779Z,99.99
2019-05-03T03:21:16.774Z,99.99
2019-05-03T03:22:16.755Z,99.99
2019-05-03T03:23:18.022Z,99.99
2019-05-03T03:24:17.347Z,99.99
2019-05-03T03:25:17.614Z,99.99
2019-05-03T03:26:32.885Z,99.99
2019-05-03T03:27:17.733Z,99.99
2019-05-03T03:28:16.689Z,99.99
2019-05-03T03:29:16.697Z,99.99
2019-05-03T03:30:17.361Z,99.99
2019-05-03T03:31:17.699Z,99.99
2019-05-03T03:32:18.346Z,99.99
2019-05-03T03:33:17.713Z,99.99
2019-05-03T03:34:18.243Z,99.99
2019-05-03T03:35:20.787Z,99.99
2019-05-03T03:36:31.579Z,99.99
2019-05-03T03:37:17.591Z,99.99
2019-05-03T03:38:16.604Z,99.99
2019-05-03T03:39:16.587Z,99.99
2019-05-03T03:40:16.566Z,99.99
2019-05-03T03:41:16.551Z,99.99
2019-05-03T03:42:16.543Z,99.99
2019-05-03T03:43:16.530Z,99.99
2019-05-03T03:44:16.548Z,99.99
2019-05-03T03:45:16.817Z,99.99
2019-05-03T03:46:16.510Z,99.99
2019-05-03T03:47:17.009Z,99.99
2019-05-03T03:48:16.488Z,99.99
2019-05-03T03:49:16.485Z,99.99
2019-05-03T03:50:16.472Z,99.99
2019-05-03T03:51:16.443Z,99.99
2019-05-03T03:52:16.434Z,99.99
2019-05-03T03:53:16.419Z,99.99
2019-05-03T03:54:16.621Z,99.99
2019-05-03T03:55:16.418Z,99.99
2019-05-03T03:56:16.420Z,99.99
2019-05-03T03:57:16.382Z,99.99
2019-05-03T03:58:22.305Z,99.99
2019-05-03T03:59:17.357Z,99.99
2019-05-03T04:00:16.503Z,99.99
2019-05-03T04:01:16.336Z,99.99
2019-05-03T04:02:16.427Z,99.99
2019-05-03T04:03:16.312Z,99.99
2019-05-03T04:04:16.303Z,99.99
2019-05-03T04:05:16.307Z,99.99
2019-05-03T04:06:16.282Z,99.99
2019-05-03T04:07:16.270Z,99.99
2019-05-03T04:08:16.469Z,99.99
2019-05-03T04:09:16.261Z,99.99
2019-05-03T04:10:16.268Z,99.99
2019-05-03T04:11:16.229Z,99.99
2019-05-03T04:12:16.619Z,99.99
2019-05-03T04:13:16.291Z,99.99
2019-05-03T04:14:16.335Z,99.99
2019-05-03T04:15:16.282Z,99.99
2019-05-03T04:16:20.584Z,99.99
2019-05-03T04:17:16.161Z,99.99
2019-05-03T04:18:16.445Z,99.99
2019-05-03T04:19:17.351Z,99.99
2019-05-03T04:20:16.405Z,99.99
2019-05-03T04:21:16.358Z,99.99
2019-05-03T04:22:16.642Z,99.99
2019-05-03T04:23:16.425Z,99.99
2019-05-03T04:24:16.468Z,99.99
2019-05-03T04:25:16.097Z,99.99
2019-05-03T04:26:16.477Z,99.99
2019-05-03T04:27:22.891Z,99.99
2019-05-03T04:28:17.041Z,99.99
2019-05-03T04:29:16.292Z,99.99
2019-05-03T04:30:16.684Z,99.99
2019-05-03T04:31:16.034Z,99.99
2019-05-03T04:32:16.037Z,99.99
2019-05-03T04:33:16.189Z,99.99
2019-05-03T04:34:16.333Z,99.99
2019-05-03T04:35:16.600Z,99.99
2019-05-03T04:36:16.155Z,99.99
2019-05-03T04:37:16.454Z,99.99
2019-05-03T04:38:16.437Z,99.99
2019-05-03T04:39:19.982Z,99.99
2019-05-03T04:40:16.188Z,99.99
2019-05-03T04:41:16.062Z,99.99
2019-05-03T04:42:16.793Z,99.99
2019-05-03T04:43:16.622Z,99.99
2019-05-03T04:44:15.878Z,99.99
2019-05-03T04:45:16.522Z,99.99
2019-05-03T04:46:16.516Z,99.99
2019-05-03T04:47:15.929Z,99.99
2019-05-03T04:48:16.221Z,99.99
2019-05-03T04:49:15.839Z,99.99
2019-05-03T04:50:16.501Z,99.99
2019-05-03T04:51:16.650Z,99.77
2019-05-03T04:52:16.455Z,99.00
2019-05-03T04:53:16.314Z,99.46
2019-05-03T04:54:16.540Z,99.15
2019-05-03T04:55:16.242Z,99.35
2019-05-03T04:56:16.956Z,99.35
2019-05-03T04:57:21.164Z,99.56
2019-05-03T04:58:16.940Z,98.63
2019-05-03T04:59:16.192Z,98.53
2019-05-03T05:00:16.150Z,98.74
2019-05-03T05:01:16.007Z,98.53
2019-05-03T05:02:16.120Z,98.94
2019-05-03T05:03:15.668Z,98.49
2019-05-03T05:04:16.277Z,98.43
2019-05-03T05:05:15.692Z,98.74
2019-05-03T05:06:15.689Z,99.25
2019-05-03T05:07:15.857Z,99.25
2019-05-03T05:08:16.217Z,98.74
2019-05-03T05:09:15.811Z,98.43
2019-05-03T05:10:15.701Z,98.53
2019-05-03T05:11:15.936Z,98.94
2019-05-03T05:12:16.357Z,98.84
2019-05-03T05:13:15.932Z,98.74
2019-05-03T05:14:15.674Z,98.94
2019-05-03T05:15:15.911Z,98.53
2019-05-03T05:16:16.164Z,98.94
2019-05-03T05:17:16.319Z,98.74
2019-05-03T05:18:16.199Z,98.63
2019-05-03T05:19:15.525Z,98.53
2019-05-03T05:20:15.498Z,98.84
2019-05-03T05:21:15.491Z,98.63
2019-05-03T05:22:15.686Z,98.32
2019-05-03T05:23:15.449Z,98.22
2019-05-03T05:24:15.438Z,98.84
2019-05-03T05:25:15.430Z,98.74
2019-05-03T05:26:15.448Z,98.53
2019-05-03T05:27:15.421Z,98.53
2019-05-03T05:28:15.395Z,98.43
2019-05-03T05:29:15.383Z,99.25
2019-05-03T05:30:15.378Z,99.46
2019-05-03T05:31:15.368Z,99.46
2019-05-03T05:32:15.386Z,99.46
2019-05-03T05:33:15.341Z,99.25
2019-05-03T05:34:15.450Z,98.84
2019-05-03T05:35:15.320Z,99.35
2019-05-03T05:36:15.475Z,99.40
2019-05-03T05:37:15.313Z,99.46
2019-05-03T05:38:15.347Z,99.15
2019-05-03T05:39:17.188Z,99.25
2019-05-03T05:40:15.699Z,99.99
2019-05-03T05:41:15.708Z,99.99
2019-05-03T05:42:15.263Z,99.98
2019-05-03T05:43:15.328Z,99.99
2019-05-03T05:44:15.230Z,99.87
2019-05-03T05:45:15.423Z,99.98
2019-05-03T05:46:15.212Z,99.98
2019-05-03T05:47:15.206Z,99.98
2019-05-03T05:48:15.402Z,99.99
2019-05-03T05:49:15.169Z,99.87
2019-05-03T05:50:15.160Z,99.98
2019-05-03T05:51:16.122Z,99.99
2019-05-03T05:52:15.548Z,99.31
2019-05-03T05:53:15.357Z,99.15
2019-05-03T05:54:15.119Z,99.52
2019-05-03T05:55:15.112Z,99.41
2019-05-03T05:56:15.791Z,99.31
2019-05-03T05:57:15.104Z,99.16
2019-05-03T05:58:15.671Z,99.37
2019-05-03T05:59:15.074Z,99.57
2019-05-03T06:00:15.362Z,98.44
2019-05-03T06:01:15.107Z,99.47
2019-05-03T06:02:15.142Z,99.37
2019-05-03T06:03:15.064Z,98.44
2019-05-03T06:04:15.373Z,98.33
2019-05-03T06:05:15.001Z,98.44
2019-05-03T06:06:15.351Z,97.20
2019-05-03T06:07:14.975Z,97.72
2019-05-03T06:08:15.154Z,97.61
2019-05-03T06:09:15.361Z,97.09
2019-05-03T06:10:16.660Z,96.89
2019-05-03T06:11:14.958Z,96.99
2019-05-03T06:12:15.078Z,97.09
2019-05-03T06:13:15.272Z,97.14
2019-05-03T06:14:15.288Z,97.72
2019-05-03T06:15:15.048Z,98.33
2019-05-03T06:16:15.476Z,98.33
2019-05-03T06:17:14.876Z,98.54
2019-05-03T06:18:14.878Z,97.51
2019-05-03T06:19:14.855Z,96.89
2019-05-03T06:20:15.639Z,97.51
2019-05-03T06:21:14.925Z,98.02
2019-05-03T06:22:15.363Z,97.41
2019-05-03T06:23:14.821Z,96.84
2019-05-03T06:24:14.879Z,96.74
2019-05-03T06:25:16.633Z,96.27
2019-05-03T06:26:15.656Z,96.27
2019-05-03T06:27:15.308Z,96.27
2019-05-03T06:28:20.504Z,96.37
2019-05-03T06:29:15.742Z,96.58
2019-05-03T06:30:14.987Z,96.69
2019-05-03T06:31:14.949Z,96.58
2019-05-03T06:32:15.392Z,96.33
2019-05-03T06:33:14.713Z,95.20
2019-05-03T06:34:15.027Z,95.92
2019-05-03T06:35:15.237Z,96.12
2019-05-03T06:36:15.245Z,96.91
2019-05-03T06:37:14.853Z,97.21
2019-05-03T06:38:15.234Z,96.80
2019-05-03T06:39:15.450Z,96.80
2019-05-03T06:40:15.026Z,96.18
2019-05-03T06:41:15.143Z,95.46
2019-05-03T06:42:19.005Z,95.36
2019-05-03T06:43:15.749Z,95.77
2019-05-03T06:44:14.624Z,95.46
2019-05-03T06:45:15.055Z,94.53
2019-05-03T06:46:18.141Z,94.78
2019-05-03T06:47:14.921Z,94.64
2019-05-03T06:48:17.251Z,94.59
2019-05-03T06:49:15.133Z,95.31
2019-05-03T06:50:14.705Z,94.90
2019-05-03T06:51:19.326Z,94.80
2019-05-03T06:52:19.720Z,95.89
2019-05-03T06:53:15.626Z,94.24
2019-05-03T06:54:15.768Z,93.73
2019-05-03T06:55:14.704Z,94.65
2019-05-03T06:56:14.911Z,95.27
2019-05-03T06:57:14.876Z,94.85
2019-05-03T06:58:16.504Z,95.06
2019-05-03T06:59:15.426Z,94.03
2019-05-03T07:00:15.457Z,93.93
2019-05-03T07:01:14.888Z,93.11
2019-05-03T07:02:14.898Z,94.34
2019-05-03T07:03:15.150Z,92.80
2019-05-03T07:04:15.223Z,93.21
2019-05-03T07:05:15.298Z,93.79
2019-05-03T07:06:15.011Z,92.65
2019-05-03T07:07:15.542Z,92.18
2019-05-03T07:08:15.260Z,92.38
2019-05-03T07:09:14.470Z,91.25
2019-05-03T07:10:15.017Z,90.12
2019-05-03T07:11:15.487Z,90.84
2019-05-03T07:12:14.950Z,88.92
2019-05-03T07:13:15.178Z,89.50
2019-05-03T07:14:15.531Z,88.74
2019-05-03T07:15:14.508Z,88.80
2019-05-03T07:16:14.980Z,89.07
2019-05-03T07:17:14.588Z,88.56
2019-05-03T07:18:15.722Z,88.20
2019-05-03T07:19:14.732Z,87.38
2019-05-03T07:20:14.840Z,88.20
2019-05-03T07:21:15.279Z,86.91
2019-05-03T07:22:15.239Z,86.08
2019-05-03T07:23:15.619Z,85.16
2019-05-03T07:24:14.628Z,85.36
2019-05-03T07:25:14.935Z,88.76
2019-05-03T07:26:15.058Z,88.35
2019-05-03T07:27:15.905Z,85.68
2019-05-03T07:28:14.973Z,87.94
2019-05-03T07:29:15.242Z,86.91
2019-05-03T07:30:15.659Z,84.75
2019-05-03T07:31:15.077Z,87.01
2019-05-03T07:32:15.622Z,88.24
2019-05-03T07:33:15.104Z,87.57
2019-05-03T07:34:15.641Z,84.85
2019-05-03T07:35:14.748Z,84.34
2019-05-03T07:36:15.237Z,83.00
2019-05-03T07:37:14.524Z,83.62
2019-05-03T07:38:15.521Z,84.64
2019-05-03T07:39:14.545Z,82.14
2019-05-03T07:40:14.825Z,83.37
2019-05-03T07:41:14.934Z,81.93
2019-05-03T07:42:15.651Z,81.11
2019-05-03T07:43:14.888Z,81.56
2019-05-03T07:44:15.187Z,82.59
2019-05-03T07:45:14.903Z,82.39
2019-05-03T07:46:14.687Z,83.45
2019-05-03T07:47:14.835Z,82.28
2019-05-03T07:48:15.066Z,83.04
2019-05-03T07:49:15.380Z,83.25
2019-05-03T07:50:15.266Z,84.48
2019-05-03T07:51:14.441Z,84.89
2019-05-03T07:52:14.743Z,84.38
2019-05-03T07:53:15.034Z,85.30
2019-05-03T07:54:15.690Z,84.89
2019-05-03T07:55:14.959Z,84.44
2019-05-03T07:56:15.565Z,84.44
2019-05-03T07:57:14.927Z,82.59
2019-05-03T07:58:15.028Z,83.31
2019-05-03T07:59:14.999Z,81.56
2019-05-03T08:00:14.937Z,83.27
2019-05-03T08:01:14.955Z,83.68
2019-05-03T08:02:14.495Z,82.24
2019-05-03T08:03:15.504Z,82.71
2019-05-03T08:04:15.427Z,80.70
2019-05-03T08:05:15.555Z,82.55
2019-05-03T08:06:14.917Z,82.04
2019-05-03T08:07:22.694Z,81.62
2019-05-03T08:08:15.102Z,82.55
2019-05-03T08:09:15.347Z,80.60
2019-05-03T08:10:15.288Z,79.77
2019-05-03T08:11:14.471Z,78.64
2019-05-03T08:12:15.370Z,77.82
2019-05-03T08:13:15.063Z,79.74
2019-05-03T08:14:16.075Z,81.48
2019-05-03T08:15:15.562Z,80.15
2019-05-03T08:16:15.922Z,81.55
2019-05-03T08:17:15.231Z,75.59
2019-05-03T08:18:15.352Z,77.81
2019-05-03T08:19:15.213Z,74.98
2019-05-03T08:20:14.409Z,75.18
2019-05-03T08:21:14.929Z,76.10
2019-05-03T08:22:14.927Z,73.95
2019-05-03T08:23:26.784Z,74.36
2019-05-03T08:24:15.007Z,73.44
2019-05-03T08:25:14.651Z,75.18
2019-05-03T08:26:15.267Z,74.87
2019-05-03T08:27:14.834Z,74.05
2019-05-03T08:28:14.584Z,73.64
2019-05-03T08:29:18.495Z,73.74
2019-05-03T08:30:14.769Z,74.77
2019-05-03T08:31:15.102Z,77.23
2019-05-03T08:32:15.319Z,77.13
2019-05-03T08:33:14.748Z,77.34
2019-05-03T08:34:15.314Z,77.37
2019-05-03T08:35:15.211Z,75.12
2019-05-03T08:36:15.491Z,75.01
2019-05-03T08:37:15.246Z,76.25
2019-05-03T08:38:15.202Z,76.07
2019-05-03T08:39:13.328Z,77.17
2019-05-03T08:40:15.462Z,76.04
2019-05-03T08:41:14.516Z,78.71
2019-05-03T08:42:14.985Z,73.68
2019-05-03T08:43:15.410Z,75.70
2019-05-03T08:44:14.519Z,76.75
2019-05-03T08:45:14.787Z,73.85
2019-05-03T08:46:14.860Z,74.15
2019-05-03T08:47:15.359Z,71.52
2019-05-03T08:48:15.080Z,75.90
2019-05-03T08:49:15.037Z,73.02
2019-05-03T08:50:16.312Z,72.85
2019-05-03T08:51:14.826Z,71.93
2019-05-03T08:52:15.547Z,74.60
2019-05-03T08:53:15.604Z,73.19
2019-05-03T08:54:14.986Z,73.10
2019-05-03T08:55:13.159Z,74.87
2019-05-03T08:56:13.162Z,72.61
2019-05-03T08:57:14.978Z,71.86
2019-05-03T08:58:13.125Z,73.30
2019-05-03T08:59:26.565Z,72.55
2019-05-03T09:00:14.445Z,73.13
2019-05-03T09:01:14.877Z,75.38
2019-05-03T09:02:17.348Z,74.53
2019-05-03T09:03:14.440Z,71.97
2019-05-03T09:04:13.059Z,73.27
2019-05-03T09:05:13.059Z,70.16
2019-05-03T09:06:15.264Z,69.47
2019-05-03T09:07:14.799Z,69.10
2019-05-03T09:08:13.047Z,74.12
2019-05-03T09:09:14.988Z,72.68
2019-05-03T09:10:16.856Z,69.06
2019-05-03T09:11:13.000Z,68.55
2019-05-03T09:12:14.519Z,68.45
2019-05-03T09:13:14.742Z,69.68
2019-05-03T09:14:14.921Z,68.79
2019-05-03T09:15:12.955Z,69.02
2019-05-03T09:16:14.788Z,68.82
2019-05-03T09:17:15.129Z,68.51
2019-05-03T09:18:16.826Z,69.16
2019-05-03T09:19:14.682Z,69.78
2019-05-03T09:20:12.893Z,70.08
2019-05-03T09:21:14.777Z,71.31
2019-05-03T09:22:14.748Z,69.98
2019-05-03T09:23:14.740Z,71.42
2019-05-03T09:24:12.851Z,70.36
2019-05-03T09:25:12.837Z,69.13
2019-05-03T09:26:14.875Z,69.33
2019-05-03T09:27:12.846Z,68.48
2019-05-03T09:28:14.898Z,69.61
2019-05-03T09:29:14.746Z,69.68
2019-05-03T09:30:14.523Z,66.91
2019-05-03T09:31:12.792Z,69.03
2019-05-03T09:32:14.614Z,68.52
2019-05-03T09:33:12.764Z,68.83
2019-05-03T09:34:14.570Z,67.80
2019-05-03T09:35:27.210Z,67.32
2019-05-03T09:36:14.741Z,66.40
2019-05-03T09:37:12.705Z,67.35
2019-05-03T09:38:14.902Z,66.63
2019-05-03T09:39:14.800Z,65.51
2019-05-03T09:40:12.678Z,67.14
2019-05-03T09:41:14.856Z,67.59
2019-05-03T09:42:12.677Z,67.49
2019-05-03T09:43:14.922Z,65.54
2019-05-03T09:44:12.637Z,67.49
2019-05-03T09:45:12.617Z,67.41
2019-05-03T09:46:14.399Z,67.62
2019-05-03T09:47:14.525Z,67.41
2019-05-03T09:48:14.876Z,67.52
2019-05-03T09:49:14.471Z,68.03
2019-05-03T09:50:12.566Z,67.24
2019-05-03T09:51:14.563Z,69.98
2019-05-03T09:52:12.562Z,67.52
2019-05-03T09:53:14.689Z,68.96
2019-05-03T09:54:14.726Z,68.24
2019-05-03T09:55:14.439Z,69.06
2019-05-03T09:56:12.503Z,67.38
2019-05-03T09:57:12.496Z,68.75
2019-05-03T09:58:12.509Z,69.16
2019-05-03T09:59:14.653Z,67.72
2019-05-03T10:00:13.343Z,68.85
2019-05-03T10:01:15.092Z,69.98
2019-05-03T10:02:12.440Z,67.52
2019-05-03T10:03:12.455Z,69.64
2019-05-03T10:04:12.443Z,69.43
2019-05-03T10:05:12.407Z,68.72
2019-05-03T10:06:14.487Z,70.22
2019-05-03T10:07:12.399Z,66.06
2019-05-03T10:08:12.401Z,66.98
2019-05-03T10:09:12.362Z,67.57
2019-05-03T10:10:12.388Z,64.37
2019-05-03T10:11:12.953Z,61.43
2019-05-03T10:12:12.336Z,60.82
2019-05-03T10:13:16.581Z,59.49
2019-05-03T10:14:15.429Z,62.48
2019-05-03T10:15:12.296Z,59.46
2019-05-03T10:16:12.318Z,58.97
2019-05-03T10:17:12.292Z,59.60
2019-05-03T10:18:12.264Z,57.67
2019-05-03T10:19:14.332Z,55.71
2019-05-03T10:20:12.241Z,55.18
2019-05-03T10:21:14.665Z,54.41
2019-05-03T10:22:12.220Z,52.38
2019-05-03T10:23:12.243Z,52.97
2019-05-03T10:24:12.214Z,51.21
2019-05-03T10:25:12.184Z,51.92
2019-05-03T10:26:12.176Z,54.21
2019-05-03T10:27:12.168Z,52.89
2019-05-03T10:28:12.153Z,55.02
2019-05-03T10:29:12.168Z,53.14
2019-05-03T10:30:13.370Z,54.90
2019-05-03T10:31:12.130Z,57.49
2019-05-03T10:32:12.109Z,56.93
2019-05-03T10:33:12.127Z,56.15
2019-05-03T10:34:12.464Z,57.12
2019-05-03T10:35:12.090Z,57.12
2019-05-03T10:36:12.069Z,59.49
2019-05-03T10:37:12.073Z,59.52
2019-05-03T10:38:12.043Z,59.64
2019-05-03T10:39:12.049Z,59.57
2019-05-03T10:40:12.022Z,60.69
2019-05-03T10:41:12.031Z,59.64
2019-05-03T10:42:12.000Z,61.28
2019-05-03T10:43:11.991Z,62.30
2019-05-03T10:44:12.000Z,63.63
2019-05-03T10:45:11.974Z,60.16
2019-05-03T10:46:11.960Z,59.27
2019-05-03T10:47:11.989Z,58.75
2019-05-03T10:48:11.947Z,60.72
2019-05-03T10:49:11.940Z,58.61
2019-05-03T10:50:11.914Z,61.67
2019-05-03T10:51:11.911Z,60.52
2019-05-03T10:52:11.933Z,62.81
2019-05-03T10:53:11.912Z,62.73
2019-05-03T10:54:11.885Z,58.03
2019-05-03T10:55:11.902Z,57.50
2019-05-03T10:56:13.964Z,59.78
2019-05-03T10:57:11.839Z,59.38
2019-05-03T10:58:11.831Z,58.89
2019-05-03T10:59:11.921Z,58.75
2019-05-03T11:00:39.368Z,58.64
2019-05-03T11:01:12.794Z,59.08
2019-05-03T11:02:11.784Z,59.52
2019-05-03T11:03:11.789Z,59.62
2019-05-03T11:04:11.778Z,60.16
2019-05-03T11:05:11.754Z,60.46
2019-05-03T11:06:11.751Z,59.47
2019-05-03T11:07:11.824Z,58.86
2019-05-03T11:08:11.730Z,57.12
2019-05-03T11:09:11.756Z,57.25
2019-05-03T11:10:11.698Z,59.39
2019-05-03T11:11:11.686Z,55.56
2019-05-03T11:12:11.719Z,55.48
2019-05-03T11:13:11.665Z,54.08
2019-05-03T11:14:11.670Z,55.33
2019-05-03T11:15:11.641Z,53.34
2019-05-03T11:16:11.697Z,50.26
2019-05-03T11:17:11.644Z,49.86
2019-05-03T11:18:11.615Z,51.79
2019-05-03T11:19:11.861Z,51.59
2019-05-03T11:20:11.601Z,52.33
2019-05-03T11:21:11.576Z,52.02
2019-05-03T11:22:11.576Z,54.66
2019-05-03T11:23:11.559Z,52.50
2019-05-03T11:24:11.558Z,50.87
2019-05-03T11:25:11.549Z,51.72
2019-05-03T11:26:11.562Z,53.06
2019-05-03T11:27:11.516Z,52.70
2019-05-03T11:28:11.501Z,53.85
2019-05-03T11:29:11.490Z,56.15
2019-05-03T11:30:11.532Z,55.26
2019-05-03T11:31:11.468Z,54.57
2019-05-03T11:32:11.900Z,57.32
2019-05-03T11:33:11.445Z,58.48
2019-05-03T11:34:11.436Z,58.29
2019-05-03T11:35:11.817Z,58.78
2019-05-03T11:36:11.453Z,60.72
2019-05-03T11:37:11.610Z,58.75
2019-05-03T11:38:11.399Z,53.85
2019-05-03T11:39:11.381Z,52.91
2019-05-03T11:40:11.386Z,53.59
2019-05-03T11:41:11.359Z,53.70
2019-05-03T11:42:11.376Z,54.05
2019-05-03T11:43:11.337Z,54.08
2019-05-03T11:44:11.328Z,55.54
2019-05-03T11:45:11.331Z,55.66
2019-05-03T11:46:11.306Z,56.51
2019-05-03T11:47:11.302Z,56.07
2019-05-03T11:48:11.306Z,56.33
2019-05-03T11:49:11.275Z,56.12
2019-05-03T11:50:11.280Z,59.19
2019-05-03T11:51:11.249Z,57.17
2019-05-03T11:52:11.242Z,57.79
2019-05-03T11:53:11.233Z,56.35
2019-05-03T11:54:11.225Z,55.43
2019-05-03T11:55:12.281Z,54.82
2019-05-03T11:56:12.157Z,55.05
2019-05-03T11:57:11.187Z,49.15
2019-05-03T11:58:11.207Z,49.58
2019-05-03T11:59:11.164Z,45.98
2019-05-03T12:00:11.182Z,49.37
2019-05-03T12:01:16.373Z,46.08
2019-05-03T12:02:12.132Z,44.56
2019-05-03T12:03:11.123Z,43.49
2019-05-03T12:04:11.111Z,43.65
2019-05-03T12:05:11.117Z,45.02
2019-05-03T12:06:11.102Z,42.23
2019-05-03T12:07:11.084Z,44.01
2019-05-03T12:08:11.066Z,44.78
2019-05-03T12:09:11.057Z,46.67
2019-05-03T12:10:26.738Z,43.89
2019-05-03T12:11:12.087Z,42.52
2019-05-03T12:12:11.026Z,41.39
2019-05-03T12:13:11.016Z,40.78
2019-05-03T12:14:11.012Z,40.56
2019-05-03T12:15:10.989Z,41.45
2019-05-03T12:16:18.400Z,40.94
2019-05-03T12:17:18.738Z,42.43
2019-05-03T12:18:11.959Z,42.60
2019-05-03T12:19:17.030Z,41.32
2019-05-03T12:20:13.431Z,41.99
2019-05-03T12:21:12.334Z,40.35
2019-05-03T12:22:11.466Z,38.78
2019-05-03T12:23:11.575Z,38.96
2019-05-03T12:24:11.656Z,40.23
2019-05-03T12:25:11.525Z,37.78
2019-05-03T12:26:13.325Z,39.92
2019-05-03T12:27:10.862Z,39.26
2019-05-03T12:28:10.846Z,39.34
2019-05-03T12:29:10.841Z,41.30
2019-05-03T12:30:10.850Z,40.89
2019-05-03T12:31:25.886Z,43.91
2019-05-03T12:32:11.805Z,40.49
2019-05-03T12:33:10.801Z,39.78
2019-05-03T12:34:10.783Z,40.49
2019-05-03T12:35:10.773Z,43.83
2019-05-03T12:36:10.802Z,41.09
2019-05-03T12:37:10.755Z,40.95
2019-05-03T12:38:10.743Z,44.42
2019-05-03T12:39:24.262Z,48.58
2019-05-03T12:40:12.361Z,43.14
2019-05-03T12:41:10.726Z,44.48
2019-05-03T12:42:10.738Z,45.32
2019-05-03T12:43:10.687Z,46.74
2019-05-03T12:44:10.674Z,47.86
2019-05-03T12:45:10.663Z,49.28
2019-05-03T12:46:10.666Z,50.73
2019-05-03T12:47:10.641Z,48.00
2019-05-03T12:48:10.668Z,47.21
2019-05-03T12:49:10.618Z,48.84
2019-05-03T12:50:10.609Z,47.24
2019-05-03T12:51:11.009Z,50.29
2019-05-03T12:52:11.375Z,48.35