createdAt,value
2023-09-18T00:00:51.969Z,15.30
2023-09-18T00:03:20.955Z,15.30
2023-09-18T00:05:49.699Z,15.30
2023-09-18T00:08:17.030Z,15.30
2023-09-18T00:10:47.200Z,15.30
2023-09-18T00:13:14.077Z,15.20
2023-09-18T00:15:42.132Z,15.20
2023-09-18T00:18:09.643Z,15.10
2023-09-18T00:20:36.645Z,15.10
2023-09-18T00:23:03.770Z,15.00
2023-09-18T00:25:32.112Z,15.10
2023-09-18T00:27:59.041Z,15.00
2023-09-18T00:30:25.773Z,15.00
2023-09-18T00:32:52.633Z,15.00
2023-09-18T00:35:19.522Z,14.90
2023-09-18T00:37:46.846Z,14.90
2023-09-18T00:40:13.788Z,14.90
2023-09-18T00:42:40.532Z,14.90
2023-09-18T00:45:07.475Z,14.90
2023-09-18T00:47:34.758Z,14.90
2023-09-18T00:50:01.817Z,14.90
2023-09-18T00:52:28.618Z,14.90
2023-09-18T00:54:57.212Z,14.90
2023-09-18T00:57:24.149Z,14.90
2023-09-18T00:59:51.484Z,14.90
2023-09-18T01:02:18.768Z,14.90
2023-09-18T01:04:45.779Z,14.90
2023-09-18T01:07:12.734Z,14.90
2023-09-18T01:09:41.033Z,14.90
2023-09-18T01:12:44.832Z,14.90
2023-09-18T01:15:14.497Z,14.90
2023-09-18T01:17:44.273Z,14.90
2023-09-18T01:20:12.274Z,14.90
2023-09-18T01:22:40.317Z,14.90
2023-09-18T01:25:08.015Z,14.80
2023-09-18T01:27:35.023Z,14.80
2023-09-18T01:30:03.022Z,14.80
2023-09-18T01:32:31.637Z,14.70
2023-09-18T01:35:01.774Z,14.70
2023-09-18T01:37:29.174Z,14.70
2023-09-18T01:40:01.827Z,14.60
2023-09-18T01:42:28.749Z,14.60
2023-09-18T01:44:57.148Z,14.60
2023-09-18T01:47:30.318Z,14.50
2023-09-18T01:49:57.510Z,14.50
2023-09-18T01:52:27.009Z,14.50
2023-09-18T01:54:54.141Z,14.50
2023-09-18T01:57:21.065Z,14.50
2023-09-18T01:59:48.835Z,14.40
2023-09-18T02:02:21.962Z,14.40
2023-09-18T02:05:05.538Z,14.40
2023-09-18T02:07:35.030Z,14.40
2023-09-18T02:10:02.053Z,14.30
2023-09-18T02:12:28.817Z,14.30
2023-09-18T02:14:59.074Z,14.40
2023-09-18T02:17:26.583Z,14.30
2023-09-18T02:19:53.558Z,14.30
2023-09-18T02:22:20.275Z,14.30
2023-09-18T02:24:47.289Z,14.30
2023-09-18T02:27:15.436Z,14.20
2023-09-18T02:29:43.309Z,14.20
2023-09-18T02:32:11.566Z,14.20
2023-09-18T02:34:38.452Z,14.20
2023-09-18T02:37:05.140Z,14.20
2023-09-18T02:39:31.933Z,14.10
2023-09-18T02:41:59.145Z,14.10
2023-09-18T02:44:26.082Z,14.10
2023-09-18T02:46:54.073Z,14.10
2023-09-18T02:49:21.899Z,14.10
2023-09-18T02:51:49.701Z,14.10
2023-09-18T02:54:16.859Z,14.00
2023-09-18T02:56:44.029Z,14.00
2023-09-18T02:59:11.267Z,14.10
2023-09-18T03:01:38.305Z,14.10
2023-09-18T03:04:05.595Z,14.10
2023-09-18T03:06:32.714Z,14.10
2023-09-18T03:08:59.970Z,14.10
2023-09-18T03:11:29.182Z,14.00
2023-09-18T03:13:56.539Z,14.00
2023-09-18T03:16:23.683Z,14.00
2023-09-18T03:18:50.663Z,13.90
2023-09-18T03:21:18.061Z,13.90
2023-09-18T03:23:44.856Z,13.90
2023-09-18T03:26:13.077Z,13.90
2023-09-18T03:28:40.170Z,13.80
2023-09-18T03:31:08.136Z,13.80
2023-09-18T03:33:34.948Z,13.80
2023-09-18T03:36:02.121Z,13.80
2023-09-18T03:38:30.945Z,13.80
2023-09-18T03:41:00.280Z,13.80
2023-09-18T03:43:27.135Z,13.70
2023-09-18T03:45:56.930Z,13.70
2023-09-18T03:48:23.729Z,13.70
2023-09-18T03:50:50.519Z,13.60
2023-09-18T03:53:17.379Z,13.60
2023-09-18T03:55:44.052Z,13.60
2023-09-18T03:58:12.373Z,13.60
2023-09-18T04:00:39.082Z,13.60
2023-09-18T04:03:05.840Z,13.60
2023-09-18T04:05:32.773Z,13.60
2023-09-18T04:07:59.997Z,13.50
2023-09-18T04:10:27.288Z,13.50
2023-09-18T04:12:55.354Z,13.50
2023-09-18T04:15:23.748Z,13.50
2023-09-18T04:17:50.525Z,13.50
2023-09-18T04:20:17.409Z,13.40
2023-09-18T04:22:45.892Z,13.40
2023-09-18T04:25:13.063Z,13.40
2023-09-18T04:27:40.068Z,13.40
2023-09-18T04:30:10.368Z,13.40
2023-09-18T04:32:40.921Z,13.40
2023-09-18T04:35:09.258Z,13.30
2023-09-18T04:37:40.348Z,13.30
2023-09-18T04:40:11.386Z,13.30
2023-09-18T04:42:39.553Z,13.30
2023-09-18T04:45:06.801Z,13.30
2023-09-18T04:47:33.740Z,13.30
2023-09-18T04:50:00.694Z,13.30
2023-09-18T04:52:27.435Z,13.30
2023-09-18T04:54:55.600Z,13.30
2023-09-18T04:57:23.804Z,13.30
2023-09-18T05:00:01.468Z,13.30
2023-09-18T05:02:32.925Z,13.30
2023-09-18T05:04:59.763Z,13.40
2023-09-18T05:07:27.001Z,13.40
2023-09-18T05:09:53.963Z,13.50
2023-09-18T05:12:20.656Z,13.60
2023-09-18T05:14:47.584Z,13.70
2023-09-18T05:17:16.881Z,13.80
2023-09-18T05:19:45.262Z,13.80
2023-09-18T05:22:12.286Z,13.90
2023-09-18T05:24:39.343Z,13.90
2023-09-18T05:27:08.958Z,14.00
2023-09-18T05:29:37.548Z,14.00
2023-09-18T05:32:05.205Z,14.10
2023-09-18T05:34:33.311Z,14.10
2023-09-18T05:37:00.094Z,14.10
2023-09-18T05:39:26.760Z,14.30
2023-09-18T05:41:54.822Z,14.30
2023-09-18T05:44:21.487Z,14.40
2023-09-18T05:46:48.589Z,14.50
2023-09-18T05:49:16.261Z,14.60
2023-09-18T05:51:42.924Z,14.70
2023-09-18T05:54:09.836Z,14.80
2023-09-18T05:56:36.635Z,14.90
2023-09-18T05:59:05.743Z,15.00
2023-09-18T06:01:34.209Z,15.10
2023-09-18T06:04:05.007Z,15.20
2023-09-18T06:06:31.759Z,15.30
2023-09-18T06:08:58.635Z,15.40
2023-09-18T06:11:25.335Z,15.60
2023-09-18T06:13:52.299Z,15.80
2023-09-18T06:16:19.001Z,15.90
2023-09-18T06:18:49.949Z,16.00
2023-09-18T06:21:21.818Z,16.20
2023-09-18T06:23:50.272Z,16.40
2023-09-18T06:26:19.604Z,16.50
2023-09-18T06:28:46.541Z,16.70
2023-09-18T06:31:14.784Z,16.90
2023-09-18T06:33:42.774Z,17.10
2023-09-18T06:36:09.668Z,17.30
2023-09-18T06:38:36.425Z,17.40
2023-09-18T06:41:03.144Z,17.70
2023-09-18T06:43:31.141Z,17.90
2023-09-18T06:45:59.154Z,18.10
2023-09-18T06:48:25.930Z,18.30
2023-09-18T06:50:52.677Z,18.60
2023-09-18T06:53:19.403Z,18.80
2023-09-18T06:55:46.162Z,18.90
2023-09-18T06:58:14.453Z,19.20
2023-09-18T07:00:41.137Z,19.40
2023-09-18T07:03:08.121Z,19.70
2023-09-18T07:05:35.109Z,19.90
2023-09-18T07:08:02.060Z,20.00
2023-09-18T07:10:28.783Z,20.10
2023-09-18T07:12:56.757Z,20.10
2023-09-18T07:15:23.594Z,20.30
2023-09-18T07:17:50.624Z,20.50
2023-09-18T07:20:19.860Z,20.70
2023-09-18T07:22:48.955Z,20.90
2023-09-18T07:25:16.408Z,21.20
2023-09-18T07:27:46.572Z,21.40
2023-09-18T07:30:18.859Z,21.60
2023-09-18T07:32:45.874Z,21.70
2023-09-18T07:35:14.622Z,21.80
2023-09-18T07:37:41.368Z,22.00
2023-09-18T07:40:11.917Z,22.30
2023-09-18T07:42:39.041Z,22.40
2023-09-18T07:45:06.008Z,22.40
2023-09-18T07:47:32.899Z,22.40
2023-09-18T07:50:00.946Z,22.30
2023-09-18T07:52:29.994Z,22.10
2023-09-18T07:54:57.879Z,22.00
2023-09-18T07:57:24.919Z,22.10
2023-09-18T07:59:52.360Z,22.10
2023-09-18T08:02:20.796Z,22.20
2023-09-18T08:04:47.641Z,22.30
2023-09-18T08:07:14.673Z,22.30
2023-09-18T08:09:41.423Z,22.50
2023-09-18T08:12:09.850Z,22.70
2023-09-18T08:14:38.487Z,22.80
2023-09-18T08:17:10.613Z,22.90
2023-09-18T08:19:38.292Z,23.20
2023-09-18T08:22:05.782Z,23.40
2023-09-18T08:24:32.803Z,23.70
2023-09-18T08:26:59.446Z,23.80
2023-09-18T08:29:26.788Z,23.80
2023-09-18T08:31:53.531Z,23.90
2023-09-18T08:34:23.066Z,24.00
2023-09-18T08:36:50.545Z,24.10
2023-09-18T08:39:17.411Z,24.10
2023-09-18T08:41:44.612Z,24.10
2023-09-18T08:44:12.930Z,24.20
2023-09-18T08:46:40.190Z,24.10
2023-09-18T08:49:09.853Z,24.00
2023-09-18T08:51:37.792Z,24.10
2023-09-18T08:54:05.494Z,24.30
2023-09-18T08:59:18.296Z,24.80
2023-09-18T09:01:45.478Z,25.00
2023-09-18T09:06:59.313Z,25.20
2023-09-18T09:09:33.363Z,25.40
2023-09-18T09:12:01.159Z,25.50
2023-09-18T09:14:31.712Z,25.60
2023-09-18T09:16:58.858Z,25.80
2023-09-18T09:27:43.168Z,26.80
2023-09-18T09:30:11.056Z,27.10
2023-09-18T09:35:24.348Z,27.40
2023-09-18T09:37:54.403Z,27.50
2023-09-18T09:40:23.481Z,27.50
2023-09-18T09:42:52.755Z,27.50
2023-09-18T09:50:48.331Z,27.60
2023-09-18T09:53:15.864Z,27.60
2023-09-18T09:55:42.988Z,27.60
2023-09-18T09:58:12.378Z,27.80
2023-09-18T10:00:44.729Z,27.80
2023-09-18T10:03:12.682Z,28.00
2023-09-18T10:05:42.384Z,27.90
2023-09-18T10:08:13.115Z,28.00
2023-09-18T10:10:45.864Z,28.10
2023-09-18T10:13:28.277Z,27.90
2023-09-18T10:15:57.187Z,27.90
2023-09-18T10:18:27.996Z,27.90
2023-09-18T10:20:59.497Z,27.90
2023-09-18T10:23:35.510Z,28.00
2023-09-18T10:26:04.868Z,27.70
2023-09-18T10:28:32.068Z,27.60
2023-09-18T10:31:00.061Z,27.70
2023-09-18T10:33:27.321Z,27.70
2023-09-18T10:35:56.629Z,27.60
2023-09-18T10:38:24.374Z,27.60
2023-09-18T10:40:52.365Z,27.60
2023-09-18T10:43:19.879Z,27.50
2023-09-18T10:45:47.152Z,27.40
2023-09-18T10:48:14.972Z,27.30
2023-09-18T10:50:44.556Z,27.30
2023-09-18T10:53:11.515Z,27.10
2023-09-18T10:55:39.454Z,27.20
2023-09-18T10:58:06.948Z,27.20
2023-09-18T11:00:37.905Z,27.30
2023-09-18T11:03:12.665Z,27.40
2023-09-18T11:05:40.555Z,27.30
2023-09-18T11:08:27.623Z,27.60
2023-09-18T11:10:58.091Z,27.60
2023-09-18T11:13:36.063Z,27.60
2023-09-18T11:16:23.668Z,27.50
2023-09-18T11:18:54.904Z,27.50
2023-09-18T11:21:25.693Z,27.50
2023-09-18T11:24:03.524Z,27.40
2023-09-18T11:26:50.525Z,27.50
2023-09-18T11:29:20.628Z,27.80
2023-09-18T11:31:47.643Z,28.20
2023-09-18T11:34:14.994Z,28.40
2023-09-18T11:36:42.365Z,28.70
2023-09-18T11:39:10.645Z,28.70
2023-09-18T11:41:39.647Z,28.70
2023-09-18T11:44:17.753Z,28.60
2023-09-18T11:46:52.631Z,28.50
2023-09-18T11:49:25.684Z,28.60
2023-09-18T11:51:53.175Z,28.60
2023-09-18T11:54:22.056Z,28.70
2023-09-18T11:56:49.036Z,28.60
2023-09-18T11:59:15.949Z,28.60
2023-09-18T12:01:47.782Z,28.30
2023-09-18T12:04:16.714Z,28.00
2023-09-18T12:06:43.503Z,27.90
2023-09-18T12:09:10.524Z,27.80
2023-09-18T12:11:39.639Z,27.70
2023-09-18T12:16:51.515Z,27.60
2023-09-18T12:19:20.662Z,27.80
2023-09-18T12:21:48.466Z,28.00
2023-09-18T12:35:19.444Z,28.00
2023-09-18T12:37:46.641Z,27.70
2023-09-18T12:48:22.754Z,27.30
2023-09-18T12:59:11.377Z,27.30
2023-09-18T13:07:11.037Z,26.60
2023-09-18T13:25:50.005Z,24.70
2023-09-18T13:36:17.656Z,24.90
2023-09-18T14:08:24.808Z,22.80
2023-09-18T14:13:48.950Z,21.70
2023-09-18T14:16:15.948Z,21.50
2023-09-18T14:18:44.252Z,21.40
2023-09-18T14:21:11.498Z,21.30
2023-09-18T14:23:38.558Z,21.30
2023-09-18T14:26:06.360Z,21.10
2023-09-18T14:28:36.311Z,21.00
2023-09-18T14:31:04.324Z,20.90
2023-09-18T14:33:31.161Z,20.80
2023-09-18T14:35:58.044Z,20.80
2023-09-18T14:38:24.985Z,20.60
2023-09-18T14:40:51.870Z,20.40
2023-09-18T14:43:19.998Z,20.30
2023-09-18T14:45:46.893Z,20.20
2023-09-18T14:50:55.959Z,19.90
2023-09-18T14:53:22.782Z,19.80
2023-09-18T14:55:52.391Z,19.80
2023-09-18T14:58:23.216Z,19.70
2023-09-18T15:00:50.547Z,19.80
2023-09-18T15:03:17.769Z,19.80
2023-09-18T15:05:44.817Z,19.80
2023-09-18T15:08:11.594Z,19.80
2023-09-18T15:10:38.335Z,19.80
2023-09-18T15:13:05.580Z,19.80
2023-09-18T15:15:32.431Z,19.80
2023-09-18T15:17:59.324Z,19.80
2023-09-18T15:20:27.430Z,19.70
2023-09-18T15:22:56.861Z,19.60
2023-09-18T15:25:24.041Z,19.60
2023-09-18T15:27:58.183Z,19.50
2023-09-18T15:30:26.207Z,19.60
2023-09-18T15:32:57.269Z,19.60
2023-09-18T15:35:25.142Z,19.50
2023-09-18T15:37:52.869Z,19.40
2023-09-18T15:40:22.057Z,19.30
2023-09-18T15:42:52.071Z,19.20
2023-09-18T15:45:18.848Z,19.10
2023-09-18T15:47:46.429Z,19.00
2023-09-18T15:50:13.629Z,18.90
2023-09-18T15:52:41.302Z,18.90
2023-09-18T15:55:08.269Z,18.90
2023-09-18T15:57:35.956Z,18.80
2023-09-18T16:00:05.102Z,18.80
2023-09-18T16:02:34.957Z,18.80
2023-09-18T16:05:02.211Z,18.80
2023-09-18T16:07:28.987Z,18.80
2023-09-18T16:09:56.123Z,18.70
2023-09-18T16:12:23.315Z,18.70
2023-09-18T16:14:50.413Z,18.70
2023-09-18T16:17:17.166Z,18.70
2023-09-18T16:19:44.172Z,18.60
2023-09-18T16:22:12.219Z,18.60
2023-09-18T16:24:39.175Z,18.60
2023-09-18T16:27:08.811Z,18.60
2023-09-18T16:29:36.046Z,18.50
2023-09-18T16:32:04.030Z,18.50
2023-09-18T16:34:30.814Z,18.40
2023-09-18T16:36:57.505Z,18.40
2023-09-18T16:39:26.785Z,18.40
2023-09-18T16:42:16.074Z,18.40
2023-09-18T16:44:43.912Z,18.30
2023-09-18T16:47:13.389Z,18.30
2023-09-18T16:49:40.616Z,18.30
2023-09-18T16:52:07.374Z,18.30
2023-09-18T16:54:34.066Z,18.30
2023-09-18T16:57:00.822Z,18.30
2023-09-18T16:59:31.247Z,18.30
2023-09-18T17:01:58.186Z,18.20
2023-09-18T17:04:25.178Z,18.20
2023-09-18T17:06:52.194Z,18.20
2023-09-18T17:09:21.593Z,18.20
2023-09-18T17:11:48.551Z,18.20
2023-09-18T17:14:20.046Z,18.10
2023-09-18T17:16:47.045Z,18.10
2023-09-18T17:19:14.092Z,18.10
2023-09-18T17:21:40.978Z,18.10
2023-09-18T17:24:07.984Z,18.00
2023-09-18T17:26:34.710Z,18.00
2023-09-18T17:29:01.894Z,18.00
2023-09-18T17:31:28.789Z,18.00
2023-09-18T17:33:57.015Z,18.00
2023-09-18T17:36:24.114Z,17.90
2023-09-18T17:38:50.981Z,17.90
2023-09-18T17:41:20.456Z,17.90
2023-09-18T17:43:47.181Z,17.80
2023-09-18T17:46:14.224Z,17.80
2023-09-18T17:48:41.196Z,17.80
2023-09-18T17:51:08.240Z,17.80
2023-09-18T17:53:35.139Z,17.80
2023-09-18T17:56:01.909Z,17.80
2023-09-18T17:58:29.146Z,17.70
2023-09-18T18:00:57.519Z,17.70
2023-09-18T18:03:24.537Z,17.70
2023-09-18T18:05:53.006Z,17.70
2023-09-18T18:08:20.094Z,17.70
2023-09-18T18:10:47.344Z,17.70
2023-09-18T18:13:14.542Z,17.60
2023-09-18T18:15:41.433Z,17.70
2023-09-18T18:18:13.866Z,17.70
2023-09-18T18:20:43.743Z,17.70
2023-09-18T18:23:10.601Z,17.70
2023-09-18T18:25:37.489Z,17.70
2023-09-18T18:28:04.605Z,17.60
2023-09-18T18:30:31.353Z,17.60
2023-09-18T18:32:58.315Z,17.60
2023-09-18T18:35:25.750Z,17.60
2023-09-18T18:37:53.623Z,17.50
2023-09-18T18:40:23.232Z,17.50
2023-09-18T18:42:52.510Z,17.60
2023-09-18T18:45:19.819Z,17.50
2023-09-18T18:47:48.943Z,17.50
2023-09-18T18:50:16.889Z,17.40
2023-09-18T18:52:43.853Z,17.40
2023-09-18T18:55:10.664Z,17.40
2023-09-18T18:57:37.471Z,17.40
2023-09-18T19:00:12.873Z,17.40
2023-09-18T19:02:41.104Z,17.40
2023-09-18T19:05:10.833Z,17.40
2023-09-18T19:07:38.452Z,17.40
2023-09-18T19:10:06.344Z,17.30
2023-09-18T19:15:07.559Z,17.30
2023-09-18T19:17:34.574Z,17.30
2023-09-18T19:20:01.424Z,17.30
2023-09-18T19:22:28.154Z,17.20
2023-09-18T19:24:55.190Z,17.20
2023-09-18T19:27:22.093Z,17.20
2023-09-18T19:29:51.080Z,17.20
2023-09-18T19:32:18.328Z,17.20
2023-09-18T19:34:45.502Z,17.30
2023-09-18T19:37:12.186Z,17.20
2023-09-18T19:39:40.050Z,17.20
2023-09-18T19:42:08.960Z,17.20
2023-09-18T19:44:45.224Z,17.10
2023-09-18T19:47:12.288Z,17.10
2023-09-18T19:49:39.043Z,17.10
2023-09-18T19:52:07.010Z,17.10
2023-09-18T19:54:34.092Z,17.10
2023-09-18T19:57:01.479Z,17.00
2023-09-18T19:59:28.164Z,17.00
2023-09-18T20:01:55.080Z,17.00
2023-09-18T20:04:22.017Z,17.00
2023-09-18T20:06:49.057Z,16.90
2023-09-18T20:09:15.990Z,16.90
2023-09-18T20:11:42.686Z,16.90
2023-09-18T20:14:21.197Z,16.80
2023-09-18T20:16:55.975Z,16.80
2023-09-18T20:19:22.753Z,16.70
2023-09-18T20:21:50.927Z,16.60
2023-09-18T20:24:18.027Z,16.60
2023-09-18T20:26:48.175Z,16.60
2023-09-18T20:29:15.759Z,16.60
2023-09-18T20:31:42.757Z,16.60
2023-09-18T20:34:10.172Z,16.60
2023-09-18T20:36:37.374Z,16.70
2023-09-18T20:39:05.950Z,16.70
2023-09-18T20:41:33.608Z,16.70
2023-09-18T20:44:00.854Z,16.70
2023-09-18T20:46:28.733Z,16.70
2023-09-18T20:49:03.749Z,16.70
2023-09-18T20:51:32.456Z,16.70
2023-09-18T20:54:03.004Z,16.70
2023-09-18T20:56:30.191Z,16.70
2023-09-18T20:58:57.732Z,16.70
2023-09-18T21:01:24.994Z,16.70
2023-09-18T21:03:52.376Z,16.70
2023-09-18T21:06:26.720Z,16.70
2023-09-18T21:08:53.857Z,16.70
2023-09-18T21:11:21.608Z,16.70
2023-09-18T21:13:50.828Z,16.70
2023-09-18T21:16:18.621Z,16.70
2023-09-18T21:18:46.361Z,16.70
2023-09-18T21:21:17.158Z,16.70
2023-09-18T21:23:45.854Z,16.70
2023-09-18T21:26:13.419Z,16.70
2023-09-18T21:28:41.333Z,16.70
2023-09-18T21:31:13.602Z,16.70
2023-09-18T21:33:41.819Z,16.70
2023-09-18T21:36:22.655Z,16.70
2023-09-18T21:38:50.400Z,16.70
2023-09-18T21:41:18.362Z,16.70
2023-09-18T21:43:45.506Z,16.70
2023-09-18T21:46:13.016Z,16.70
2023-09-18T21:48:39.911Z,16.70
2023-09-18T21:51:08.529Z,16.60
2023-09-18T21:56:05.868Z,16.60
2023-09-18T21:58:32.854Z,16.60
2023-09-18T22:01:03.550Z,16.50
2023-09-18T22:03:32.032Z,16.50
2023-09-18T22:06:00.978Z,16.50
2023-09-18T22:08:27.873Z,16.50
2023-09-18T22:10:54.538Z,16.50
2023-09-18T22:13:21.494Z,16.50
2023-09-18T22:15:49.329Z,16.40
2023-09-18T22:18:16.382Z,16.40
2023-09-18T22:20:43.251Z,16.40
2023-09-18T22:23:10.789Z,16.40
2023-09-18T22:25:39.459Z,16.40
2023-09-18T22:28:10.198Z,16.40
2023-09-18T22:30:37.848Z,16.40
2023-09-18T22:33:07.605Z,16.30
2023-09-18T22:35:34.632Z,16.30
2023-09-18T22:38:21.578Z,16.30
2023-09-18T22:40:50.213Z,16.30
2023-09-18T22:43:38.531Z,16.30
2023-09-18T22:46:24.212Z,16.30
2023-09-18T22:49:11.839Z,16.30
2023-09-18T22:51:57.593Z,16.30
2023-09-18T22:54:25.146Z,16.30
2023-09-18T22:56:51.843Z,16.30
2023-09-18T22:59:18.760Z,16.30
2023-09-18T23:01:45.651Z,16.30
2023-09-18T23:04:15.145Z,16.20
2023-09-18T23:06:43.924Z,16.20
2023-09-18T23:09:17.642Z,16.20
2023-09-18T23:11:44.512Z,16.20
2023-09-18T23:14:11.963Z,16.20
2023-09-18T23:16:39.218Z,16.20
2023-09-18T23:19:06.280Z,16.20
2023-09-18T23:21:33.309Z,16.10
2023-09-18T23:23:59.982Z,16.10
2023-09-18T23:26:28.518Z,16.10
2023-09-18T23:28:57.236Z,16.10
2023-09-18T23:31:24.015Z,16.00
2023-09-18T23:33:50.800Z,16.00
2023-09-18T23:36:18.167Z,16.00
2023-09-18T23:38:51.159Z,16.00
2023-09-18T23:41:17.876Z,16.00
2023-09-18T23:43:45.586Z,16.00
2023-09-18T23:46:15.435Z,16.00
2023-09-18T23:48:43.759Z,16.00
2023-09-18T23:51:11.521Z,15.90
2023-09-18T23:53:38.539Z,15.90
2023-09-18T23:56:07.697Z,15.90
2023-09-18T23:58:34.738Z,15.90
