createdAt,value
2018-12-21T00:01:54.023Z,95.02
2018-12-21T00:04:23.638Z,94.35
2018-12-21T00:06:53.313Z,94.27
2018-12-21T00:09:23.103Z,93.23
2018-12-21T00:11:52.806Z,93.45
2018-12-21T00:14:22.519Z,92.25
2018-12-21T00:16:51.889Z,92.25
2018-12-21T00:19:21.635Z,91.32
2018-12-21T00:21:51.310Z,90.92
2018-12-21T00:24:21.040Z,90.90
2018-12-21T00:26:50.410Z,90.27
2018-12-21T00:29:19.839Z,89.96
2018-12-21T00:31:54.427Z,89.49
2018-12-21T00:34:29.040Z,89.35
2018-12-21T00:37:03.872Z,89.21
2018-12-21T00:39:38.851Z,89.00
2018-12-21T00:42:13.758Z,88.52
2018-12-21T00:44:43.434Z,87.99
2018-12-21T00:47:15.671Z,87.99
2018-12-21T00:49:45.365Z,88.10
2018-12-21T00:52:15.211Z,88.30
2018-12-21T00:54:44.990Z,87.89
2018-12-21T00:57:14.706Z,87.65
2018-12-21T00:59:44.382Z,87.98
2018-12-21T01:02:14.208Z,87.79
2018-12-21T01:04:43.546Z,88.30
2018-12-21T01:07:13.642Z,89.06
2018-12-21T01:09:43.318Z,88.91
2018-12-21T01:12:13.590Z,89.44
2018-12-21T01:14:43.518Z,89.80
2018-12-21T01:17:13.250Z,89.39
2018-12-21T01:19:43.066Z,89.48
2018-12-21T01:22:12.393Z,89.86
2018-12-21T01:24:42.152Z,90.28
2018-12-21T01:27:12.076Z,90.03
2018-12-21T01:29:41.878Z,90.13
2018-12-21T01:32:11.262Z,89.43
2018-12-21T01:34:40.617Z,89.46
2018-12-21T01:37:10.113Z,89.57
2018-12-21T01:39:39.909Z,89.28
2018-12-21T01:42:09.670Z,89.75
2018-12-21T01:44:39.506Z,89.70
2018-12-21T01:47:09.220Z,90.14
2018-12-21T01:49:38.898Z,89.62
2018-12-21T01:52:08.804Z,89.64
2018-12-21T01:54:38.514Z,89.39
2018-12-21T01:57:08.341Z,90.19
2018-12-21T01:59:38.107Z,90.21
2018-12-21T02:02:07.987Z,90.28
2018-12-21T02:04:37.722Z,90.42
2018-12-21T02:07:07.432Z,90.72
2018-12-21T02:09:36.793Z,90.39
2018-12-21T02:12:06.584Z,90.71
2018-12-21T02:14:36.322Z,90.54
2018-12-21T02:17:06.102Z,90.32
2018-12-21T02:19:35.780Z,90.03
2018-12-21T02:22:05.161Z,89.37
2018-12-21T02:24:34.879Z,89.13
2018-12-21T02:27:04.619Z,89.06
2018-12-21T02:29:34.391Z,88.27
2018-12-21T02:32:03.688Z,87.75
2018-12-21T02:34:33.386Z,87.92
2018-12-21T02:37:03.061Z,87.63
2018-12-21T02:39:32.723Z,87.15
2018-12-21T02:42:02.435Z,86.85
2018-12-21T02:44:32.080Z,86.97
2018-12-21T02:47:01.772Z,87.07
2018-12-21T02:49:31.440Z,86.86
2018-12-21T02:52:05.369Z,86.90
2018-12-21T02:54:32.826Z,86.61
2018-12-21T02:57:02.470Z,86.62
2018-12-21T02:59:32.670Z,85.99
2018-12-21T03:02:02.402Z,86.17
2018-12-21T03:04:32.073Z,85.79
2018-12-21T03:07:01.772Z,86.28
2018-12-21T03:09:41.208Z,85.97
2018-12-21T03:15:17.565Z,85.49
2018-12-21T03:17:47.342Z,85.27
2018-12-21T03:20:17.080Z,85.57
2018-12-21T03:22:47.670Z,84.80
2018-12-21T03:25:18.151Z,84.55
2018-12-21T03:27:47.971Z,84.84
2018-12-21T03:30:17.768Z,84.82
2018-12-21T03:32:48.236Z,85.29
2018-12-21T03:35:18.545Z,86.25
2018-12-21T03:37:48.233Z,86.65
2018-12-21T03:40:19.512Z,86.79
2018-12-21T03:42:49.893Z,87.63
2018-12-21T03:45:20.202Z,87.94
2018-12-21T03:47:49.887Z,89.00
2018-12-21T03:50:20.113Z,89.38
2018-12-21T03:52:49.834Z,90.53
2018-12-21T03:55:19.554Z,90.94
2018-12-21T03:57:49.338Z,90.86
2018-12-21T04:00:19.078Z,91.37
2018-12-21T04:02:50.399Z,91.64
2018-12-21T04:05:20.042Z,91.41
2018-12-21T04:07:49.741Z,91.90
2018-12-21T04:10:19.718Z,92.09
2018-12-21T04:12:49.450Z,92.29
2018-12-21T04:15:19.256Z,91.75
2018-12-21T04:17:54.735Z,91.89
2018-12-21T04:20:37.246Z,92.42
2018-12-21T04:26:21.742Z,91.72
2018-12-21T04:28:52.377Z,92.00
2018-12-21T04:31:27.645Z,91.71
2018-12-21T04:34:08.977Z,92.04
2018-12-21T04:36:41.855Z,91.87
2018-12-21T04:39:15.093Z,91.06
2018-12-21T04:41:57.287Z,92.10
2018-12-21T04:44:30.225Z,92.91
2018-12-21T04:53:22.103Z,94.05
2018-12-21T04:55:55.941Z,94.75
2018-12-21T04:58:39.529Z,95.31
2018-12-21T05:01:10.415Z,96.21
2018-12-21T05:03:45.502Z,96.22
2018-12-21T05:06:21.361Z,96.70
2018-12-21T05:08:57.414Z,96.35
2018-12-21T05:11:32.865Z,96.42
2018-12-21T05:14:02.572Z,96.91
2018-12-21T05:16:32.461Z,96.27
2018-12-21T05:19:02.747Z,96.45
2018-12-21T05:21:32.533Z,97.70
2018-12-21T05:24:01.989Z,97.72
2018-12-21T05:26:31.935Z,98.04
2018-12-21T05:29:01.807Z,97.62
2018-12-21T05:31:31.526Z,97.57
2018-12-21T05:34:01.633Z,97.54
2018-12-21T05:36:34.500Z,97.62
2018-12-21T05:39:11.697Z,97.17
2018-12-21T05:41:41.513Z,97.53
2018-12-21T05:44:24.184Z,97.33
2018-12-21T05:46:55.052Z,96.80
2018-12-21T05:49:24.859Z,97.24
2018-12-21T05:51:55.555Z,97.45
2018-12-21T05:54:25.387Z,97.16
2018-12-21T05:56:55.348Z,98.98
2018-12-21T05:59:48.782Z,99.29
2018-12-21T06:02:18.629Z,99.38
2018-12-21T06:04:53.821Z,99.13
2018-12-21T06:07:41.861Z,99.46
2018-12-21T06:13:25.701Z,99.40
2018-12-21T06:15:57.814Z,98.39
2018-12-21T06:21:25.102Z,97.60
2018-12-21T06:23:59.013Z,98.23
2018-12-21T06:26:32.018Z,97.92
2018-12-21T06:29:08.585Z,98.77
2018-12-21T06:31:49.081Z,99.01
2018-12-21T06:34:28.125Z,99.15
2018-12-21T06:37:03.494Z,99.00
2018-12-21T06:39:40.289Z,98.57
2018-12-21T06:42:29.292Z,98.84
2018-12-21T06:45:03.237Z,98.65
2018-12-21T06:50:56.639Z,99.37
2018-12-21T06:59:39.758Z,97.84
2018-12-21T07:02:15.694Z,98.21
2018-12-21T07:04:51.908Z,97.77
2018-12-21T07:07:48.465Z,98.48
2018-12-21T07:13:25.478Z,98.35
2018-12-21T07:16:01.083Z,98.02
2018-12-21T07:18:32.447Z,98.34
2018-12-21T07:24:08.927Z,98.63
2018-12-21T07:29:53.016Z,97.88
2018-12-21T07:47:36.827Z,96.63
2018-12-21T07:53:12.724Z,95.55
2018-12-21T07:55:42.870Z,95.51
2018-12-21T07:58:13.359Z,95.12
2018-12-21T08:00:44.104Z,95.02
2018-12-21T08:03:15.429Z,94.20
2018-12-21T08:05:46.038Z,94.53
2018-12-21T08:08:16.667Z,94.28
2018-12-21T08:10:47.685Z,94.15
2018-12-21T08:13:17.836Z,94.52
2018-12-21T08:18:57.460Z,93.85
2018-12-21T08:21:55.219Z,93.79
2018-12-21T08:24:41.476Z,93.62
2018-12-21T08:27:20.959Z,93.08
2018-12-21T08:29:50.629Z,92.65
2018-12-21T08:32:20.349Z,91.97
2018-12-21T08:35:08.975Z,91.49
2018-12-21T08:37:38.378Z,90.78
2018-12-21T08:40:10.099Z,90.28
2018-12-21T08:42:39.807Z,90.05
2018-12-21T08:45:23.610Z,89.67
2018-12-21T08:47:53.246Z,89.75
2018-12-21T08:50:26.562Z,89.42
2018-12-21T08:53:12.343Z,89.00
2018-12-21T08:56:02.471Z,88.96
2018-12-21T08:58:37.436Z,88.65
2018-12-21T09:01:12.914Z,88.07
2018-12-21T09:03:44.047Z,87.95
2018-12-21T09:06:25.130Z,87.79
2018-12-21T09:09:01.578Z,87.78
2018-12-21T09:11:34.586Z,87.34
2018-12-21T09:14:07.165Z,87.55
2018-12-21T09:16:39.923Z,86.39
2018-12-21T09:19:16.631Z,86.32
2018-12-21T09:21:49.324Z,86.04
2018-12-21T09:24:22.974Z,85.33
2018-12-21T09:26:59.486Z,85.03
2018-12-21T09:29:30.354Z,84.37
2018-12-21T09:32:05.574Z,83.83
2018-12-21T09:34:41.330Z,83.83
2018-12-21T09:37:16.862Z,83.34
2018-12-21T09:39:50.503Z,83.09
2018-12-21T09:42:23.959Z,82.71
2018-12-21T09:44:56.697Z,82.47
2018-12-21T09:47:29.845Z,81.96
2018-12-21T09:50:02.256Z,81.26
2018-12-21T09:52:35.221Z,81.59
2018-12-21T09:55:07.267Z,80.96
2018-12-21T09:57:40.461Z,80.99
2018-12-21T10:00:13.653Z,81.04
2018-12-21T10:02:46.942Z,80.68
2018-12-21T10:05:19.725Z,80.63
2018-12-21T10:07:53.263Z,80.66
2018-12-21T10:10:23.998Z,80.22
2018-12-21T10:12:59.855Z,80.61
2018-12-21T10:15:37.044Z,80.33
2018-12-21T10:18:10.307Z,80.49
2018-12-21T10:20:46.549Z,80.40
2018-12-21T10:23:19.883Z,79.28
2018-12-21T10:25:52.635Z,79.41
2018-12-21T10:28:25.610Z,79.10
2018-12-21T10:30:58.545Z,78.49
2018-12-21T10:33:29.766Z,78.97
2018-12-21T10:36:03.118Z,78.17
2018-12-21T10:38:35.980Z,78.46
2018-12-21T10:41:09.701Z,78.13
2018-12-21T10:43:47.696Z,78.02
2018-12-21T10:46:24.433Z,78.01
2018-12-21T10:49:01.588Z,77.37
2018-12-21T10:51:34.680Z,77.60
2018-12-21T10:54:09.493Z,77.54
2018-12-21T10:56:47.052Z,77.27
2018-12-21T10:59:23.820Z,77.38
2018-12-21T11:04:53.334Z,78.41
2018-12-21T11:07:29.224Z,78.86
2018-12-21T11:10:05.156Z,78.61
2018-12-21T11:12:40.984Z,78.63
2018-12-21T11:15:34.929Z,78.53
2018-12-21T11:18:12.080Z,78.07
2018-12-21T11:20:45.156Z,78.35
2018-12-21T11:23:23.922Z,79.20
2018-12-21T11:25:54.370Z,78.85
2018-12-21T11:28:25.446Z,78.77
2018-12-21T11:30:55.630Z,78.44
2018-12-21T11:36:37.227Z,78.41
2018-12-21T11:39:08.692Z,79.06
2018-12-21T11:41:48.728Z,79.49
2018-12-21T11:44:37.468Z,78.68
2018-12-21T11:50:10.628Z,79.20
2018-12-21T11:52:40.588Z,80.54
2018-12-21T12:01:20.932Z,81.39
2018-12-21T12:03:56.846Z,81.22
2018-12-21T12:06:32.701Z,81.60
2018-12-21T12:12:08.876Z,82.91
2018-12-21T12:14:39.427Z,82.28
2018-12-21T12:17:16.104Z,82.36
2018-12-21T12:19:51.291Z,82.77
2018-12-21T12:22:22.532Z,82.84
2018-12-21T12:24:52.861Z,82.40
2018-12-21T12:27:26.968Z,82.74
2018-12-21T12:36:02.982Z,84.81
2018-12-21T12:38:32.767Z,85.42
2018-12-21T12:41:06.539Z,85.50
2018-12-21T12:43:34.375Z,86.25
2018-12-21T12:46:04.380Z,86.18
2018-12-21T12:48:34.148Z,86.66
2018-12-21T12:51:03.556Z,86.60
2018-12-21T12:53:32.980Z,87.55
2018-12-21T12:56:05.139Z,87.53
2018-12-21T12:58:49.262Z,87.21
2018-12-21T13:01:25.078Z,87.74
2018-12-21T13:04:15.296Z,87.89
2018-12-21T13:06:45.067Z,87.43
2018-12-21T13:09:14.794Z,87.79
2018-12-21T13:11:44.539Z,87.49
2018-12-21T13:14:16.582Z,88.55
2018-12-21T13:16:46.371Z,88.78
2018-12-21T13:19:16.144Z,88.99
2018-12-21T13:21:45.580Z,88.42
2018-12-21T13:24:14.970Z,89.55
2018-12-21T13:26:44.750Z,89.80
2018-12-21T13:29:14.496Z,90.22
2018-12-21T13:31:44.273Z,89.91
2018-12-21T13:34:14.035Z,89.75
2018-12-21T13:36:43.796Z,89.23
2018-12-21T13:39:13.304Z,89.80
2018-12-21T13:41:43.080Z,89.65
2018-12-21T13:47:25.512Z,89.56
2018-12-21T13:49:55.242Z,89.15
2018-12-21T13:52:24.935Z,88.99
2018-12-21T13:54:54.656Z,88.88
2018-12-21T13:57:24.000Z,88.93
2018-12-21T13:59:53.728Z,89.22
2018-12-21T14:02:23.659Z,89.44
2018-12-21T14:04:53.596Z,89.11
2018-12-21T14:07:23.340Z,88.68
2018-12-21T14:12:52.354Z,89.17
2018-12-21T14:15:22.107Z,89.09
2018-12-21T14:17:51.510Z,89.49
2018-12-21T14:20:20.894Z,90.15
2018-12-21T14:22:50.656Z,90.64
2018-12-21T14:25:28.572Z,90.41
2018-12-21T14:27:52.111Z,91.11
2018-12-21T14:30:21.490Z,90.95
2018-12-21T14:32:51.255Z,91.08
2018-12-21T14:35:20.996Z,91.69
2018-12-21T14:37:50.371Z,91.38
2018-12-21T14:40:20.029Z,91.79
2018-12-21T14:42:49.383Z,92.55
2018-12-21T14:45:18.764Z,92.78
2018-12-21T14:47:48.432Z,93.75
2018-12-21T14:50:18.698Z,93.08
2018-12-21T14:52:48.151Z,93.26
2018-12-21T14:55:18.231Z,93.70
2018-12-21T14:57:47.655Z,94.14
2018-12-21T15:00:17.053Z,94.50
2018-12-21T15:02:46.523Z,93.75
2018-12-21T15:05:16.272Z,93.53
2018-12-21T15:07:45.835Z,93.68
2018-12-21T15:10:15.600Z,93.92
2018-12-21T15:12:45.287Z,94.00
2018-12-21T15:15:14.765Z,94.76
2018-12-21T15:17:44.235Z,94.84
2018-12-21T15:20:14.567Z,94.66
2018-12-21T15:22:44.479Z,94.36
2018-12-21T15:25:14.320Z,94.56
2018-12-21T15:27:43.709Z,94.44
2018-12-21T15:30:13.117Z,94.26
2018-12-21T15:32:42.727Z,93.98
2018-12-21T15:35:12.504Z,94.69
2018-12-21T15:37:42.297Z,94.75
2018-12-21T15:40:11.664Z,94.59
2018-12-21T15:42:41.045Z,94.54
2018-12-21T15:45:10.816Z,94.88
2018-12-21T15:47:40.239Z,94.53
2018-12-21T15:50:11.926Z,95.02
2018-12-21T15:52:42.666Z,94.78
2018-12-21T15:55:18.823Z,94.33
2018-12-21T15:57:53.441Z,93.45
2018-12-21T16:00:23.367Z,94.46
2018-12-21T16:02:57.664Z,94.84
2018-12-21T16:05:27.513Z,94.93
2018-12-21T16:07:56.955Z,94.75
2018-12-21T16:10:26.349Z,94.78
2018-12-21T16:12:55.821Z,95.47
2018-12-21T16:15:26.328Z,95.19
2018-12-21T16:17:56.066Z,95.75
2018-12-21T16:20:25.455Z,95.65
2018-12-21T16:22:54.908Z,95.58
2018-12-21T16:25:24.627Z,94.65
2018-12-21T16:27:54.332Z,95.01
2018-12-21T16:30:23.862Z,95.46
2018-12-21T16:32:53.791Z,95.72
2018-12-21T16:41:21.596Z,96.43
2018-12-21T16:43:51.258Z,96.54
2018-12-21T16:46:21.112Z,96.89
2018-12-21T16:48:50.697Z,96.32
2018-12-21T16:51:21.466Z,96.24
2018-12-21T16:53:51.283Z,97.11
2018-12-21T16:56:20.995Z,96.87
2018-12-21T16:58:50.725Z,96.72
2018-12-21T17:01:20.571Z,96.54
2018-12-21T17:03:50.236Z,97.01
2018-12-21T17:06:21.630Z,96.82
2018-12-21T17:08:51.463Z,97.53
2018-12-21T17:11:21.266Z,97.07
2018-12-21T17:13:51.132Z,97.54
2018-12-21T17:16:20.943Z,97.43
2018-12-21T17:18:50.503Z,97.20
2018-12-21T17:21:20.145Z,98.18
2018-12-21T17:23:49.631Z,98.00
2018-12-21T17:26:21.395Z,98.41
2018-12-21T17:28:50.791Z,97.70
2018-12-21T17:31:20.453Z,98.07
2018-12-21T17:33:50.190Z,98.09
2018-12-21T17:36:19.554Z,98.70
2018-12-21T17:38:49.018Z,98.29
2018-12-21T17:41:18.762Z,98.55
2018-12-21T17:43:48.977Z,99.01
2018-12-21T17:46:18.368Z,98.15
2018-12-21T17:48:47.778Z,98.21
2018-12-21T17:51:17.551Z,98.04
2018-12-21T17:53:47.318Z,98.43
2018-12-21T17:56:16.630Z,98.40
2018-12-21T17:58:46.381Z,98.47
2018-12-21T18:01:16.101Z,98.30
2018-12-21T18:03:57.915Z,98.45
2018-12-21T18:06:27.722Z,97.96
2018-12-21T18:08:57.472Z,98.23
2018-12-21T18:11:27.202Z,98.54
2018-12-21T18:13:56.960Z,98.18
2018-12-21T18:16:27.362Z,98.69
2018-12-21T18:18:56.694Z,99.01
2018-12-21T18:21:26.534Z,99.29
2018-12-21T18:23:56.891Z,99.39
2018-12-21T18:26:27.382Z,99.56
2018-12-21T18:28:57.212Z,99.67
2018-12-21T18:31:48.758Z,99.52
2018-12-21T18:34:23.070Z,99.76
2018-12-21T18:36:52.922Z,100.00
2018-12-21T18:39:22.857Z,100.00
2018-12-21T18:42:20.923Z,100.00
2018-12-21T18:44:50.800Z,100.00
2018-12-21T18:47:20.654Z,100.00
2018-12-21T18:49:57.834Z,100.00
2018-12-21T18:59:05.598Z,100.00
2018-12-21T19:04:40.370Z,100.00
2018-12-21T19:16:19.234Z,100.00
2018-12-21T19:25:06.106Z,99.09
2018-12-21T19:27:48.858Z,98.47
2018-12-21T19:30:27.175Z,98.37
2018-12-21T19:33:06.882Z,98.11
2018-12-21T19:35:41.797Z,97.37
2018-12-21T19:38:33.834Z,97.61
2018-12-21T19:41:03.603Z,97.23
2018-12-21T19:43:33.394Z,97.22
2018-12-21T19:46:03.057Z,97.11
2018-12-21T19:48:33.785Z,96.49
2018-12-21T19:54:05.896Z,96.69
2018-12-21T19:57:04.405Z,96.52
2018-12-21T19:59:30.598Z,96.50
2018-12-21T20:02:00.431Z,96.16
2018-12-21T20:04:30.225Z,96.68
2018-12-21T20:09:53.141Z,96.00
2018-12-21T20:12:41.417Z,95.68
2018-12-21T20:15:11.617Z,96.13
2018-12-21T20:17:47.257Z,95.72
2018-12-21T20:23:40.825Z,96.78
2018-12-21T20:26:14.256Z,97.66
2018-12-21T20:28:44.340Z,98.21
2018-12-21T20:31:20.286Z,98.33
2018-12-21T20:34:04.499Z,98.85
2018-12-21T20:36:47.591Z,99.11
2018-12-21T20:46:13.031Z,98.22
2018-12-21T20:55:10.083Z,95.64
2018-12-21T21:00:49.419Z,93.08
2018-12-21T21:03:19.220Z,92.79
2018-12-21T21:09:00.194Z,88.99
2018-12-21T21:11:42.257Z,88.37
2018-12-21T21:17:32.883Z,83.82
2018-12-21T21:20:02.660Z,83.36
2018-12-21T21:25:50.952Z,82.07
2018-12-21T21:28:20.679Z,81.41
2018-12-21T21:31:14.529Z,82.43
2018-12-21T21:33:50.562Z,83.10
2018-12-21T21:36:23.890Z,83.38
2018-12-21T21:39:06.938Z,84.17
2018-12-21T21:41:55.478Z,85.04
2018-12-21T21:47:33.145Z,84.88
2018-12-21T21:50:03.119Z,85.69
2018-12-21T21:52:32.887Z,86.23
2018-12-21T21:55:02.637Z,86.63
