createdAt,value
2022-09-28T00:01:28.221Z,0.60
2022-09-28T00:03:59.863Z,0.70
2022-09-28T00:06:31.520Z,0.50
2022-09-28T00:09:01.352Z,0.60
2022-09-28T00:11:29.951Z,0.50
2022-09-28T00:14:00.413Z,0.43
2022-09-28T00:16:32.215Z,0.80
2022-09-28T00:19:04.053Z,0.68
2022-09-28T00:21:34.042Z,0.68
2022-09-28T00:24:26.678Z,0.40
2022-09-28T00:27:01.933Z,0.45
2022-09-28T00:29:31.628Z,0.57
2022-09-28T00:32:03.449Z,0.55
2022-09-28T00:34:33.779Z,0.75
2022-09-28T00:37:02.907Z,0.40
2022-09-28T00:39:31.907Z,0.50
2022-09-28T00:42:00.627Z,0.47
2022-09-28T00:44:44.033Z,0.50
2022-09-28T00:47:22.382Z,0.50
2022-09-28T00:49:54.747Z,0.47
2022-09-28T00:52:27.103Z,0.50
2022-09-28T00:54:56.849Z,0.50
2022-09-28T00:57:25.178Z,0.50
2022-09-28T00:59:54.167Z,0.52
2022-09-28T01:02:23.891Z,0.50
2022-09-28T01:04:53.097Z,0.45
2022-09-28T01:07:22.074Z,0.60
2022-09-28T01:09:50.679Z,0.43
2022-09-28T01:12:20.473Z,0.60
2022-09-28T01:14:50.293Z,0.60
2022-09-28T01:17:21.937Z,0.40
2022-09-28T01:20:08.568Z,0.30
2022-09-28T01:23:03.114Z,0.50
2022-09-28T01:25:41.235Z,0.30
2022-09-28T01:28:15.971Z,0.53
2022-09-28T01:30:48.535Z,0.30
2022-09-28T01:33:23.898Z,0.50
2022-09-28T01:35:56.925Z,0.40
2022-09-28T01:38:28.154Z,0.40
2022-09-28T01:40:57.844Z,0.50
2022-09-28T01:43:29.612Z,0.50
2022-09-28T01:46:02.196Z,0.70
2022-09-28T01:48:33.670Z,0.50
2022-09-28T01:51:05.674Z,0.43
2022-09-28T01:53:37.524Z,0.40
2022-09-28T01:56:10.188Z,0.73
2022-09-28T01:58:44.340Z,0.70
2022-09-28T02:01:18.135Z,0.80
2022-09-28T02:03:51.907Z,0.50
2022-09-28T02:06:23.929Z,0.90
2022-09-28T02:08:58.155Z,0.57
2022-09-28T02:11:26.387Z,0.60
2022-09-28T02:14:00.802Z,0.60
2022-09-28T02:16:37.055Z,0.40
2022-09-28T02:19:05.855Z,0.50
2022-09-28T02:21:41.006Z,0.40
2022-09-28T02:24:17.158Z,0.40
2022-09-28T02:26:50.286Z,0.40
2022-09-28T02:29:19.895Z,0.40
2022-09-28T02:31:50.140Z,0.27
2022-09-28T02:34:18.472Z,0.30
2022-09-28T02:36:48.604Z,0.30
2022-09-28T02:39:19.185Z,0.20
2022-09-28T02:41:56.375Z,0.28
2022-09-28T02:44:54.453Z,0.17
2022-09-28T02:47:33.431Z,0.25
2022-09-28T02:50:13.253Z,0.20
2022-09-28T02:53:00.671Z,0.20
2022-09-28T02:55:41.301Z,0.40
2022-09-28T02:58:20.617Z,0.33
2022-09-28T03:00:58.477Z,0.13
2022-09-28T03:03:34.243Z,0.30
2022-09-28T03:06:06.024Z,0.30
2022-09-28T03:08:40.156Z,0.20
2022-09-28T03:11:13.951Z,0.30
2022-09-28T03:13:42.994Z,0.40
2022-09-28T03:16:14.035Z,0.10
2022-09-28T03:18:42.605Z,0.30
2022-09-28T03:21:13.162Z,0.10
2022-09-28T03:23:41.532Z,0.30
2022-09-28T03:26:10.225Z,0.20
2022-09-28T03:28:38.439Z,0.25
2022-09-28T03:31:06.327Z,0.20
2022-09-28T03:33:35.924Z,0.30
2022-09-28T03:36:05.484Z,0.30
2022-09-28T03:38:33.550Z,0.20
2022-09-28T03:41:01.871Z,0.10
2022-09-28T03:43:31.310Z,0.30
2022-09-28T03:46:00.536Z,0.20
2022-09-28T03:48:32.703Z,0.30
2022-09-28T03:51:03.984Z,0.32
2022-09-28T03:53:32.291Z,0.30
2022-09-28T03:56:04.870Z,0.20
2022-09-28T03:58:33.879Z,0.20
2022-09-28T04:01:06.573Z,0.27
2022-09-28T04:03:35.173Z,0.20
2022-09-28T04:06:04.204Z,0.40
2022-09-28T04:08:32.147Z,0.20
2022-09-28T04:11:01.155Z,0.52
2022-09-28T04:13:30.896Z,0.30
2022-09-28T04:16:00.724Z,0.28
2022-09-28T04:18:29.159Z,0.25
2022-09-28T04:21:03.453Z,0.30
2022-09-28T04:23:32.629Z,0.25
2022-09-28T04:26:00.638Z,0.40
2022-09-28T04:28:46.199Z,0.45
2022-09-28T04:31:18.091Z,4.13
2022-09-28T04:33:46.333Z,3.70
2022-09-28T04:36:14.206Z,3.35
2022-09-28T04:38:59.097Z,2.13
2022-09-28T04:41:27.880Z,1.73
2022-09-28T04:43:55.862Z,2.55
2022-09-28T04:46:24.227Z,1.40
2022-09-28T04:48:52.103Z,0.90
2022-09-28T04:51:22.135Z,0.80
2022-09-28T04:53:53.165Z,0.95
2022-09-28T04:56:21.496Z,1.20
2022-09-28T04:58:52.705Z,1.80
2022-09-28T05:01:23.720Z,1.30
2022-09-28T05:03:52.041Z,0.90
2022-09-28T05:06:19.724Z,0.80
2022-09-28T05:08:47.961Z,0.73
2022-09-28T05:11:18.580Z,1.00
2022-09-28T05:13:46.971Z,2.40
2022-09-28T05:16:16.967Z,2.23
2022-09-28T05:18:47.483Z,2.05
2022-09-28T05:21:16.482Z,2.03
2022-09-28T05:23:47.769Z,4.93
2022-09-28T05:26:16.772Z,2.30
2022-09-28T05:28:44.778Z,1.40
2022-09-28T05:31:12.311Z,1.60
2022-09-28T05:33:40.142Z,1.58
2022-09-28T05:36:10.702Z,2.55
2022-09-28T05:38:39.130Z,4.00
2022-09-28T05:41:07.627Z,2.10
2022-09-28T05:43:38.057Z,2.10
2022-09-28T05:46:08.384Z,2.30
2022-09-28T05:48:36.862Z,2.80
2022-09-28T05:51:04.751Z,4.15
2022-09-28T05:53:33.039Z,2.50
2022-09-28T05:56:00.926Z,1.33
2022-09-28T05:58:29.615Z,1.58
2022-09-28T06:00:59.281Z,1.67
2022-09-28T06:03:27.029Z,1.75
2022-09-28T06:05:54.734Z,4.20
2022-09-28T06:08:23.210Z,3.15
2022-09-28T06:10:50.876Z,4.22
2022-09-28T06:13:19.523Z,3.78
2022-09-28T06:15:49.099Z,2.72
2022-09-28T06:18:18.467Z,2.60
2022-09-28T06:20:46.057Z,3.08
2022-09-28T06:23:15.302Z,2.83
2022-09-28T06:25:42.995Z,9.27
2022-09-28T06:28:12.971Z,8.50
2022-09-28T06:30:41.861Z,5.50
2022-09-28T06:33:13.169Z,4.68
2022-09-28T06:35:43.023Z,4.78
2022-09-28T06:38:11.450Z,4.15
2022-09-28T06:40:39.606Z,3.90
2022-09-28T06:43:10.982Z,3.30
2022-09-28T06:45:40.137Z,3.38
2022-09-28T06:48:09.010Z,3.22
2022-09-28T06:50:40.009Z,3.28
2022-09-28T06:53:13.659Z,3.28
2022-09-28T06:55:42.019Z,2.83
2022-09-28T06:58:12.603Z,2.95
2022-09-28T07:00:41.447Z,1.88
2022-09-28T07:03:12.995Z,1.20
2022-09-28T07:05:43.863Z,1.25
2022-09-28T07:08:13.566Z,1.60
2022-09-28T07:10:43.767Z,2.00
2022-09-28T07:13:33.724Z,1.20
2022-09-28T07:16:00.977Z,1.27
2022-09-28T07:18:29.917Z,1.30
2022-09-28T07:20:58.793Z,1.50
2022-09-28T07:23:29.893Z,1.02
2022-09-28T07:25:58.395Z,0.68
2022-09-28T07:28:26.477Z,0.60
2022-09-28T07:30:54.318Z,0.70
2022-09-28T07:33:22.285Z,0.60
2022-09-28T07:35:53.340Z,0.75
2022-09-28T07:38:21.124Z,0.45
2022-09-28T07:41:08.370Z,0.30
2022-09-28T07:43:36.367Z,0.80
2022-09-28T07:46:04.537Z,1.53
2022-09-28T07:48:36.707Z,1.33
2022-09-28T07:51:05.597Z,0.88
2022-09-28T07:53:33.351Z,0.20
2022-09-28T07:56:06.091Z,0.32
2022-09-28T07:58:34.499Z,0.30
2022-09-28T08:01:07.379Z,0.40
2022-09-28T08:03:36.490Z,0.75
2022-09-28T08:06:07.069Z,0.40
2022-09-28T08:08:35.810Z,0.93
2022-09-28T08:11:07.266Z,0.70
2022-09-28T08:13:35.396Z,1.10
2022-09-28T08:16:04.291Z,1.05
2022-09-28T08:18:35.251Z,0.65
2022-09-28T08:21:21.000Z,1.20
2022-09-28T08:23:49.319Z,2.57
2022-09-28T08:26:18.584Z,1.73
2022-09-28T08:28:47.979Z,0.80
2022-09-28T08:31:16.081Z,0.70
2022-09-28T08:33:44.530Z,0.60
2022-09-28T08:36:12.318Z,0.90
2022-09-28T08:38:40.053Z,1.13
2022-09-28T08:41:18.192Z,0.50
2022-09-28T08:44:03.771Z,0.60
2022-09-28T08:46:35.837Z,0.55
2022-09-28T08:49:24.540Z,0.50
2022-09-28T08:52:11.460Z,0.30
2022-09-28T08:54:46.129Z,0.40
2022-09-28T08:57:17.912Z,0.40
2022-09-28T08:59:51.731Z,0.70
2022-09-28T09:02:24.323Z,0.50
2022-09-28T09:04:53.704Z,0.45
2022-09-28T09:07:48.937Z,0.20
2022-09-28T09:10:32.653Z,0.30
2022-09-28T09:13:12.500Z,0.30
2022-09-28T09:15:51.280Z,0.40
2022-09-28T09:18:26.628Z,0.20
2022-09-28T09:20:57.786Z,0.28
2022-09-28T09:23:36.559Z,0.20
2022-09-28T09:26:14.213Z,0.30
2022-09-28T09:29:18.683Z,0.20
2022-09-28T09:32:04.454Z,0.30
2022-09-28T09:34:44.278Z,0.20
2022-09-28T09:37:29.036Z,0.10
2022-09-28T09:40:11.587Z,0.20
2022-09-28T09:42:51.920Z,0.20
2022-09-28T09:45:48.955Z,0.10
2022-09-28T09:48:22.704Z,0.10
2022-09-28T09:50:54.000Z,0.10
2022-09-28T09:53:29.207Z,0.20
2022-09-28T09:56:02.136Z,0.20
2022-09-28T09:58:35.255Z,0.20
2022-09-28T10:01:08.630Z,0.28
2022-09-28T10:03:42.358Z,0.20
2022-09-28T10:06:13.636Z,0.10
2022-09-28T10:08:45.648Z,0.20
2022-09-28T10:11:18.322Z,0.13
2022-09-28T10:13:48.606Z,0.22
2022-09-28T10:16:18.128Z,0.30
2022-09-28T10:18:47.273Z,0.30
2022-09-28T10:21:15.924Z,0.10
2022-09-28T10:23:44.514Z,0.30
2022-09-28T10:26:19.562Z,0.25
2022-09-28T10:28:54.678Z,0.20
2022-09-28T10:31:36.803Z,0.52
2022-09-28T10:34:07.228Z,0.20
2022-09-28T10:36:47.359Z,0.10
2022-09-28T10:39:29.206Z,0.40
2022-09-28T10:41:58.803Z,0.30
2022-09-28T10:44:27.362Z,0.98
2022-09-28T10:46:59.947Z,0.50
2022-09-28T10:49:32.815Z,0.40
2022-09-28T10:52:00.662Z,0.40
2022-09-28T10:54:30.104Z,0.35
2022-09-28T10:56:59.906Z,0.30
2022-09-28T10:59:39.634Z,0.40
2022-09-28T11:02:21.792Z,0.20
2022-09-28T11:04:55.898Z,0.40
2022-09-28T11:07:27.228Z,0.30
2022-09-28T11:09:56.975Z,0.30
2022-09-28T11:12:27.405Z,0.20
2022-09-28T11:15:00.260Z,0.17
2022-09-28T11:17:30.680Z,0.50
2022-09-28T11:20:02.126Z,0.40
2022-09-28T11:22:36.928Z,0.40
2022-09-28T11:25:20.044Z,0.70
2022-09-28T11:27:57.998Z,0.70
2022-09-28T11:30:27.957Z,0.43
2022-09-28T11:33:02.050Z,0.40
2022-09-28T11:35:43.255Z,0.30
2022-09-28T11:38:33.684Z,0.50
2022-09-28T11:41:22.001Z,7.93
2022-09-28T11:44:09.587Z,0.40
2022-09-28T11:46:46.088Z,0.20
2022-09-28T11:49:26.908Z,0.20
2022-09-28T11:52:01.682Z,0.20
2022-09-28T11:54:36.846Z,0.30
2022-09-28T11:57:06.600Z,0.20
2022-09-28T11:59:37.091Z,0.10
2022-09-28T12:02:17.074Z,0.28
2022-09-28T12:04:48.191Z,0.20
2022-09-28T12:07:20.594Z,0.20
2022-09-28T12:09:55.364Z,0.20
2022-09-28T12:12:26.907Z,0.30
2022-09-28T12:14:59.733Z,0.10
2022-09-28T12:17:32.399Z,0.10
2022-09-28T12:20:04.688Z,0.20
2022-09-28T12:22:39.206Z,0.28
2022-09-28T12:25:14.156Z,0.10
2022-09-28T12:27:49.233Z,0.10
2022-09-28T12:30:19.868Z,0.17
2022-09-28T12:32:50.700Z,0.32
2022-09-28T12:35:25.560Z,0.15
2022-09-28T12:38:20.736Z,0.30
2022-09-28T12:40:55.703Z,0.38
2022-09-28T12:43:37.606Z,0.30
2022-09-28T12:46:22.126Z,0.30
2022-09-28T12:51:53.881Z,0.30
2022-09-28T12:54:44.211Z,0.35
2022-09-28T12:57:31.958Z,0.30
2022-09-28T13:00:05.612Z,0.47
2022-09-28T13:03:02.801Z,0.20
2022-09-28T13:05:42.899Z,0.22
2022-09-28T13:08:17.810Z,1.08
2022-09-28T13:10:53.819Z,0.20
2022-09-28T13:13:35.665Z,0.25
2022-09-28T13:16:09.358Z,1.30
2022-09-28T13:18:43.907Z,1.20
2022-09-28T13:21:21.677Z,0.70
2022-09-28T13:24:00.786Z,0.60
2022-09-28T13:26:41.388Z,0.30
2022-09-28T13:29:14.846Z,0.30
2022-09-28T13:31:50.533Z,0.30
2022-09-28T13:34:22.903Z,0.30
2022-09-28T13:37:09.895Z,0.40
2022-09-28T13:39:52.236Z,0.70
2022-09-28T13:42:31.783Z,0.20
2022-09-28T13:45:16.351Z,0.30
2022-09-28T13:47:56.565Z,0.70
2022-09-28T13:50:34.340Z,2.23
2022-09-28T13:53:10.430Z,1.15
2022-09-28T13:55:51.074Z,0.30
2022-09-28T13:58:26.580Z,0.20
2022-09-28T14:00:59.964Z,0.30
2022-09-28T14:03:44.268Z,0.70
2022-09-28T14:06:26.820Z,0.80
2022-09-28T14:09:40.040Z,0.10
2022-09-28T14:12:31.703Z,0.28
2022-09-28T14:15:04.132Z,0.10
2022-09-28T14:18:00.285Z,0.20
2022-09-28T14:20:32.235Z,0.10
2022-09-28T14:23:16.963Z,0.30
2022-09-28T14:25:46.469Z,0.30
2022-09-28T14:28:29.535Z,0.25
2022-09-28T14:30:59.316Z,0.10
2022-09-28T14:33:30.638Z,0.17
2022-09-28T14:36:02.558Z,0.30
2022-09-28T14:38:50.615Z,0.30
2022-09-28T14:41:31.718Z,0.98
2022-09-28T14:44:09.277Z,0.67
2022-09-28T14:46:43.546Z,0.50
2022-09-28T14:49:58.377Z,0.82
2022-09-28T14:52:46.358Z,0.95
2022-09-28T14:55:16.876Z,0.68
2022-09-28T14:57:44.888Z,0.50
2022-09-28T15:00:21.694Z,1.80
2022-09-28T15:02:52.812Z,1.70
2022-09-28T15:05:25.752Z,1.45
2022-09-28T15:07:55.067Z,1.15
2022-09-28T15:10:32.103Z,0.67
2022-09-28T15:13:02.584Z,0.77
2022-09-28T15:15:34.976Z,1.20
2022-09-28T15:18:22.002Z,1.60
2022-09-28T15:20:51.215Z,0.88
2022-09-28T15:23:27.862Z,0.80
2022-09-28T15:25:56.434Z,1.70
2022-09-28T15:28:26.045Z,1.75
2022-09-28T15:31:01.789Z,1.42
2022-09-28T15:33:50.103Z,0.90
2022-09-28T15:36:22.058Z,0.93
2022-09-28T15:38:57.311Z,1.20
2022-09-28T15:41:27.084Z,1.00
2022-09-28T15:44:19.096Z,1.48
2022-09-28T15:46:49.159Z,2.67
2022-09-28T15:49:26.586Z,4.93
2022-09-28T15:51:56.760Z,2.30
2022-09-28T15:54:28.303Z,2.13
2022-09-28T15:56:59.896Z,1.60
2022-09-28T15:59:32.253Z,1.80
2022-09-28T16:02:11.175Z,2.27
2022-09-28T16:04:50.877Z,2.40
2022-09-28T16:07:21.318Z,1.65
2022-09-28T16:09:59.468Z,1.33
2022-09-28T16:12:34.960Z,1.83
2022-09-28T16:15:07.020Z,2.50
2022-09-28T16:17:38.222Z,4.22
2022-09-28T16:20:24.696Z,5.55
2022-09-28T16:22:55.069Z,4.03
2022-09-28T16:25:25.787Z,4.22
2022-09-28T16:27:55.248Z,3.37
2022-09-28T16:30:25.817Z,5.10
2022-09-28T16:32:56.774Z,2.83
2022-09-28T16:35:32.215Z,5.50
2022-09-28T16:38:07.155Z,2.25
2022-09-28T16:40:35.347Z,1.30
2022-09-28T16:43:06.905Z,1.90
2022-09-28T16:45:36.985Z,1.80
2022-09-28T16:48:05.804Z,1.23
2022-09-28T16:50:37.256Z,1.75
2022-09-28T16:53:31.204Z,2.70
2022-09-28T16:55:59.805Z,2.60
2022-09-28T16:58:27.818Z,2.72
2022-09-28T17:00:56.702Z,2.30
2022-09-28T17:03:25.237Z,3.00
2022-09-28T17:05:55.586Z,3.10
2022-09-28T17:08:25.910Z,3.30
2022-09-28T17:11:14.895Z,2.17
2022-09-28T17:13:45.260Z,2.97
2022-09-28T17:16:15.769Z,3.45
2022-09-28T17:18:43.444Z,3.43
2022-09-28T17:21:15.978Z,4.00
2022-09-28T17:23:44.024Z,5.38
2022-09-28T17:26:19.785Z,6.10
2022-09-28T17:28:48.006Z,7.47
2022-09-28T17:31:17.148Z,6.67
2022-09-28T17:33:46.019Z,5.38
2022-09-28T17:36:18.190Z,4.30
2022-09-28T17:38:47.867Z,4.07
2022-09-28T17:41:20.706Z,4.00
2022-09-28T17:43:51.699Z,3.07
2022-09-28T17:46:28.793Z,2.25
2022-09-28T17:48:59.576Z,1.73
2022-09-28T17:51:30.300Z,1.65
2022-09-28T17:53:58.685Z,1.63
2022-09-28T17:56:31.642Z,1.57
2022-09-28T17:59:01.521Z,1.85
2022-09-28T18:01:34.653Z,1.95
2022-09-28T18:04:03.419Z,2.03
2022-09-28T18:06:34.590Z,2.00
2022-09-28T18:09:03.899Z,4.87
2022-09-28T18:11:32.817Z,4.65
2022-09-28T18:14:00.648Z,3.17
2022-09-28T18:16:29.426Z,2.28
2022-09-28T18:18:59.616Z,2.58
2022-09-28T18:21:27.383Z,2.90
2022-09-28T18:23:56.322Z,2.70
2022-09-28T18:26:24.352Z,2.80
2022-09-28T18:28:55.901Z,3.40
2022-09-28T18:31:24.228Z,3.83
2022-09-28T18:33:52.358Z,4.37
2022-09-28T18:36:20.036Z,4.88
2022-09-28T18:38:47.853Z,4.53
2022-09-28T18:41:17.046Z,4.93
2022-09-28T18:43:49.823Z,5.40
2022-09-28T18:46:19.483Z,5.43
2022-09-28T18:48:48.001Z,5.80
2022-09-28T18:51:15.862Z,5.78
2022-09-28T18:53:43.889Z,5.40
2022-09-28T18:56:13.620Z,5.30
2022-09-28T18:58:43.809Z,4.70
2022-09-28T19:01:29.418Z,5.13
2022-09-28T19:04:00.135Z,4.57
2022-09-28T19:06:28.019Z,6.40
2022-09-28T19:08:57.040Z,9.25
2022-09-28T19:11:25.945Z,7.10
2022-09-28T19:13:56.053Z,9.90
2022-09-28T19:16:26.891Z,10.23
2022-09-28T19:18:55.579Z,6.03
2022-09-28T19:21:23.714Z,4.68
2022-09-28T19:23:54.640Z,3.50
2022-09-28T19:26:24.407Z,2.75
2022-09-28T19:28:52.605Z,3.15
2022-09-28T19:31:21.883Z,2.50
2022-09-28T19:33:49.988Z,2.40
2022-09-28T19:36:21.991Z,2.93
2022-09-28T19:38:49.800Z,2.30
2022-09-28T19:41:43.140Z,2.58
2022-09-28T19:44:15.560Z,2.65
2022-09-28T19:46:45.113Z,2.53
2022-09-28T19:49:14.236Z,5.73
2022-09-28T19:52:11.075Z,4.65
2022-09-28T19:54:36.424Z,2.45
2022-09-28T19:57:08.012Z,2.40
2022-09-28T19:59:36.784Z,2.50
2022-09-28T20:02:06.675Z,3.03
2022-09-28T20:04:34.440Z,5.85
2022-09-28T20:07:03.399Z,3.80
2022-09-28T20:09:31.281Z,3.30
2022-09-28T20:11:59.189Z,3.78
2022-09-28T20:14:32.879Z,3.97
2022-09-28T20:17:00.886Z,3.78
2022-09-28T20:19:30.292Z,3.72
2022-09-28T20:21:59.345Z,3.20
2022-09-28T20:24:28.827Z,2.60
2022-09-28T20:26:56.766Z,3.40
2022-09-28T20:29:25.165Z,2.88
2022-09-28T20:31:53.012Z,2.80
2022-09-28T20:34:23.354Z,3.42
2022-09-28T20:36:56.550Z,5.40
2022-09-28T20:39:24.666Z,5.03
2022-09-28T20:41:52.556Z,4.38
2022-09-28T20:44:21.319Z,3.40
2022-09-28T20:46:54.117Z,3.72
2022-09-28T20:49:22.012Z,4.35
2022-09-28T20:51:49.827Z,4.47
2022-09-28T20:54:19.111Z,4.50
2022-09-28T20:56:48.210Z,5.30
2022-09-28T20:59:16.474Z,5.35
2022-09-28T21:01:45.289Z,4.60
2022-09-28T21:04:13.056Z,3.60
2022-09-28T21:06:42.736Z,4.65
2022-09-28T21:09:12.389Z,5.40
2022-09-28T21:11:41.794Z,7.07
2022-09-28T21:14:10.861Z,8.60
2022-09-28T21:16:39.458Z,9.93
2022-09-28T21:19:07.729Z,8.50
2022-09-28T21:21:36.208Z,4.90
2022-09-28T21:24:04.688Z,5.20
2022-09-28T21:26:32.871Z,5.75
2022-09-28T21:29:03.766Z,5.10
2022-09-28T21:31:33.673Z,4.43
2022-09-28T21:34:01.817Z,4.60
2022-09-28T21:36:29.484Z,4.03
2022-09-28T21:38:57.511Z,4.97
2022-09-28T21:41:26.469Z,4.90
2022-09-28T21:43:55.823Z,3.72
2022-09-28T21:46:24.877Z,3.67
2022-09-28T21:48:54.087Z,4.05
2022-09-28T21:51:24.997Z,3.50
2022-09-28T21:53:56.460Z,4.20
2022-09-28T21:56:26.776Z,4.70
2022-09-28T21:58:56.206Z,4.30
2022-09-28T22:01:27.041Z,3.58
2022-09-28T22:03:56.512Z,3.05
2022-09-28T22:06:28.144Z,2.70
2022-09-28T22:08:56.319Z,1.95
2022-09-28T22:11:25.712Z,1.70
2022-09-28T22:13:56.205Z,2.05
2022-09-28T22:16:27.343Z,1.52
2022-09-28T22:18:55.446Z,1.50
2022-09-28T22:21:25.502Z,1.45
2022-09-28T22:23:53.694Z,1.83
2022-09-28T22:26:23.656Z,1.55
2022-09-28T22:28:53.063Z,2.08
2022-09-28T22:31:23.369Z,1.80
2022-09-28T22:33:53.102Z,2.30
2022-09-28T22:36:21.256Z,2.40
2022-09-28T22:38:49.736Z,2.30
2022-09-28T22:41:20.808Z,2.60
2022-09-28T22:43:52.250Z,2.00
2022-09-28T22:46:21.867Z,1.90
2022-09-28T22:48:51.189Z,2.35
2022-09-28T22:51:21.432Z,2.20
2022-09-28T22:53:49.188Z,2.47
2022-09-28T22:56:18.949Z,3.10
2022-09-28T22:58:47.682Z,2.72
2022-09-28T23:01:17.625Z,3.72
2022-09-28T23:03:46.149Z,4.32
2022-09-28T23:06:16.736Z,3.50
2022-09-28T23:08:47.224Z,3.87
2022-09-28T23:11:17.951Z,4.22
2022-09-28T23:13:50.217Z,3.65
2022-09-28T23:16:18.188Z,3.60
2022-09-28T23:18:46.295Z,3.20
2022-09-28T23:21:16.745Z,3.20
2022-09-28T23:23:47.984Z,3.22
2022-09-28T23:26:17.611Z,2.90
2022-09-28T23:28:46.416Z,3.00
2022-09-28T23:31:19.391Z,3.70
2022-09-28T23:33:47.405Z,3.00
2022-09-28T23:36:15.488Z,2.80
2022-09-28T23:38:45.831Z,3.00
2022-09-28T23:41:13.912Z,3.00
2022-09-28T23:43:41.811Z,2.97
2022-09-28T23:46:09.555Z,2.40
2022-09-28T23:48:37.697Z,2.67
2022-09-28T23:51:05.812Z,2.13
2022-09-28T23:53:35.557Z,2.17
2022-09-28T23:56:04.936Z,1.65
2022-09-28T23:58:32.928Z,1.67
