createdAt,value
2019-04-16T03:31:43.186Z,0.00
2019-04-16T03:32:41.511Z,0.00
2019-04-16T03:33:48.176Z,0.00
2019-04-16T03:34:42.925Z,0.00
2019-04-16T03:35:41.712Z,0.00
2019-04-16T03:38:13.618Z,0.00
2019-04-16T03:39:13.921Z,0.00
2019-04-16T03:40:17.549Z,0.00
2019-04-16T03:41:13.132Z,0.00
2019-04-16T03:42:13.615Z,0.00
2019-04-16T03:43:14.274Z,0.00
2019-04-16T03:44:13.070Z,0.00
2019-04-16T03:45:13.035Z,0.00
2019-04-16T03:46:14.210Z,0.00
2019-04-16T03:47:15.734Z,0.00
2019-04-16T03:48:13.301Z,0.00
2019-04-16T03:49:13.098Z,0.00
2019-04-16T03:50:13.104Z,0.00
2019-04-16T03:51:13.112Z,0.00
2019-04-16T03:52:13.125Z,0.00
2019-04-16T03:53:16.329Z,0.00
2019-04-16T03:54:13.180Z,0.00
2019-04-16T03:55:13.158Z,0.00
2019-04-16T03:56:13.174Z,0.00
2019-04-16T03:57:13.185Z,0.00
2019-04-16T03:58:13.194Z,0.00
2019-04-16T03:59:13.258Z,0.00
2019-04-16T04:00:13.524Z,0.00
2019-04-16T04:01:14.217Z,0.00
2019-04-16T04:02:15.297Z,0.00
2019-04-16T04:03:13.281Z,0.00
2019-04-16T04:04:13.455Z,0.00
2019-04-16T04:05:13.459Z,0.00
2019-04-16T04:06:13.458Z,0.00
2019-04-16T04:07:13.450Z,0.00
2019-04-16T04:08:16.114Z,0.00
2019-04-16T04:09:13.375Z,0.00
2019-04-16T04:10:13.345Z,0.00
2019-04-16T04:11:13.364Z,0.00
2019-04-16T04:12:14.170Z,0.00
2019-04-16T04:13:17.529Z,0.00
2019-04-16T04:14:13.421Z,0.00
2019-04-16T04:15:13.401Z,0.00
2019-04-16T04:16:13.414Z,0.00
2019-04-16T04:17:13.426Z,0.00
2019-04-16T04:18:13.469Z,0.00
2019-04-16T04:19:15.172Z,0.00
2019-04-16T04:20:14.853Z,0.00
2019-04-16T04:21:13.476Z,0.00
2019-04-16T04:22:13.486Z,0.00
2019-04-16T04:23:13.500Z,0.00
2019-04-16T04:24:13.525Z,0.00
2019-04-16T04:25:13.538Z,0.00
2019-04-16T04:26:13.543Z,0.00
2019-04-16T04:27:18.264Z,0.00
2019-04-16T04:28:18.740Z,0.00
2019-04-16T04:29:13.769Z,0.00
2019-04-16T04:30:13.585Z,0.00
2019-04-16T04:31:13.621Z,0.00
2019-04-16T04:32:13.610Z,0.00
2019-04-16T04:33:13.621Z,0.00
2019-04-16T04:34:15.374Z,0.00
2019-04-16T04:35:13.653Z,0.00
2019-04-16T04:36:13.657Z,5.63
2019-04-16T04:37:13.680Z,5.63
2019-04-16T04:38:13.685Z,5.63
2019-04-16T04:39:15.714Z,5.63
2019-04-16T04:40:16.173Z,5.63
2019-04-16T04:41:13.838Z,5.63
2019-04-16T04:42:13.741Z,5.63
2019-04-16T04:43:14.006Z,5.63
2019-04-16T04:44:13.791Z,11.25
2019-04-16T04:45:13.917Z,11.25
2019-04-16T04:46:15.338Z,11.25
2019-04-16T04:47:15.538Z,11.25
2019-04-16T04:48:13.818Z,11.25
2019-04-16T04:49:13.822Z,16.88
2019-04-16T04:50:13.849Z,16.88
2019-04-16T04:51:13.846Z,22.50
2019-04-16T04:52:15.147Z,22.50
2019-04-16T04:53:15.601Z,22.50
2019-04-16T04:54:13.883Z,28.13
2019-04-16T04:55:13.925Z,33.75
2019-04-16T04:56:13.944Z,33.75
2019-04-16T04:57:13.924Z,39.38
2019-04-16T04:58:13.932Z,33.75
2019-04-16T04:59:13.945Z,33.75
2019-04-16T05:00:13.955Z,39.38
2019-04-16T05:01:14.370Z,56.25
2019-04-16T05:02:15.315Z,56.25
2019-04-16T05:03:15.884Z,61.88
2019-04-16T05:04:19.467Z,84.38
2019-04-16T05:05:14.020Z,95.63
2019-04-16T05:06:14.079Z,112.50
2019-04-16T05:07:14.172Z,101.25
2019-04-16T05:08:14.102Z,67.50
2019-04-16T05:09:14.076Z,45.00
2019-04-16T05:10:14.080Z,56.25
2019-04-16T05:11:15.845Z,84.38
2019-04-16T05:12:14.121Z,123.75
2019-04-16T05:13:14.127Z,118.13
2019-04-16T05:14:14.139Z,106.88
2019-04-16T05:15:14.146Z,101.25
2019-04-16T05:16:14.202Z,95.63
2019-04-16T05:17:14.171Z,106.88
2019-04-16T05:18:14.196Z,118.13
2019-04-16T05:19:15.495Z,151.88
2019-04-16T05:20:15.422Z,163.13
2019-04-16T05:21:17.792Z,140.63
2019-04-16T05:22:14.240Z,101.25
2019-04-16T05:23:14.260Z,90.00
2019-04-16T05:24:14.290Z,90.00
2019-04-16T05:25:14.280Z,106.88
2019-04-16T05:26:14.314Z,106.88
2019-04-16T05:27:14.324Z,95.63
2019-04-16T05:28:14.318Z,95.63
2019-04-16T05:29:17.485Z,123.75
2019-04-16T05:30:14.359Z,112.50
2019-04-16T05:31:14.418Z,101.25
2019-04-16T05:32:14.370Z,106.88
2019-04-16T05:33:14.424Z,112.50
2019-04-16T05:34:17.399Z,101.25
2019-04-16T05:35:14.586Z,95.63
2019-04-16T05:36:15.414Z,106.88
2019-04-16T05:37:16.423Z,112.50
2019-04-16T05:38:14.457Z,101.25
2019-04-16T05:39:14.465Z,112.50
2019-04-16T05:40:14.516Z,112.50
2019-04-16T05:41:20.341Z,123.75
2019-04-16T05:42:14.530Z,129.38
2019-04-16T05:43:14.519Z,123.75
2019-04-16T05:44:23.701Z,106.88
2019-04-16T05:46:19.976Z,118.13
2019-04-16T05:47:19.258Z,123.75
2019-04-16T05:48:21.652Z,140.63
2019-04-16T05:49:19.057Z,135.00
2019-04-16T05:50:19.080Z,146.25
2019-04-16T05:51:19.088Z,135.00
2019-04-16T05:52:19.100Z,118.13
2019-04-16T05:53:19.141Z,118.13
2019-04-16T05:54:19.139Z,135.00
2019-04-16T05:55:19.445Z,151.88
2019-04-16T05:56:20.244Z,157.50
2019-04-16T05:57:19.331Z,151.88
2019-04-16T05:58:19.273Z,168.75
2019-04-16T05:59:19.300Z,168.75
2019-04-16T06:00:19.219Z,146.25
2019-04-16T06:01:19.218Z,140.63
2019-04-16T06:02:19.987Z,146.25
2019-04-16T06:03:21.880Z,140.63
2019-04-16T06:04:24.144Z,146.25
2019-04-16T06:05:19.278Z,135.00
2019-04-16T06:06:19.287Z,129.38
2019-04-16T06:07:19.341Z,140.63
2019-04-16T06:08:19.338Z,174.38
2019-04-16T06:09:19.327Z,163.13
2019-04-16T06:10:19.637Z,174.38
2019-04-16T06:11:28.632Z,174.38
2019-04-16T06:12:19.386Z,202.50
2019-04-16T06:13:19.470Z,202.50
2019-04-16T06:14:19.555Z,174.38
2019-04-16T06:15:22.350Z,157.50
2019-04-16T06:16:23.953Z,151.88
2019-04-16T06:17:19.495Z,191.25
2019-04-16T06:18:19.455Z,247.50
2019-04-16T06:19:19.503Z,258.75
2019-04-16T06:20:21.009Z,264.38
2019-04-16T06:21:19.597Z,264.38
2019-04-16T06:22:19.530Z,264.38
2019-04-16T06:23:19.523Z,292.50
2019-04-16T06:24:19.598Z,270.00
2019-04-16T06:25:19.558Z,219.38
2019-04-16T06:26:19.665Z,236.25
2019-04-16T06:27:19.730Z,241.88
2019-04-16T06:28:19.595Z,253.13
2019-04-16T06:29:19.608Z,343.13
2019-04-16T06:30:19.624Z,337.50
2019-04-16T06:31:19.641Z,343.13
2019-04-16T06:32:19.702Z,365.63
2019-04-16T06:33:19.731Z,320.63
2019-04-16T06:34:19.690Z,303.75
2019-04-16T06:35:19.773Z,286.88
2019-04-16T06:36:19.813Z,281.25
2019-04-16T06:37:21.805Z,303.75
2019-04-16T06:38:19.742Z,388.13
2019-04-16T06:39:19.798Z,416.25
2019-04-16T06:40:19.778Z,433.13
2019-04-16T06:41:19.788Z,466.88
2019-04-16T06:42:22.298Z,466.88
2019-04-16T06:43:25.266Z,461.25
2019-04-16T06:44:19.840Z,461.25
2019-04-16T06:45:19.855Z,438.75
2019-04-16T06:46:19.876Z,450.00
2019-04-16T06:47:19.956Z,466.88
2019-04-16T06:48:19.900Z,483.75
2019-04-16T06:49:19.967Z,472.50
2019-04-16T06:50:31.258Z,466.88
2019-04-16T06:51:20.014Z,466.88
2019-04-16T06:52:19.986Z,466.88
2019-04-16T06:53:23.783Z,461.25
2019-04-16T06:54:20.014Z,455.63
2019-04-16T06:55:20.044Z,444.38
2019-04-16T06:56:20.772Z,450.00
2019-04-16T06:57:20.104Z,444.38
2019-04-16T06:58:20.106Z,438.75
2019-04-16T06:59:20.096Z,433.13
2019-04-16T07:00:20.273Z,427.50
2019-04-16T07:01:22.250Z,421.88
2019-04-16T07:02:20.163Z,416.25
2019-04-16T07:03:20.186Z,410.63
2019-04-16T07:04:20.202Z,405.00
2019-04-16T07:05:20.206Z,399.38
2019-04-16T07:06:20.226Z,393.75
2019-04-16T07:07:21.801Z,388.13
2019-04-16T07:08:20.265Z,382.50
2019-04-16T07:09:23.508Z,343.13
2019-04-16T07:10:20.306Z,360.00
2019-04-16T07:11:20.342Z,365.63
2019-04-16T07:12:20.409Z,360.00
2019-04-16T07:13:20.569Z,354.38
2019-04-16T07:14:20.389Z,348.75
2019-04-16T07:15:24.200Z,348.75
2019-04-16T07:16:20.413Z,354.38
2019-04-16T07:17:20.507Z,343.13
2019-04-16T07:18:21.309Z,337.50
2019-04-16T07:19:20.556Z,331.88
2019-04-16T07:20:20.536Z,326.25
2019-04-16T07:21:20.521Z,326.25
2019-04-16T07:22:21.296Z,320.63
2019-04-16T07:23:24.255Z,320.63
2019-04-16T07:24:23.117Z,315.00
2019-04-16T07:25:30.159Z,315.00
2019-04-16T07:27:19.568Z,315.00
2019-04-16T07:28:14.217Z,309.38
2019-04-16T07:29:14.181Z,309.38
2019-04-16T07:30:14.555Z,309.38
2019-04-16T07:31:31.823Z,309.38
2019-04-16T07:32:14.162Z,303.75
2019-04-16T07:33:14.140Z,303.75
2019-04-16T07:34:14.156Z,303.75
2019-04-16T07:35:22.983Z,298.13
2019-04-16T07:37:32.883Z,298.13
2019-04-16T07:38:18.772Z,298.13
2019-04-16T07:39:29.357Z,298.13
2019-04-16T07:41:32.407Z,292.50
2019-04-16T07:42:33.084Z,292.50
2019-04-16T07:44:39.273Z,286.88
2019-04-16T07:45:36.514Z,286.88
2019-04-16T07:47:30.315Z,286.88
2019-04-16T07:48:32.654Z,258.75
2019-04-16T07:50:34.746Z,185.63
2019-04-16T07:51:25.861Z,185.63
2019-04-16T07:52:34.445Z,191.25
2019-04-16T07:54:39.384Z,180.00
2019-04-16T07:55:38.974Z,185.63
2019-04-16T07:57:32.879Z,185.63
2019-04-16T07:58:32.427Z,185.63
2019-04-16T08:00:41.233Z,185.63
2019-04-16T08:01:28.316Z,185.63
2019-04-16T08:02:36.996Z,185.63
2019-04-16T08:04:41.756Z,191.25
2019-04-16T08:05:41.969Z,185.63
2019-04-16T08:07:28.000Z,185.63
2019-04-16T08:08:27.631Z,185.63
2019-04-16T08:09:29.243Z,185.63
2019-04-16T08:10:26.997Z,185.63
2019-04-16T08:11:27.962Z,185.63
2019-04-16T08:12:30.407Z,191.25
2019-04-16T08:13:26.911Z,191.25
2019-04-16T08:14:26.909Z,191.25
