createdAt,value
2018-07-21T04:00:55.369Z,21.06
2018-07-21T04:01:55.253Z,21.04
2018-07-21T04:03:47.979Z,21.15
2018-07-21T04:04:47.861Z,21.04
2018-07-21T04:06:40.571Z,20.98
2018-07-21T04:07:40.438Z,20.98
2018-07-21T04:09:33.123Z,20.96
2018-07-21T04:10:33.027Z,20.96
2018-07-21T04:12:25.727Z,21.11
2018-07-21T04:13:25.604Z,21.11
2018-07-21T04:15:18.293Z,21.15
2018-07-21T04:16:18.241Z,21.15
2018-07-21T04:18:10.895Z,21.13
2018-07-21T04:19:10.774Z,21.15
2018-07-21T04:21:03.470Z,21.13
2018-07-21T04:22:03.370Z,21.13
2018-07-21T04:23:56.065Z,21.33
2018-07-21T04:24:55.948Z,21.11
2018-07-21T04:26:48.634Z,21.22
2018-07-21T04:27:48.537Z,21.22
2018-07-21T04:29:41.238Z,21.28
2018-07-21T04:30:41.117Z,21.25
2018-07-21T04:32:33.827Z,21.25
2018-07-21T04:33:33.710Z,21.28
2018-07-21T04:35:26.392Z,21.27
2018-07-21T04:36:26.296Z,21.28
2018-07-21T04:38:18.998Z,21.16
2018-07-21T04:39:18.884Z,21.30
2018-07-21T04:41:11.573Z,21.23
2018-07-21T04:42:11.462Z,21.23
2018-07-21T04:44:04.180Z,21.21
2018-07-21T04:45:04.048Z,21.13
2018-07-21T04:46:56.743Z,21.15
2018-07-21T04:47:56.645Z,21.13
2018-07-21T04:49:49.353Z,21.09
2018-07-21T04:50:49.230Z,21.06
2018-07-21T04:52:41.919Z,21.04
2018-07-21T04:53:41.820Z,21.01
2018-07-21T04:55:34.534Z,21.04
2018-07-21T04:56:34.411Z,21.00
2018-07-21T04:58:27.092Z,21.01
2018-07-21T04:59:26.997Z,20.98
2018-07-21T05:01:19.710Z,20.98
2018-07-21T05:02:19.586Z,21.01
2018-07-21T05:04:12.268Z,21.06
2018-07-21T05:05:12.194Z,21.03
2018-07-21T05:07:05.870Z,21.06
2018-07-21T05:08:05.783Z,21.01
2018-07-21T05:09:58.467Z,20.97
2018-07-21T05:10:58.336Z,20.97
2018-07-21T05:12:51.017Z,21.06
2018-07-21T05:13:50.919Z,21.08
2018-07-21T05:15:43.628Z,21.15
2018-07-21T05:16:43.508Z,21.27
2018-07-21T05:18:36.197Z,21.27
2018-07-21T05:19:36.132Z,21.27
2018-07-21T05:21:28.795Z,21.36
2018-07-21T05:22:28.674Z,21.37
2018-07-21T05:24:21.364Z,21.34
2018-07-21T05:25:21.265Z,21.36
2018-07-21T05:27:13.983Z,21.43
2018-07-21T05:28:13.855Z,21.43
2018-07-21T05:30:06.547Z,21.45
2018-07-21T05:31:06.472Z,21.61
2018-07-21T05:32:59.153Z,21.66
2018-07-21T05:33:59.037Z,21.64
2018-07-21T05:35:51.726Z,21.64
2018-07-21T05:36:51.630Z,21.70
2018-07-21T05:38:44.336Z,21.76
2018-07-21T05:39:44.224Z,21.64
2018-07-21T05:41:36.940Z,21.76
2018-07-21T05:42:36.807Z,21.83
2018-07-21T05:44:29.512Z,22.02
2018-07-21T05:45:29.402Z,21.96
2018-07-21T05:47:22.110Z,21.97
2018-07-21T05:48:21.995Z,22.08
2018-07-21T05:50:14.688Z,22.14
2018-07-21T05:51:14.584Z,22.11
2018-07-21T05:53:07.315Z,22.11
2018-07-21T05:54:07.201Z,22.14
2018-07-21T05:55:59.872Z,22.11
2018-07-21T05:56:59.770Z,22.20
2018-07-21T05:58:52.477Z,22.16
2018-07-21T05:59:52.360Z,22.29
2018-07-21T06:01:45.046Z,22.36
2018-07-21T06:02:45.017Z,22.39
2018-07-21T06:04:37.650Z,22.41
2018-07-21T06:05:37.531Z,22.49
2018-07-21T06:07:30.218Z,22.49
2018-07-21T06:08:30.129Z,22.46
2018-07-21T06:10:22.832Z,22.57
2018-07-21T06:11:22.717Z,22.59
2018-07-21T06:13:15.399Z,22.66
2018-07-21T06:14:15.296Z,22.75
2018-07-21T06:16:08.017Z,22.91
2018-07-21T06:17:07.910Z,22.86
2018-07-21T06:19:00.610Z,23.01
2018-07-21T06:20:00.492Z,23.01
2018-07-21T06:21:53.182Z,23.18
2018-07-21T06:22:53.086Z,23.21
2018-07-21T06:24:45.789Z,23.41
2018-07-21T06:25:45.670Z,23.40
2018-07-21T06:27:38.370Z,23.63
2018-07-21T06:28:38.266Z,23.84
2018-07-21T06:30:30.976Z,24.17
2018-07-21T06:31:30.860Z,24.27
2018-07-21T06:33:23.568Z,24.11
2018-07-21T06:34:23.466Z,24.09
2018-07-21T06:36:16.187Z,24.08
2018-07-21T06:37:16.053Z,24.17
2018-07-21T06:39:08.771Z,24.29
2018-07-21T06:40:08.642Z,24.34
2018-07-21T06:42:01.344Z,25.52
2018-07-21T06:43:01.239Z,26.00
2018-07-21T06:44:53.949Z,26.19
2018-07-21T06:45:53.836Z,25.89
2018-07-21T06:47:46.539Z,25.84
2018-07-21T06:48:46.442Z,25.54
2018-07-21T06:50:39.151Z,25.86
2018-07-21T06:51:39.032Z,25.86
2018-07-21T06:53:31.735Z,25.96
2018-07-21T06:54:31.693Z,25.86
2018-07-21T06:56:24.355Z,28.28
2018-07-21T06:57:24.238Z,29.24
2018-07-21T06:59:16.936Z,30.18
2018-07-21T07:00:16.837Z,29.69
2018-07-21T07:02:09.558Z,29.51
2018-07-21T07:03:09.447Z,28.98
2018-07-21T07:05:02.150Z,28.09
2018-07-21T07:06:02.048Z,27.94
2018-07-21T07:07:54.774Z,27.42
2018-07-21T07:08:54.663Z,26.75
2018-07-21T07:10:47.368Z,26.52
2018-07-21T07:11:47.271Z,26.96
2018-07-21T07:13:39.985Z,28.08
2018-07-21T07:14:39.874Z,27.51
2018-07-21T07:16:32.607Z,27.55
2018-07-21T07:17:32.488Z,27.91
2018-07-21T07:19:25.185Z,27.61
2018-07-21T07:20:25.089Z,27.93
2018-07-21T07:22:17.817Z,27.53
2018-07-21T07:23:17.696Z,27.13
2018-07-21T07:25:10.409Z,27.30
2018-07-21T07:26:10.305Z,27.81
2018-07-21T07:28:03.028Z,27.86
2018-07-21T07:29:02.908Z,28.23
2018-07-21T07:30:55.611Z,30.00
2018-07-21T07:31:55.515Z,30.78
2018-07-21T07:33:48.231Z,29.60
2018-07-21T07:34:48.125Z,28.72
2018-07-21T07:36:40.826Z,27.49
2018-07-21T07:37:40.723Z,27.11
2018-07-21T07:39:33.446Z,27.12
2018-07-21T07:40:33.327Z,27.53
2018-07-21T07:42:26.027Z,26.91
2018-07-21T07:43:25.927Z,26.76
2018-07-21T07:45:18.656Z,26.81
2018-07-21T07:46:18.538Z,27.11
2018-07-21T07:48:11.234Z,28.18
2018-07-21T07:49:11.136Z,28.49
2018-07-21T07:51:03.858Z,27.93
2018-07-21T07:52:03.744Z,27.55
2018-07-21T07:53:56.450Z,27.36
2018-07-21T07:54:56.349Z,27.23
2018-07-21T07:56:49.069Z,27.37
2018-07-21T07:57:48.959Z,27.36
2018-07-21T07:59:41.694Z,27.24
2018-07-21T08:00:41.569Z,27.06
2018-07-21T08:02:34.257Z,26.87
2018-07-21T08:03:34.159Z,26.71
2018-07-21T08:05:26.884Z,26.60
2018-07-21T08:06:26.773Z,26.87
2018-07-21T08:08:19.467Z,27.99
2018-07-21T08:09:19.363Z,28.67
2018-07-21T08:11:12.081Z,29.48
2018-07-21T08:12:11.971Z,29.72
2018-07-21T08:14:04.726Z,29.58
2018-07-21T08:15:04.575Z,29.32
2018-07-21T08:16:57.294Z,29.13
2018-07-21T08:17:57.187Z,29.35
2018-07-21T08:19:49.887Z,28.98
2018-07-21T08:20:49.791Z,28.55
2018-07-21T08:22:42.505Z,28.06
2018-07-21T08:23:42.397Z,28.09
2018-07-21T08:25:35.092Z,27.87
2018-07-21T08:26:35.002Z,27.87
2018-07-21T08:28:27.725Z,27.86
2018-07-21T08:29:27.612Z,28.24
2018-07-21T08:31:20.336Z,28.91
2018-07-21T08:32:20.215Z,29.06
2018-07-21T08:34:12.916Z,28.94
2018-07-21T08:35:12.828Z,28.82
2018-07-21T08:37:05.560Z,28.36
2018-07-21T08:38:05.438Z,28.30
2018-07-21T08:39:58.137Z,28.28
2018-07-21T08:40:58.042Z,28.08
2018-07-21T08:42:50.769Z,28.05
2018-07-21T08:43:50.642Z,28.06
2018-07-21T08:45:43.342Z,27.96
2018-07-21T08:46:43.251Z,27.98
2018-07-21T08:48:35.971Z,27.71
2018-07-21T08:49:35.855Z,27.62
2018-07-21T08:51:28.555Z,27.53
2018-07-21T08:52:28.460Z,27.75
2018-07-21T08:54:21.182Z,27.62
2018-07-21T08:55:21.065Z,27.71
2018-07-21T08:57:13.764Z,27.43
2018-07-21T08:58:13.677Z,27.36
2018-07-21T09:00:06.397Z,27.36
2018-07-21T09:01:06.287Z,27.33
2018-07-21T09:02:58.981Z,27.37
2018-07-21T09:03:58.882Z,27.27
2018-07-21T09:05:51.610Z,27.28
2018-07-21T09:06:51.495Z,27.28
2018-07-21T09:08:44.205Z,27.23
2018-07-21T09:09:44.088Z,27.21
2018-07-21T09:11:36.794Z,27.27
2018-07-21T09:12:36.693Z,27.38
2018-07-21T09:14:29.424Z,27.27
2018-07-21T09:15:29.315Z,27.26
2018-07-21T09:17:22.012Z,27.36
2018-07-21T09:18:21.914Z,27.41
2018-07-21T09:20:14.634Z,27.36
2018-07-21T09:21:14.516Z,27.27
2018-07-21T09:23:07.227Z,27.11
2018-07-21T09:24:07.145Z,27.13
2018-07-21T09:25:59.994Z,27.31
2018-07-21T09:26:59.725Z,27.23
2018-07-21T09:28:52.421Z,27.52
2018-07-21T09:29:52.326Z,27.75
2018-07-21T09:31:45.051Z,28.08
2018-07-21T09:32:44.939Z,28.06
2018-07-21T09:34:37.682Z,28.09
2018-07-21T09:35:37.591Z,28.28
2018-07-21T09:37:30.301Z,28.23
2018-07-21T09:38:30.187Z,28.20
2018-07-21T09:40:22.894Z,28.11
2018-07-21T09:41:22.794Z,28.09
2018-07-21T09:43:15.527Z,28.12
2018-07-21T09:44:15.398Z,28.12
2018-07-21T09:46:08.100Z,27.89
2018-07-21T09:47:08.002Z,27.74
2018-07-21T09:49:00.715Z,27.43
2018-07-21T09:50:00.608Z,27.13
2018-07-21T09:51:53.338Z,27.31
2018-07-21T09:52:53.207Z,27.38
2018-07-21T09:54:45.914Z,27.57
2018-07-21T09:55:45.914Z,27.71
2018-07-21T09:57:38.543Z,28.02
2018-07-21T09:58:38.419Z,28.02
2018-07-21T10:00:31.127Z,28.12
2018-07-21T10:01:31.042Z,27.99
2018-07-21T10:03:23.885Z,27.71
2018-07-21T10:04:23.632Z,27.87
2018-07-21T10:06:16.344Z,28.20
2018-07-21T10:07:16.241Z,28.18
2018-07-21T10:09:08.949Z,28.21
2018-07-21T10:10:08.835Z,28.33
2018-07-21T10:12:01.569Z,28.23
2018-07-21T10:13:01.473Z,28.26
2018-07-21T10:14:54.197Z,28.26
2018-07-21T10:15:54.084Z,28.30
2018-07-21T10:17:46.785Z,28.54
2018-07-21T10:18:46.687Z,28.63
2018-07-21T10:20:39.410Z,28.55
2018-07-21T10:21:39.301Z,28.75
2018-07-21T10:23:32.020Z,28.80
2018-07-21T10:24:31.905Z,28.92
2018-07-21T10:26:24.604Z,28.86
2018-07-21T10:27:24.528Z,28.80
2018-07-21T10:29:17.247Z,28.67
2018-07-21T10:30:17.133Z,28.88
2018-07-21T10:32:09.822Z,28.98
2018-07-21T10:33:09.780Z,29.10
2018-07-21T10:35:02.449Z,29.21
2018-07-21T10:36:02.392Z,29.21
2018-07-21T10:37:55.029Z,29.39
2018-07-21T10:38:54.939Z,29.48
2018-07-21T10:40:47.661Z,29.13
2018-07-21T10:41:47.544Z,29.18
2018-07-21T10:43:40.250Z,29.02
2018-07-21T10:44:40.153Z,29.03
2018-07-21T10:46:32.872Z,28.90
2018-07-21T10:47:32.785Z,28.79
2018-07-21T10:49:25.456Z,28.83
2018-07-21T10:50:25.364Z,28.88
2018-07-21T10:52:18.086Z,28.90
2018-07-21T10:53:17.972Z,28.91
2018-07-21T10:55:10.671Z,29.08
2018-07-21T10:56:10.580Z,29.29
2018-07-21T10:58:03.319Z,29.63
2018-07-21T10:59:03.184Z,29.60
2018-07-21T11:00:55.912Z,29.55
2018-07-21T11:01:55.798Z,29.52
2018-07-21T11:03:48.502Z,29.55
2018-07-21T11:04:48.409Z,29.67
2018-07-21T11:06:41.123Z,29.79
2018-07-21T11:07:41.013Z,29.82
2018-07-21T11:09:33.728Z,29.61
2018-07-21T11:10:33.632Z,29.54
2018-07-21T11:12:26.363Z,29.70
2018-07-21T11:13:26.252Z,29.79
2018-07-21T11:15:19.015Z,30.07
2018-07-21T11:16:18.869Z,30.04
2018-07-21T11:18:11.579Z,29.48
2018-07-21T11:19:11.470Z,29.52
2018-07-21T11:21:04.168Z,29.42
2018-07-21T11:22:04.132Z,29.39
2018-07-21T11:23:56.795Z,29.43
2018-07-21T11:24:56.679Z,29.55
2018-07-21T11:26:49.383Z,29.61
2018-07-21T11:27:49.284Z,29.63
2018-07-21T11:29:42.008Z,29.55
2018-07-21T11:30:41.892Z,29.30
2018-07-21T11:32:34.597Z,29.18
2018-07-21T11:33:34.507Z,29.17
2018-07-21T11:35:27.342Z,29.50
2018-07-21T11:36:27.167Z,29.54
2018-07-21T11:38:19.825Z,29.40
2018-07-21T11:39:19.716Z,29.51
2018-07-21T11:41:12.411Z,29.47
2018-07-21T11:42:12.315Z,29.57
2018-07-21T11:44:05.051Z,29.67
2018-07-21T11:45:04.926Z,29.57
2018-07-21T11:46:57.626Z,29.43
2018-07-21T11:47:57.538Z,29.38
2018-07-21T11:49:50.262Z,29.03
2018-07-21T11:50:50.155Z,29.05
2018-07-21T11:52:42.848Z,29.03
2018-07-21T11:53:42.748Z,29.01
2018-07-21T11:55:35.470Z,29.17
2018-07-21T11:56:35.351Z,29.32
2018-07-21T11:58:28.056Z,29.35
2018-07-21T11:59:27.954Z,29.38
2018-07-21T12:01:20.667Z,29.32
2018-07-21T12:02:20.551Z,29.35
2018-07-21T12:04:13.257Z,29.24
2018-07-21T12:05:13.166Z,29.02
2018-07-21T12:07:05.876Z,29.24
2018-07-21T12:08:05.765Z,29.30
2018-07-21T12:09:58.464Z,29.50
2018-07-21T12:10:58.372Z,29.54
2018-07-21T12:12:51.086Z,29.69
2018-07-21T12:13:50.970Z,29.58
2018-07-21T12:15:43.690Z,29.42
2018-07-21T12:16:43.565Z,29.29
2018-07-21T12:18:36.280Z,29.01
2018-07-21T12:19:36.170Z,28.97
2018-07-21T12:21:28.860Z,29.23
2018-07-21T12:22:28.769Z,29.18
2018-07-21T12:24:21.481Z,29.06
2018-07-21T12:25:21.374Z,29.10
2018-07-21T12:27:14.094Z,29.14
2018-07-21T12:28:13.971Z,29.14
2018-07-21T12:30:06.673Z,29.11
2018-07-21T12:31:06.575Z,29.32
2018-07-21T12:32:59.304Z,29.40
2018-07-21T12:33:59.187Z,29.63
2018-07-21T12:35:51.908Z,29.55
2018-07-21T12:36:51.812Z,29.52
2018-07-21T12:38:44.528Z,29.55
2018-07-21T12:39:44.408Z,29.72
2018-07-21T12:41:37.112Z,29.75
2018-07-21T12:42:37.010Z,29.82
2018-07-21T12:44:29.748Z,29.84
2018-07-21T12:45:29.637Z,29.77
2018-07-21T12:47:22.399Z,29.91
2018-07-21T12:48:22.236Z,30.13
2018-07-21T12:50:14.931Z,30.21
2018-07-21T12:51:14.841Z,30.11
2018-07-21T12:53:07.564Z,30.09
2018-07-21T12:54:07.448Z,30.09
2018-07-21T12:56:00.156Z,30.09
2018-07-21T12:57:00.053Z,29.94
2018-07-21T12:58:52.775Z,30.14
2018-07-21T12:59:52.662Z,30.10
2018-07-21T13:01:45.355Z,30.47
2018-07-21T13:02:45.257Z,30.60
2018-07-21T13:04:37.969Z,30.73
2018-07-21T13:05:37.864Z,30.77
2018-07-21T13:07:30.576Z,30.63
2018-07-21T13:08:30.476Z,30.78
2018-07-21T13:10:23.199Z,30.47
2018-07-21T13:11:23.079Z,30.31
2018-07-21T13:13:15.825Z,30.11
2018-07-21T13:14:15.708Z,30.18
2018-07-21T13:16:08.408Z,30.28
2018-07-21T13:17:08.315Z,30.22
2018-07-21T13:19:01.040Z,30.56
2018-07-21T13:20:00.919Z,30.57
2018-07-21T13:21:53.632Z,30.82
2018-07-21T13:22:53.535Z,31.13
2018-07-21T13:24:46.257Z,31.40
2018-07-21T13:25:46.145Z,31.33
2018-07-21T13:27:38.860Z,31.56
2018-07-21T13:28:38.766Z,31.70
2018-07-21T13:30:31.484Z,31.80
2018-07-21T13:31:31.394Z,31.71
2018-07-21T13:33:24.079Z,31.65
2018-07-21T13:34:23.982Z,31.56
2018-07-21T13:36:16.716Z,31.58
2018-07-21T13:37:16.628Z,31.44
2018-07-21T13:39:09.303Z,31.77
2018-07-21T13:40:09.207Z,31.67
2018-07-21T13:42:01.930Z,31.75
2018-07-21T13:43:01.814Z,31.60
2018-07-21T13:44:54.548Z,31.60
2018-07-21T13:45:54.428Z,31.58
2018-07-21T13:47:47.126Z,31.68
2018-07-21T13:48:47.036Z,31.50
2018-07-21T13:50:39.761Z,31.25
2018-07-21T13:51:39.651Z,31.40
2018-07-21T13:53:32.356Z,31.22
2018-07-21T13:54:32.263Z,31.18
2018-07-21T13:56:24.981Z,31.31
2018-07-21T13:57:24.867Z,31.23
2018-07-21T13:59:17.576Z,31.23
2018-07-21T14:00:17.488Z,31.28
2018-07-21T14:02:10.280Z,31.38
2018-07-21T14:03:10.096Z,31.49
2018-07-21T14:05:02.803Z,31.59
2018-07-21T14:06:02.704Z,31.56
2018-07-21T14:07:55.423Z,31.50
2018-07-21T14:08:55.313Z,31.44
2018-07-21T14:10:48.021Z,31.44
2018-07-21T14:11:47.921Z,31.50
2018-07-21T14:13:40.649Z,31.53
2018-07-21T14:14:40.532Z,31.53
2018-07-21T14:16:33.270Z,31.68
2018-07-21T14:17:33.152Z,31.81
2018-07-21T14:19:25.873Z,31.94
2018-07-21T14:20:25.756Z,32.00
2018-07-21T14:22:18.461Z,32.00
2018-07-21T14:23:18.380Z,31.97
2018-07-21T14:25:11.084Z,31.78
2018-07-21T14:26:10.973Z,31.63
2018-07-21T14:28:03.680Z,31.31
2018-07-21T14:29:03.584Z,31.19
2018-07-21T14:30:56.299Z,30.91
2018-07-21T14:31:56.188Z,30.77
2018-07-21T14:33:48.886Z,30.77
2018-07-21T14:34:48.792Z,30.82
2018-07-21T14:36:41.559Z,30.88
2018-07-21T14:37:41.435Z,30.89
2018-07-21T14:39:34.159Z,31.15
2018-07-21T14:40:34.046Z,31.26
2018-07-21T14:42:26.742Z,31.40
2018-07-21T14:43:26.648Z,31.38
2018-07-21T14:45:19.372Z,31.26
2018-07-21T14:46:19.254Z,31.26
2018-07-21T14:48:11.952Z,31.34
2018-07-21T14:49:11.861Z,31.34
2018-07-21T14:51:04.587Z,31.45
2018-07-21T14:52:04.474Z,31.40
2018-07-21T14:53:57.174Z,31.62
2018-07-21T14:54:57.213Z,31.97
2018-07-21T14:56:49.815Z,32.00
2018-07-21T14:57:49.693Z,31.90
2018-07-21T14:59:42.386Z,31.93
2018-07-21T15:00:42.303Z,31.91
2018-07-21T15:02:35.018Z,31.72
2018-07-21T15:03:34.900Z,31.55
2018-07-21T15:05:27.628Z,31.59
2018-07-21T15:06:27.508Z,31.49
2018-07-21T15:08:20.211Z,31.38
2018-07-21T15:09:20.118Z,31.37
2018-07-21T15:11:12.844Z,31.25
2018-07-21T15:12:12.733Z,31.23
2018-07-21T15:14:05.431Z,30.97
2018-07-21T15:15:05.332Z,30.81
2018-07-21T15:16:58.053Z,30.63
2018-07-21T15:17:57.933Z,30.63
2018-07-21T15:19:50.631Z,30.57
2018-07-21T15:20:50.538Z,30.59
2018-07-21T15:22:43.261Z,30.62
2018-07-21T15:23:43.146Z,30.59
2018-07-21T15:25:35.841Z,30.42
2018-07-21T15:26:35.751Z,30.35
2018-07-21T15:28:28.461Z,30.25
2018-07-21T15:29:28.372Z,30.19
2018-07-21T15:31:21.064Z,30.10
2018-07-21T15:32:20.957Z,30.06
2018-07-21T15:34:13.673Z,30.02
2018-07-21T15:35:13.554Z,29.84
2018-07-21T15:37:06.255Z,29.84
2018-07-21T15:38:06.155Z,29.76
2018-07-21T15:39:58.876Z,29.55
2018-07-21T15:40:58.761Z,29.33
2018-07-21T15:42:51.455Z,29.08
2018-07-21T15:43:51.363Z,28.91
2018-07-21T15:45:44.087Z,28.70
2018-07-21T15:46:43.967Z,28.55
2018-07-21T15:48:36.668Z,28.26
2018-07-21T15:49:36.572Z,28.12
2018-07-21T15:51:29.288Z,27.91
2018-07-21T15:52:29.170Z,27.74
2018-07-21T15:54:21.895Z,27.41
2018-07-21T15:55:21.769Z,27.24
2018-07-21T15:57:14.460Z,26.97
2018-07-21T15:58:14.365Z,26.82
2018-07-21T16:00:07.083Z,26.42
2018-07-21T16:01:06.971Z,26.35
2018-07-21T16:02:59.663Z,26.19
2018-07-21T16:03:59.564Z,26.06
2018-07-21T16:05:52.275Z,26.01
2018-07-21T16:06:52.164Z,25.94
2018-07-21T16:08:44.980Z,25.64
2018-07-21T16:09:44.756Z,25.63
2018-07-21T16:11:37.467Z,25.49
2018-07-21T16:12:37.352Z,25.49
2018-07-21T16:14:30.053Z,25.41
2018-07-21T16:15:29.951Z,25.52
2018-07-21T16:17:22.675Z,25.51
2018-07-21T16:18:22.552Z,25.37
2018-07-21T16:20:15.239Z,24.86
2018-07-21T16:21:15.143Z,24.82
2018-07-21T16:23:07.855Z,24.64
2018-07-21T16:24:07.747Z,24.67
2018-07-21T16:26:00.432Z,24.63
2018-07-21T16:27:00.333Z,24.70
2018-07-21T16:28:53.042Z,24.77
2018-07-21T16:29:52.920Z,24.86
2018-07-21T16:31:45.614Z,24.90
2018-07-21T16:32:45.517Z,25.05
2018-07-21T16:34:38.237Z,25.24
2018-07-21T16:35:38.120Z,25.38
2018-07-21T16:37:30.811Z,25.51
2018-07-21T16:38:30.717Z,25.57
2018-07-21T16:40:23.425Z,25.69
2018-07-21T16:41:23.308Z,25.76
2018-07-21T16:43:16.503Z,25.85
2018-07-21T16:44:16.391Z,25.84
2018-07-21T16:46:09.112Z,25.85
2018-07-21T16:47:08.994Z,25.81
2018-07-21T16:49:01.696Z,25.91
2018-07-21T16:50:01.594Z,25.94
2018-07-21T16:51:54.279Z,25.93
2018-07-21T16:52:54.186Z,25.89
2018-07-21T16:54:46.894Z,25.88
2018-07-21T16:55:46.803Z,25.85
2018-07-21T16:57:39.472Z,25.76
2018-07-21T16:58:39.384Z,25.82
2018-07-21T17:00:32.092Z,25.71
2018-07-21T17:01:31.972Z,25.70
2018-07-21T17:03:24.657Z,25.63
2018-07-21T17:04:24.561Z,25.62
2018-07-21T17:06:17.273Z,25.38
2018-07-21T17:07:17.157Z,25.12
2018-07-21T17:09:09.846Z,24.94
2018-07-21T17:10:09.750Z,25.00
2018-07-21T17:12:02.464Z,24.93
2018-07-21T17:13:02.335Z,25.01
2018-07-21T17:14:55.037Z,24.92
2018-07-21T17:15:54.943Z,24.89
2018-07-21T17:17:47.650Z,24.75
2018-07-21T17:18:47.530Z,24.78
2018-07-21T17:20:40.224Z,24.55
2018-07-21T17:21:40.133Z,24.58
2018-07-21T17:23:32.850Z,24.59
2018-07-21T17:24:32.721Z,24.59
2018-07-21T17:26:25.427Z,24.69
2018-07-21T17:27:25.327Z,24.78
2018-07-21T17:29:18.076Z,24.80
2018-07-21T17:30:17.922Z,24.71
2018-07-21T17:32:10.623Z,24.71
2018-07-21T17:33:10.519Z,24.80
2018-07-21T17:35:03.229Z,24.71
2018-07-21T17:36:03.116Z,24.70
2018-07-21T17:37:55.801Z,24.69
2018-07-21T17:38:55.707Z,24.71
2018-07-21T17:40:48.415Z,24.66
2018-07-21T17:41:48.295Z,24.67
2018-07-21T17:43:40.998Z,24.59
2018-07-21T17:44:40.948Z,24.51
2018-07-21T17:46:33.610Z,24.44
2018-07-21T17:47:33.492Z,24.45
2018-07-21T17:49:26.177Z,24.42
2018-07-21T17:50:26.101Z,24.48
2018-07-21T17:52:18.851Z,24.44
2018-07-21T17:53:18.672Z,24.44
2018-07-21T17:55:11.373Z,24.40
2018-07-21T17:56:11.272Z,24.30
2018-07-21T17:58:04.050Z,24.24
2018-07-21T17:59:03.861Z,24.19
2018-07-21T18:00:56.594Z,24.07
2018-07-21T18:01:56.472Z,23.90
2018-07-21T18:03:49.157Z,23.79
2018-07-21T18:04:49.059Z,23.78
2018-07-21T18:06:41.773Z,23.82
2018-07-21T18:07:41.653Z,23.82
2018-07-21T18:09:34.345Z,23.87
2018-07-21T18:10:34.246Z,23.84
2018-07-21T18:12:26.964Z,23.89
2018-07-21T18:13:26.846Z,23.90
2018-07-21T18:15:19.564Z,23.92
2018-07-21T18:16:19.462Z,23.87
2018-07-21T18:18:12.182Z,23.84
2018-07-21T18:19:12.055Z,23.79
2018-07-21T18:21:04.753Z,23.78
2018-07-21T18:22:04.648Z,23.70
2018-07-21T18:23:57.356Z,23.62
2018-07-21T18:24:57.237Z,23.55
2018-07-21T18:26:49.960Z,23.56
2018-07-21T18:27:49.834Z,23.57
2018-07-21T18:29:42.523Z,23.40
2018-07-21T18:30:42.426Z,23.37
2018-07-21T18:32:35.131Z,23.35
2018-07-21T18:33:35.068Z,23.41
2018-07-21T18:35:27.702Z,23.37
2018-07-21T18:36:27.602Z,23.37
2018-07-21T18:38:20.308Z,23.35
2018-07-21T18:39:20.195Z,23.38
2018-07-21T18:41:12.886Z,23.22
2018-07-21T18:42:12.782Z,23.22
2018-07-21T18:44:05.496Z,22.97
2018-07-21T18:45:05.380Z,22.91
2018-07-21T18:46:58.070Z,22.84
2018-07-21T18:47:57.983Z,22.78
2018-07-21T18:49:50.674Z,22.78
2018-07-21T18:50:50.561Z,22.81
2018-07-21T18:52:43.244Z,22.75
2018-07-21T18:53:43.143Z,22.76
2018-07-21T18:55:35.849Z,22.78
2018-07-21T18:56:35.733Z,22.82
2018-07-21T18:58:28.435Z,22.75
2018-07-21T18:59:28.318Z,22.75
2018-07-21T19:01:21.025Z,22.75
2018-07-21T19:02:20.908Z,22.73
2018-07-21T19:04:13.594Z,22.71
2018-07-21T19:05:13.498Z,22.81
2018-07-21T19:07:06.202Z,22.76
2018-07-21T19:08:06.084Z,22.66
2018-07-21T19:09:58.771Z,22.69
2018-07-21T19:10:58.669Z,22.75
2018-07-21T19:12:51.370Z,22.67
2018-07-21T19:13:51.257Z,22.70
2018-07-21T19:15:44.438Z,22.69
2018-07-21T19:16:44.330Z,22.63
2018-07-21T19:18:37.046Z,22.61
2018-07-21T19:19:36.924Z,22.64
2018-07-21T19:21:29.661Z,22.61
2018-07-21T19:22:29.517Z,22.60
2018-07-21T19:24:22.247Z,22.52
2018-07-21T19:25:22.109Z,22.57
2018-07-21T19:27:14.815Z,22.54
2018-07-21T19:28:14.704Z,22.57
2018-07-21T19:30:07.379Z,22.59
2018-07-21T19:31:07.285Z,22.49
2018-07-21T19:32:59.985Z,22.51
2018-07-21T19:33:59.872Z,22.55
2018-07-21T19:35:52.557Z,22.48
2018-07-21T19:36:52.456Z,22.46
2018-07-21T19:38:45.157Z,22.45
2018-07-21T19:39:45.042Z,22.48
2018-07-21T19:41:37.745Z,22.51
2018-07-21T19:42:37.626Z,22.46
2018-07-21T19:44:30.364Z,22.36
2018-07-21T19:45:30.215Z,22.33
2018-07-21T19:47:22.926Z,22.36
2018-07-21T19:48:22.813Z,22.29
2018-07-21T19:50:15.512Z,22.30
2018-07-21T19:51:15.397Z,22.34
2018-07-21T19:53:08.085Z,22.30
2018-07-21T19:54:08.008Z,22.20
2018-07-21T19:56:00.691Z,22.23
2018-07-21T19:57:00.699Z,22.18
2018-07-21T19:58:53.276Z,22.14
2018-07-21T19:59:53.160Z,22.20
2018-07-21T20:01:45.857Z,22.12
2018-07-21T20:02:45.751Z,22.11
2018-07-21T20:04:38.487Z,22.16
2018-07-21T20:05:38.340Z,22.05
2018-07-21T20:07:31.032Z,22.08
2018-07-21T20:08:30.992Z,22.09
2018-07-21T20:10:23.634Z,21.97
2018-07-21T20:11:23.517Z,22.02
2018-07-21T20:13:16.206Z,21.85
2018-07-21T20:14:16.103Z,21.76
2018-07-21T20:16:08.819Z,21.67
2018-07-21T20:17:08.698Z,21.66
2018-07-21T20:19:01.378Z,21.66
2018-07-21T20:20:01.282Z,21.51
2018-07-21T20:21:53.991Z,21.59
2018-07-21T20:22:53.874Z,21.51
2018-07-21T20:24:46.563Z,21.62
2018-07-21T20:25:46.456Z,21.53
2018-07-21T20:27:39.169Z,21.46
2018-07-21T20:28:39.049Z,21.46
2018-07-21T20:30:31.790Z,21.46
2018-07-21T20:31:31.639Z,21.41
2018-07-21T20:33:24.369Z,21.41
2018-07-21T20:34:24.248Z,21.41
2018-07-21T20:36:16.992Z,21.45
2018-07-21T20:37:16.856Z,21.43
2018-07-21T20:39:09.543Z,21.52
2018-07-21T20:40:09.439Z,21.46
2018-07-21T20:42:02.145Z,21.53
2018-07-21T20:43:02.023Z,21.51
2018-07-21T20:44:54.717Z,21.41
2018-07-21T20:45:54.623Z,21.37
2018-07-21T20:47:47.320Z,21.40
2018-07-21T20:48:47.207Z,21.36
2018-07-21T20:50:39.909Z,21.40
2018-07-21T20:51:39.804Z,21.27
2018-07-21T20:53:32.561Z,21.36
2018-07-21T20:54:32.385Z,21.30
2018-07-21T20:56:25.079Z,21.31
2018-07-21T20:57:24.975Z,21.31
2018-07-21T20:59:17.696Z,21.40
2018-07-21T21:00:17.690Z,21.27
2018-07-21T21:02:10.257Z,21.21
2018-07-21T21:03:10.159Z,21.22
2018-07-21T21:05:02.863Z,21.27
2018-07-21T21:06:02.750Z,21.23
2018-07-21T21:07:55.435Z,21.25
2018-07-21T21:08:55.332Z,21.25
2018-07-21T21:10:48.044Z,21.23
2018-07-21T21:11:47.929Z,21.22
2018-07-21T21:13:40.617Z,21.28
2018-07-21T21:14:40.516Z,21.31
2018-07-21T21:16:33.218Z,21.19
2018-07-21T21:17:33.101Z,21.30
2018-07-21T21:19:25.789Z,21.31
2018-07-21T21:20:25.695Z,21.28
2018-07-21T21:22:18.403Z,21.34
2018-07-21T21:23:18.280Z,21.33
2018-07-21T21:25:10.998Z,21.41
2018-07-21T21:26:10.869Z,21.37
2018-07-21T21:28:03.557Z,21.43
2018-07-21T21:29:03.459Z,21.30
2018-07-21T21:30:56.202Z,21.23
2018-07-21T21:31:56.046Z,21.34
2018-07-21T21:33:48.731Z,21.28
2018-07-21T21:34:48.626Z,21.27
2018-07-21T21:36:41.340Z,21.21
2018-07-21T21:37:41.226Z,21.13
2018-07-21T21:39:33.910Z,21.30
2018-07-21T21:40:33.803Z,21.23
2018-07-21T21:42:26.599Z,21.28
2018-07-21T21:43:26.395Z,21.22
2018-07-21T21:45:19.076Z,21.25
2018-07-21T21:46:18.978Z,21.13
2018-07-21T21:48:11.742Z,21.21
2018-07-21T21:49:11.564Z,21.12
2018-07-21T21:51:04.267Z,21.15
2018-07-21T21:52:04.150Z,21.18
2018-07-21T21:53:56.838Z,21.12
2018-07-21T21:54:56.736Z,21.04
2018-07-21T21:56:49.445Z,21.11
2018-07-21T21:57:49.328Z,21.08
2018-07-21T21:59:42.014Z,21.09
