createdAt,value
2023-04-22T00:04:35.057Z,81.10
2023-04-22T00:09:41.200Z,81.46
2023-04-22T00:14:46.536Z,81.54
2023-04-22T00:19:52.090Z,81.80
2023-04-22T00:24:57.799Z,82.36
2023-04-22T00:30:03.870Z,82.72
2023-04-22T00:35:10.062Z,82.72
2023-04-22T00:40:15.924Z,82.92
2023-04-22T00:45:22.098Z,83.15
2023-04-22T00:50:28.054Z,83.22
2023-04-22T00:55:34.593Z,83.64
2023-04-22T01:00:40.511Z,84.28
2023-04-22T01:05:48.562Z,84.42
2023-04-22T01:10:54.540Z,84.56
2023-04-22T01:16:02.753Z,84.28
2023-04-22T01:21:08.431Z,84.36
2023-04-22T01:26:14.017Z,84.89
2023-04-22T01:31:20.198Z,85.10
2023-04-22T01:36:27.197Z,85.19
2023-04-22T01:41:33.227Z,85.36
2023-04-22T01:46:39.366Z,85.68
2023-04-22T01:51:45.556Z,86.05
2023-04-22T01:56:55.863Z,86.50
2023-04-22T02:02:01.644Z,86.86
2023-04-22T02:07:07.365Z,86.88
2023-04-22T02:12:14.171Z,86.88
2023-04-22T02:17:19.629Z,86.96
2023-04-22T02:22:27.634Z,86.83
2023-04-22T02:27:33.392Z,87.14
2023-04-22T02:32:40.301Z,87.59
2023-04-22T02:37:46.061Z,87.33
2023-04-22T02:42:51.732Z,87.88
2023-04-22T02:47:57.317Z,87.94
2023-04-22T02:53:02.939Z,88.27
2023-04-22T02:58:09.297Z,88.19
2023-04-22T03:03:15.062Z,88.16
2023-04-22T03:08:20.859Z,88.38
2023-04-22T03:13:27.176Z,88.48
2023-04-22T03:18:32.939Z,88.62
2023-04-22T03:23:38.662Z,89.05
2023-04-22T03:28:44.615Z,88.97
2023-04-22T03:33:50.268Z,89.19
2023-04-22T03:39:04.276Z,89.75
2023-04-22T03:44:11.084Z,90.05
2023-04-22T03:49:17.122Z,90.49
2023-04-22T03:54:23.303Z,90.50
2023-04-22T03:59:30.775Z,90.63
2023-04-22T04:04:37.076Z,91.10
2023-04-22T04:09:43.354Z,91.42
2023-04-22T04:14:49.880Z,91.47
2023-04-22T04:19:56.962Z,92.05
2023-04-22T04:25:02.643Z,92.05
2023-04-22T04:30:14.444Z,85.41
2023-04-22T04:35:29.305Z,76.33
2023-04-22T04:40:36.167Z,74.71
2023-04-22T04:45:54.916Z,70.30
2023-04-22T04:51:08.111Z,62.71
2023-04-22T04:56:17.484Z,55.90
2023-04-22T05:01:24.626Z,51.58
2023-04-22T05:06:31.542Z,47.58
2023-04-22T05:11:41.468Z,43.94
2023-04-22T05:16:52.416Z,41.22
2023-04-22T05:21:58.752Z,38.67
2023-04-22T05:27:04.375Z,36.37
2023-04-22T05:32:11.661Z,34.50
2023-04-22T05:37:18.523Z,32.70
2023-04-22T05:42:24.265Z,31.02
2023-04-22T05:47:30.133Z,29.43
2023-04-22T05:52:36.273Z,28.36
2023-04-22T05:57:51.334Z,27.81
2023-04-22T06:03:05.985Z,26.38
2023-04-22T06:08:12.090Z,25.88
2023-04-22T06:13:17.618Z,25.09
2023-04-22T06:18:24.849Z,24.17
2023-04-22T06:23:31.755Z,22.95
2023-04-22T06:28:37.406Z,22.59
2023-04-22T06:33:50.442Z,21.88
2023-04-22T06:38:56.589Z,21.60
2023-04-22T06:44:13.428Z,20.87
2023-04-22T06:49:40.229Z,20.59
2023-04-22T06:55:09.894Z,20.00
2023-04-22T07:00:16.560Z,19.81
2023-04-22T07:05:20.715Z,19.51
2023-04-22T07:10:27.350Z,19.27
2023-04-22T07:15:53.513Z,19.17
2023-04-22T07:20:59.502Z,18.77
2023-04-22T07:26:05.404Z,18.79
2023-04-22T07:31:10.833Z,18.42
2023-04-22T07:36:16.358Z,18.15
2023-04-22T07:41:21.718Z,17.80
2023-04-22T07:46:28.128Z,17.72
2023-04-22T07:51:33.711Z,17.24
2023-04-22T07:56:39.270Z,17.05
2023-04-22T08:01:47.098Z,17.11
2023-04-22T08:06:52.879Z,16.55
2023-04-22T08:11:58.436Z,16.38
2023-04-22T08:17:04.236Z,16.00
2023-04-22T08:22:09.704Z,16.38
2023-04-22T08:27:15.270Z,16.33
2023-04-22T08:32:22.642Z,15.77
2023-04-22T08:37:29.666Z,15.80
2023-04-22T08:42:34.545Z,15.86
2023-04-22T08:47:41.401Z,15.50
2023-04-22T08:52:47.771Z,15.97
2023-04-22T08:57:55.666Z,15.84
2023-04-22T09:03:03.417Z,15.76
2023-04-22T09:08:10.876Z,15.94
2023-04-22T09:13:17.924Z,15.63
2023-04-22T09:18:23.961Z,15.43
2023-04-22T09:23:29.438Z,15.56
2023-04-22T09:28:38.116Z,16.39
2023-04-22T09:33:50.094Z,15.63
2023-04-22T09:38:58.637Z,15.65
2023-04-22T09:44:09.213Z,15.39
2023-04-22T09:49:17.725Z,16.30
2023-04-22T09:54:25.700Z,17.28
2023-04-22T09:59:32.081Z,17.94
2023-04-22T10:04:38.758Z,17.85
2023-04-22T10:09:44.786Z,17.64
2023-04-22T10:14:50.209Z,16.95
2023-04-22T10:19:56.559Z,18.41
2023-04-22T10:25:02.345Z,17.74
2023-04-22T10:30:11.184Z,18.29
2023-04-22T10:35:17.039Z,17.06
2023-04-22T10:40:23.823Z,18.21
2023-04-22T10:45:32.424Z,18.85
2023-04-22T10:50:39.921Z,18.73
2023-04-22T10:55:53.593Z,18.25
2023-04-22T11:01:03.176Z,18.03
2023-04-22T11:06:18.291Z,18.65
2023-04-22T11:11:23.944Z,18.97
2023-04-22T11:16:29.823Z,19.17
2023-04-22T11:21:35.546Z,18.19
2023-04-22T11:26:41.752Z,18.72
2023-04-22T11:31:50.822Z,19.22
2023-04-22T11:36:58.056Z,19.75
2023-04-22T11:42:05.220Z,20.94
2023-04-22T11:47:11.291Z,21.01
2023-04-22T11:52:16.672Z,20.70
2023-04-22T11:57:22.431Z,22.23
2023-04-22T12:02:28.141Z,22.03
2023-04-22T12:07:34.696Z,21.68
2023-04-22T12:12:41.950Z,21.63
2023-04-22T12:17:50.538Z,21.41
2023-04-22T12:22:57.620Z,21.24
2023-04-22T12:28:03.950Z,21.72
2023-04-22T12:33:10.313Z,22.22
2023-04-22T12:38:16.137Z,22.64
2023-04-22T12:43:21.945Z,23.04
2023-04-22T12:48:27.644Z,21.32
2023-04-22T12:53:33.215Z,21.91
2023-04-22T12:58:38.932Z,22.71
2023-04-22T13:03:44.515Z,23.36
2023-04-22T13:08:50.138Z,23.19
2023-04-22T13:13:55.630Z,23.78
2023-04-22T13:19:01.556Z,23.19
2023-04-22T13:24:07.755Z,23.23
2023-04-22T13:29:14.189Z,23.25
2023-04-22T13:34:19.892Z,23.91
2023-04-22T13:39:26.755Z,23.65
2023-04-22T13:44:32.220Z,24.26
2023-04-22T13:49:37.848Z,25.36
2023-04-22T13:54:43.491Z,23.76
2023-04-22T13:59:50.751Z,23.63
2023-04-22T14:04:58.832Z,24.93
2023-04-22T14:10:06.059Z,25.80
2023-04-22T14:15:12.148Z,26.11
2023-04-22T14:20:17.761Z,26.40
2023-04-22T14:25:23.847Z,27.43
2023-04-22T14:30:29.508Z,28.27
2023-04-22T14:35:35.379Z,29.59
2023-04-22T14:40:41.234Z,29.55
2023-04-22T14:45:47.649Z,29.25
2023-04-22T14:50:53.614Z,29.17
2023-04-22T14:55:59.048Z,29.43
2023-04-22T15:01:05.785Z,28.99
2023-04-22T15:06:13.168Z,28.85
2023-04-22T15:11:18.944Z,29.88
2023-04-22T15:16:24.971Z,30.26
2023-04-22T15:21:30.430Z,29.23
2023-04-22T15:26:36.047Z,29.75
2023-04-22T15:31:41.817Z,28.50
2023-04-22T15:36:47.461Z,28.03
2023-04-22T15:41:53.051Z,28.81
2023-04-22T15:46:59.627Z,30.20
2023-04-22T15:52:05.916Z,34.23
2023-04-22T15:57:11.620Z,35.46
2023-04-22T16:02:17.615Z,37.09
2023-04-22T16:07:23.870Z,35.79
2023-04-22T16:12:29.857Z,36.06
2023-04-22T16:17:36.969Z,35.78
2023-04-22T16:22:42.427Z,35.02
2023-04-22T16:27:47.954Z,34.52
2023-04-22T16:32:53.470Z,33.29
2023-04-22T16:37:59.056Z,33.66
2023-04-22T16:43:05.411Z,35.21
2023-04-22T16:48:11.122Z,38.41
2023-04-22T16:53:16.504Z,36.79
2023-04-22T16:58:22.506Z,34.36
2023-04-22T17:03:28.375Z,35.91
2023-04-22T17:08:36.053Z,38.72
2023-04-22T17:13:41.873Z,40.70
2023-04-22T17:18:47.541Z,42.03
2023-04-22T17:23:53.107Z,40.25
2023-04-22T17:28:59.095Z,38.71
2023-04-22T17:34:04.565Z,38.48
2023-04-22T17:39:10.475Z,42.68
2023-04-22T17:44:15.946Z,44.55
2023-04-22T17:49:21.810Z,45.73
2023-04-22T17:54:27.207Z,46.30
2023-04-22T17:59:32.543Z,47.86
2023-04-22T18:04:37.936Z,49.36
2023-04-22T18:09:43.751Z,50.62
2023-04-22T18:14:49.293Z,50.36
2023-04-22T18:20:00.082Z,51.04
2023-04-22T18:25:17.733Z,51.00
2023-04-22T18:30:24.310Z,49.26
2023-04-22T18:35:30.833Z,49.08
2023-04-22T18:40:36.351Z,50.60
2023-04-22T18:45:42.485Z,53.68
2023-04-22T18:50:48.292Z,52.94
2023-04-22T18:55:53.808Z,52.95
2023-04-22T19:00:59.666Z,54.02
2023-04-22T19:06:05.823Z,54.87
2023-04-22T19:11:12.193Z,54.00
2023-04-22T19:16:17.647Z,54.68
2023-04-22T19:21:24.324Z,54.03
2023-04-22T19:26:29.864Z,55.82
2023-04-22T19:31:37.846Z,55.90
2023-04-22T19:36:43.532Z,56.76
2023-04-22T19:41:48.973Z,58.16
2023-04-22T19:46:55.214Z,57.69
2023-04-22T19:52:03.613Z,57.40
2023-04-22T19:57:10.259Z,56.56
2023-04-22T20:02:16.455Z,55.88
2023-04-22T20:07:22.740Z,57.68
2023-04-22T20:12:29.569Z,57.71
2023-04-22T20:17:39.166Z,58.94
2023-04-22T20:22:45.981Z,60.92
2023-04-22T20:27:52.769Z,62.68
2023-04-22T20:32:58.573Z,61.80
2023-04-22T20:38:05.243Z,62.63
2023-04-22T20:43:11.219Z,63.61
2023-04-22T20:48:16.592Z,65.22
2023-04-22T20:53:22.771Z,65.73
2023-04-22T20:58:28.344Z,66.25
2023-04-22T21:03:35.520Z,67.37
2023-04-22T21:08:41.568Z,69.04
2023-04-22T21:13:51.816Z,69.28
2023-04-22T21:19:03.261Z,69.04
2023-04-22T21:24:11.439Z,70.36
2023-04-22T21:29:17.760Z,71.11
2023-04-22T21:34:23.578Z,71.87
2023-04-22T21:39:29.102Z,71.51
2023-04-22T21:44:35.519Z,71.40
2023-04-22T21:49:40.975Z,71.44
2023-04-22T21:54:46.513Z,70.89
2023-04-22T21:59:51.912Z,71.77
2023-04-22T22:04:57.477Z,72.43
2023-04-22T22:10:03.531Z,72.47
2023-04-22T22:15:11.429Z,73.21
2023-04-22T22:20:20.333Z,73.69
2023-04-22T22:25:26.949Z,74.12
2023-04-22T22:30:32.520Z,74.44
2023-04-22T22:35:37.946Z,75.56
2023-04-22T22:40:43.515Z,75.77
2023-04-22T22:45:49.001Z,75.98
2023-04-22T22:50:54.668Z,75.85
2023-04-22T22:56:00.164Z,76.60
2023-04-22T23:01:06.188Z,77.01
2023-04-22T23:06:11.925Z,77.27
2023-04-22T23:11:17.700Z,77.11
2023-04-22T23:16:23.770Z,77.21
2023-04-22T23:21:31.833Z,78.09
2023-04-22T23:26:38.319Z,78.78
2023-04-22T23:31:45.093Z,78.57
2023-04-22T23:36:52.745Z,78.82
2023-04-22T23:41:58.136Z,78.53
2023-04-22T23:47:04.300Z,77.47
2023-04-22T23:52:11.043Z,77.34
2023-04-22T23:57:17.609Z,76.77
