createdAt,value
2019-02-19T00:00:07.462Z,0.00
2019-02-19T00:01:07.467Z,0.00
2019-02-19T00:02:07.633Z,0.00
2019-02-19T00:03:07.812Z,0.00
2019-02-19T00:04:07.401Z,0.00
2019-02-19T00:05:07.402Z,0.00
2019-02-19T00:06:07.418Z,0.00
2019-02-19T00:07:07.368Z,0.00
2019-02-19T00:08:07.355Z,0.00
2019-02-19T00:09:07.375Z,0.00
2019-02-19T00:10:07.348Z,0.00
2019-02-19T00:11:07.341Z,0.00
2019-02-19T00:12:07.323Z,0.00
2019-02-19T00:13:07.305Z,0.00
2019-02-19T00:14:07.285Z,0.00
2019-02-19T00:15:08.595Z,0.00
2019-02-19T00:16:07.267Z,0.00
2019-02-19T00:17:07.254Z,0.00
2019-02-19T00:18:07.261Z,0.00
2019-02-19T00:19:07.233Z,0.00
2019-02-19T00:20:07.240Z,0.00
2019-02-19T00:21:07.213Z,0.00
2019-02-19T00:22:07.204Z,0.00
2019-02-19T00:23:07.210Z,0.00
2019-02-19T00:24:07.177Z,0.00
2019-02-19T00:25:07.159Z,0.00
2019-02-19T00:26:07.188Z,0.00
2019-02-19T00:27:07.148Z,0.00
2019-02-19T00:28:07.167Z,0.00
2019-02-19T00:29:07.125Z,0.00
2019-02-19T00:30:07.110Z,0.00
2019-02-19T00:31:07.103Z,0.00
2019-02-19T00:32:07.107Z,0.00
2019-02-19T00:33:07.078Z,0.00
2019-02-19T00:34:07.103Z,0.00
2019-02-19T00:35:07.075Z,0.00
2019-02-19T00:36:07.044Z,0.00
2019-02-19T00:37:07.055Z,0.00
2019-02-19T00:38:07.030Z,0.00
2019-02-19T00:39:07.023Z,0.00
2019-02-19T00:40:07.029Z,0.00
2019-02-19T00:41:07.015Z,0.00
2019-02-19T00:42:07.007Z,0.00
2019-02-19T00:43:07.001Z,0.00
2019-02-19T00:44:06.959Z,0.00
2019-02-19T00:45:06.953Z,0.00
2019-02-19T00:46:06.958Z,0.00
2019-02-19T00:47:06.917Z,0.00
2019-02-19T00:48:06.912Z,0.00
2019-02-19T00:49:06.917Z,0.00
2019-02-19T00:50:06.913Z,0.00
2019-02-19T00:51:06.894Z,0.00
2019-02-19T00:52:06.869Z,0.00
2019-02-19T00:53:06.856Z,0.00
2019-02-19T00:54:07.295Z,0.00
2019-02-19T00:55:06.845Z,0.00
2019-02-19T00:56:06.838Z,0.00
2019-02-19T00:57:06.827Z,0.00
2019-02-19T00:58:06.792Z,0.00
2019-02-19T00:59:06.831Z,0.00
2019-02-19T01:00:06.803Z,0.00
2019-02-19T01:01:06.769Z,0.00
2019-02-19T01:02:06.787Z,0.00
2019-02-19T01:03:06.738Z,0.00
2019-02-19T01:04:06.747Z,0.00
2019-02-19T01:05:06.733Z,0.00
2019-02-19T01:06:06.727Z,0.00
2019-02-19T01:07:06.717Z,0.00
2019-02-19T01:08:06.734Z,0.00
2019-02-19T01:09:06.672Z,0.00
2019-02-19T01:10:06.681Z,0.00
2019-02-19T01:11:06.697Z,0.00
2019-02-19T01:12:06.644Z,0.00
2019-02-19T01:13:06.642Z,0.00
2019-02-19T01:14:06.623Z,0.00
2019-02-19T01:15:06.625Z,0.00
2019-02-19T01:16:06.613Z,0.00
2019-02-19T01:17:06.614Z,0.00
2019-02-19T01:18:06.586Z,0.00
2019-02-19T01:19:06.572Z,0.00
2019-02-19T01:20:06.554Z,0.00
2019-02-19T01:21:06.542Z,0.00
2019-02-19T01:22:06.538Z,0.00
2019-02-19T01:23:06.554Z,0.00
2019-02-19T01:24:06.521Z,0.00
2019-02-19T01:25:06.512Z,0.00
2019-02-19T01:26:06.490Z,0.00
2019-02-19T01:27:06.476Z,0.00
2019-02-19T01:28:06.486Z,0.00
2019-02-19T01:29:06.469Z,0.00
2019-02-19T01:30:06.451Z,0.00
2019-02-19T01:31:06.427Z,0.00
2019-02-19T01:32:06.422Z,0.00
2019-02-19T01:33:06.440Z,0.00
2019-02-19T01:34:06.415Z,0.00
2019-02-19T01:35:06.401Z,0.00
2019-02-19T01:36:06.383Z,0.00
2019-02-19T01:37:06.360Z,0.00
2019-02-19T01:38:06.375Z,0.00
2019-02-19T01:39:06.369Z,0.00
2019-02-19T01:40:06.362Z,0.00
2019-02-19T01:41:06.327Z,0.00
2019-02-19T01:42:06.316Z,0.00
2019-02-19T01:43:06.307Z,0.00
2019-02-19T01:44:06.310Z,0.00
2019-02-19T01:45:06.310Z,0.00
2019-02-19T01:46:06.279Z,0.00
2019-02-19T01:47:06.287Z,0.00
2019-02-19T01:48:06.261Z,0.00
2019-02-19T01:49:06.284Z,0.00
2019-02-19T01:50:06.244Z,0.00
2019-02-19T01:51:06.242Z,0.00
2019-02-19T01:52:06.213Z,0.00
2019-02-19T01:53:06.207Z,0.00
2019-02-19T01:54:06.205Z,0.00
2019-02-19T01:55:06.190Z,0.00
2019-02-19T01:56:06.167Z,0.00
2019-02-19T01:57:06.169Z,0.00
2019-02-19T01:58:06.138Z,0.00
2019-02-19T01:59:06.140Z,0.00
2019-02-19T02:00:06.153Z,0.00
2019-02-19T02:01:06.152Z,0.00
2019-02-19T02:02:06.104Z,0.00
2019-02-19T02:03:06.082Z,0.00
2019-02-19T02:04:06.108Z,0.00
2019-02-19T02:05:06.088Z,0.00
2019-02-19T02:06:06.058Z,0.00
2019-02-19T02:07:06.040Z,0.00
2019-02-19T02:08:06.036Z,0.00
2019-02-19T02:09:06.028Z,0.00
2019-02-19T02:10:06.016Z,0.00
2019-02-19T02:11:06.025Z,0.00
2019-02-19T02:12:05.988Z,0.00
2019-02-19T02:13:06.042Z,0.00
2019-02-19T02:14:06.003Z,0.00
2019-02-19T02:15:05.953Z,0.00
2019-02-19T02:16:05.965Z,0.00
2019-02-19T02:17:05.976Z,0.00
2019-02-19T02:18:05.933Z,0.00
2019-02-19T02:19:05.911Z,0.00
2019-02-19T02:20:05.905Z,0.00
2019-02-19T02:21:05.894Z,0.00
2019-02-19T02:22:05.908Z,0.00
2019-02-19T02:23:05.864Z,0.00
2019-02-19T02:24:05.877Z,0.00
2019-02-19T02:25:05.852Z,0.00
2019-02-19T02:26:05.865Z,0.00
2019-02-19T02:27:05.840Z,0.00
2019-02-19T02:28:05.940Z,0.00
2019-02-19T02:29:05.799Z,0.00
2019-02-19T02:30:05.806Z,0.00
2019-02-19T02:31:05.793Z,0.00
2019-02-19T02:32:05.818Z,0.00
2019-02-19T02:33:05.771Z,0.00
2019-02-19T02:34:05.780Z,0.00
2019-02-19T02:35:05.751Z,0.00
2019-02-19T02:36:05.767Z,0.00
2019-02-19T02:37:05.732Z,0.00
2019-02-19T02:38:05.719Z,0.00
2019-02-19T02:39:05.723Z,0.00
2019-02-19T02:40:05.681Z,0.00
2019-02-19T02:41:05.687Z,0.00
2019-02-19T02:42:05.688Z,0.00
2019-02-19T02:43:05.653Z,0.00
2019-02-19T02:44:05.691Z,0.00
2019-02-19T02:45:05.682Z,0.00
2019-02-19T02:46:05.637Z,0.00
2019-02-19T02:47:05.630Z,0.00
2019-02-19T02:48:05.611Z,0.00
2019-02-19T02:49:05.592Z,0.00
2019-02-19T02:50:05.599Z,0.00
2019-02-19T02:51:05.592Z,0.00
2019-02-19T02:52:05.557Z,0.00
2019-02-19T02:53:05.551Z,0.00
2019-02-19T02:54:05.530Z,0.00
2019-02-19T02:55:05.564Z,0.00
2019-02-19T02:56:05.534Z,0.00
2019-02-19T02:57:05.515Z,0.00
2019-02-19T02:58:05.487Z,0.00
2019-02-19T02:59:05.490Z,0.00
2019-02-19T03:00:05.483Z,0.00
2019-02-19T03:01:05.481Z,0.00
2019-02-19T03:02:05.467Z,0.00
2019-02-19T03:03:05.462Z,0.00
2019-02-19T03:04:05.431Z,0.00
2019-02-19T03:05:05.426Z,0.00
2019-02-19T03:06:05.442Z,0.00
2019-02-19T03:07:05.400Z,0.00
2019-02-19T03:08:05.412Z,0.00
2019-02-19T03:09:05.405Z,0.00
2019-02-19T03:10:05.378Z,0.00
2019-02-19T03:11:05.391Z,0.00
2019-02-19T03:12:05.374Z,0.00
2019-02-19T03:13:05.333Z,0.00
2019-02-19T03:14:05.335Z,0.00
2019-02-19T03:15:05.344Z,0.00
2019-02-19T03:16:05.309Z,0.00
2019-02-19T03:17:05.297Z,0.00
2019-02-19T03:18:05.286Z,0.00
2019-02-19T03:19:05.271Z,0.00
2019-02-19T03:20:05.285Z,0.00
2019-02-19T03:21:05.305Z,0.00
2019-02-19T03:22:05.236Z,0.00
2019-02-19T03:23:05.263Z,0.00
2019-02-19T03:24:05.209Z,0.00
2019-02-19T03:25:05.225Z,0.00
2019-02-19T03:26:05.299Z,0.00
2019-02-19T03:27:05.175Z,0.00
2019-02-19T03:28:05.182Z,0.00
2019-02-19T03:29:05.171Z,0.00
2019-02-19T03:30:05.165Z,0.00
2019-02-19T03:31:05.206Z,0.00
2019-02-19T03:32:05.150Z,0.00
2019-02-19T03:33:05.121Z,0.00
2019-02-19T03:34:05.110Z,0.00
2019-02-19T03:35:05.131Z,0.00
2019-02-19T03:36:05.114Z,0.00
2019-02-19T03:37:05.086Z,0.00
2019-02-19T03:38:05.059Z,0.00
2019-02-19T03:39:05.054Z,0.00
2019-02-19T03:40:05.098Z,0.00
2019-02-19T03:41:05.044Z,0.00
2019-02-19T03:42:05.025Z,0.00
2019-02-19T03:43:05.037Z,0.00
2019-02-19T03:44:05.007Z,0.00
2019-02-19T03:45:04.985Z,0.00
2019-02-19T03:46:11.817Z,0.00
2019-02-19T03:47:05.981Z,0.00
2019-02-19T03:48:04.958Z,0.00
2019-02-19T03:49:04.963Z,0.00
2019-02-19T03:50:04.930Z,0.00
2019-02-19T03:51:04.973Z,0.00
2019-02-19T03:52:04.925Z,0.00
2019-02-19T03:53:04.950Z,0.00
2019-02-19T03:54:04.897Z,0.00
2019-02-19T03:55:04.884Z,0.00
2019-02-19T03:56:04.862Z,0.00
2019-02-19T03:57:04.879Z,0.00
2019-02-19T03:58:04.863Z,0.00
2019-02-19T03:59:04.873Z,0.00
2019-02-19T04:00:04.855Z,0.00
2019-02-19T04:01:04.851Z,0.00
2019-02-19T04:02:04.826Z,0.00
2019-02-19T04:03:04.806Z,0.00
2019-02-19T04:04:04.804Z,0.00
2019-02-19T04:05:04.781Z,0.00
2019-02-19T04:06:04.763Z,0.00
2019-02-19T04:07:04.778Z,0.00
2019-02-19T04:08:04.746Z,0.00
2019-02-19T04:09:04.737Z,0.00
2019-02-19T04:10:04.727Z,0.00
2019-02-19T04:11:04.705Z,0.00
2019-02-19T04:12:04.698Z,0.00
2019-02-19T04:13:04.724Z,0.00
2019-02-19T04:14:04.670Z,0.00
2019-02-19T04:15:04.677Z,0.00
2019-02-19T04:16:04.700Z,0.00
2019-02-19T04:17:04.659Z,0.00
2019-02-19T04:18:04.678Z,0.00
2019-02-19T04:19:04.628Z,0.00
2019-02-19T04:20:04.622Z,0.00
2019-02-19T04:21:04.604Z,0.00
2019-02-19T04:22:04.594Z,0.00
2019-02-19T04:23:04.596Z,0.00
2019-02-19T04:24:04.602Z,0.00
2019-02-19T04:25:04.556Z,0.00
2019-02-19T04:26:04.560Z,0.00
2019-02-19T04:27:04.553Z,0.00
2019-02-19T04:28:04.536Z,0.00
2019-02-19T04:29:04.532Z,0.00
2019-02-19T04:30:04.529Z,0.00
2019-02-19T04:31:04.500Z,0.00
2019-02-19T04:32:04.505Z,0.00
2019-02-19T04:33:04.490Z,0.00
2019-02-19T04:34:04.498Z,0.00
2019-02-19T04:35:04.471Z,0.00
2019-02-19T04:36:04.475Z,0.00
2019-02-19T04:37:04.503Z,0.00
2019-02-19T04:38:04.437Z,0.00
2019-02-19T04:39:04.398Z,0.00
2019-02-19T04:40:04.403Z,0.00
2019-02-19T04:41:04.430Z,0.00
2019-02-19T04:42:04.417Z,0.00
2019-02-19T04:43:04.367Z,0.00
2019-02-19T04:44:04.367Z,0.00
2019-02-19T04:45:04.334Z,0.00
2019-02-19T04:46:04.334Z,0.00
2019-02-19T04:47:04.354Z,0.00
2019-02-19T04:48:04.305Z,0.00
2019-02-19T04:49:04.318Z,0.00
2019-02-19T04:50:04.335Z,0.00
2019-02-19T04:51:04.275Z,0.00
2019-02-19T04:52:04.296Z,0.00
2019-02-19T04:53:04.275Z,0.00
2019-02-19T04:54:04.246Z,0.00
2019-02-19T04:55:04.261Z,0.00
2019-02-19T04:56:04.255Z,0.00
2019-02-19T04:57:04.230Z,0.00
2019-02-19T04:58:04.229Z,0.00
2019-02-19T04:59:04.195Z,0.00
2019-02-19T05:00:04.183Z,0.00
2019-02-19T05:01:04.189Z,0.00
2019-02-19T05:02:04.181Z,0.00
2019-02-19T05:03:04.142Z,0.00
2019-02-19T05:04:04.153Z,0.00
2019-02-19T05:05:04.167Z,0.00
2019-02-19T05:06:04.108Z,0.00
2019-02-19T05:07:04.111Z,0.00
2019-02-19T05:08:04.120Z,0.00
2019-02-19T05:09:04.082Z,0.00
2019-02-19T05:10:04.083Z,0.00
2019-02-19T05:11:04.072Z,0.00
2019-02-19T05:12:04.074Z,0.00
2019-02-19T05:13:04.073Z,0.00
2019-02-19T05:14:04.043Z,4.00
2019-02-19T05:15:04.044Z,4.00
2019-02-19T05:16:04.026Z,4.00
2019-02-19T05:17:04.006Z,4.00
2019-02-19T05:18:04.010Z,4.00
2019-02-19T05:19:03.978Z,4.00
2019-02-19T05:20:03.984Z,4.00
2019-02-19T05:21:03.972Z,0.00
2019-02-19T05:22:03.967Z,0.00
2019-02-19T05:23:03.971Z,0.00
2019-02-19T05:24:03.929Z,0.00
2019-02-19T05:25:03.954Z,0.00
2019-02-19T05:26:03.895Z,0.00
2019-02-19T05:27:03.920Z,0.00
2019-02-19T05:28:03.893Z,0.00
2019-02-19T05:29:03.935Z,0.00
2019-02-19T05:30:03.857Z,0.00
2019-02-19T05:31:03.861Z,0.00
2019-02-19T05:32:03.838Z,0.00
2019-02-19T05:33:03.839Z,0.00
2019-02-19T05:34:03.816Z,0.00
2019-02-19T05:35:03.819Z,0.00
2019-02-19T05:36:03.806Z,0.00
2019-02-19T05:37:03.784Z,0.00
2019-02-19T05:38:03.793Z,0.00
2019-02-19T05:39:03.794Z,0.00
2019-02-19T05:40:03.796Z,0.00
2019-02-19T05:41:03.743Z,0.00
2019-02-19T05:42:03.728Z,0.00
2019-02-19T05:43:03.730Z,0.00
2019-02-19T05:44:03.721Z,0.00
2019-02-19T05:45:03.773Z,0.00
2019-02-19T05:46:03.733Z,0.00
2019-02-19T05:47:03.680Z,0.00
2019-02-19T05:48:05.273Z,0.00
2019-02-19T05:49:03.682Z,0.00
2019-02-19T05:50:03.683Z,0.00
2019-02-19T05:51:03.631Z,0.00
2019-02-19T05:52:03.637Z,0.00
2019-02-19T05:53:03.606Z,0.00
2019-02-19T05:54:03.615Z,0.00
2019-02-19T05:55:03.606Z,0.00
2019-02-19T05:56:03.611Z,0.00
2019-02-19T05:57:03.685Z,0.00
2019-02-19T05:58:03.555Z,0.00
2019-02-19T05:59:03.604Z,0.00
2019-02-19T06:00:03.535Z,0.00
2019-02-19T06:01:03.528Z,0.00
2019-02-19T06:02:03.538Z,0.00
2019-02-19T06:03:03.529Z,0.00
2019-02-19T06:04:03.535Z,0.00
2019-02-19T06:05:03.487Z,0.00
2019-02-19T06:06:03.482Z,0.00
2019-02-19T06:07:03.462Z,0.00
2019-02-19T06:08:03.517Z,0.00
2019-02-19T06:09:03.440Z,4.00
2019-02-19T06:10:03.425Z,4.00
2019-02-19T06:11:03.439Z,4.00
2019-02-19T06:12:03.455Z,4.00
2019-02-19T06:13:03.416Z,4.00
2019-02-19T06:14:03.390Z,4.00
2019-02-19T06:15:03.380Z,4.00
2019-02-19T06:16:03.380Z,4.00
2019-02-19T06:17:03.357Z,8.00
2019-02-19T06:18:03.350Z,8.00
2019-02-19T06:19:03.347Z,8.00
2019-02-19T06:20:03.351Z,8.00
2019-02-19T06:21:03.319Z,8.00
2019-02-19T06:22:03.292Z,8.00
2019-02-19T06:23:03.306Z,12.00
2019-02-19T06:24:03.382Z,12.00
2019-02-19T06:25:03.296Z,12.00
2019-02-19T06:26:03.287Z,16.00
2019-02-19T06:27:03.289Z,20.00
2019-02-19T06:28:03.260Z,20.00
2019-02-19T06:29:03.249Z,20.00
2019-02-19T06:30:03.217Z,28.00
2019-02-19T06:31:03.276Z,28.00
2019-02-19T06:32:03.184Z,24.00
2019-02-19T06:33:03.184Z,24.00
2019-02-19T06:34:03.256Z,32.00
2019-02-19T06:35:03.154Z,28.00
2019-02-19T06:36:03.165Z,32.00
2019-02-19T06:37:03.153Z,48.00
2019-02-19T06:38:03.144Z,44.00
2019-02-19T06:39:03.532Z,52.00
2019-02-19T06:40:03.146Z,68.00
2019-02-19T06:41:03.119Z,60.00
2019-02-19T06:42:03.095Z,60.00
2019-02-19T06:43:03.083Z,56.00
2019-02-19T06:44:03.124Z,76.00
2019-02-19T06:45:03.066Z,76.00
2019-02-19T06:46:03.040Z,72.00
2019-02-19T06:47:06.824Z,76.00
2019-02-19T06:48:03.041Z,84.00
2019-02-19T06:49:03.009Z,104.00
2019-02-19T06:50:03.026Z,92.00
2019-02-19T06:51:03.043Z,88.00
2019-02-19T06:52:02.987Z,88.00
2019-02-19T06:53:02.974Z,108.00
2019-02-19T06:54:02.973Z,136.00
2019-02-19T06:55:02.976Z,132.00
2019-02-19T06:56:02.934Z,108.00
2019-02-19T06:57:02.937Z,80.00
2019-02-19T06:58:02.920Z,88.00
2019-02-19T06:59:02.944Z,112.00
2019-02-19T07:00:02.904Z,88.00
2019-02-19T07:01:03.255Z,96.00
2019-02-19T07:02:02.867Z,92.00
2019-02-19T07:03:02.871Z,208.00
2019-02-19T07:04:02.844Z,208.00
2019-02-19T07:05:02.842Z,236.00
2019-02-19T07:06:02.890Z,224.00
2019-02-19T07:07:02.866Z,236.00
2019-02-19T07:08:02.837Z,212.00
2019-02-19T07:09:02.903Z,256.00
2019-02-19T07:10:02.794Z,276.00
2019-02-19T07:11:02.786Z,340.00
2019-02-19T07:12:02.792Z,352.00
2019-02-19T07:13:02.795Z,376.00
2019-02-19T07:14:02.740Z,408.00
2019-02-19T07:15:02.733Z,376.00
2019-02-19T07:16:02.718Z,428.00
2019-02-19T07:17:02.786Z,348.00
2019-02-19T07:18:02.702Z,384.00
2019-02-19T07:19:02.685Z,388.00
2019-02-19T07:20:02.686Z,440.00
2019-02-19T07:21:02.682Z,456.00
2019-02-19T07:22:02.659Z,472.00
2019-02-19T07:23:02.692Z,356.00
2019-02-19T07:24:04.617Z,360.00
2019-02-19T07:25:02.625Z,388.00
2019-02-19T07:26:02.681Z,484.00
2019-02-19T07:27:02.626Z,532.00
2019-02-19T07:28:02.600Z,608.00
2019-02-19T07:29:02.620Z,652.00
2019-02-19T07:30:02.588Z,740.00
2019-02-19T07:31:02.570Z,536.00
2019-02-19T07:32:02.581Z,724.00
2019-02-19T07:33:02.539Z,792.00
2019-02-19T07:34:02.582Z,888.00
2019-02-19T07:35:02.532Z,740.00
2019-02-19T07:36:02.502Z,804.00
2019-02-19T07:37:02.514Z,892.00
2019-02-19T07:38:02.503Z,1140.00
2019-02-19T07:39:02.466Z,1368.00
2019-02-19T07:40:02.501Z,1356.00
2019-02-19T07:41:02.472Z,1316.00
2019-02-19T07:42:02.434Z,1224.00
2019-02-19T07:43:02.431Z,1252.00
2019-02-19T07:44:02.418Z,1228.00
2019-02-19T07:45:02.449Z,1180.00
2019-02-19T07:46:02.418Z,1248.00
2019-02-19T07:47:02.426Z,1340.00
2019-02-19T07:48:02.429Z,1400.00
2019-02-19T07:49:02.363Z,1468.00
2019-02-19T07:50:02.742Z,1460.00
2019-02-19T07:51:02.344Z,1436.00
2019-02-19T07:52:02.361Z,1496.00
2019-02-19T07:53:02.379Z,1536.00
2019-02-19T07:54:02.307Z,1584.00
2019-02-19T07:55:02.417Z,1616.00
2019-02-19T07:56:02.296Z,1628.00
2019-02-19T07:57:02.312Z,1700.00
2019-02-19T07:58:02.276Z,1652.00
2019-02-19T07:59:02.313Z,1540.00
2019-02-19T08:00:02.259Z,1484.00
2019-02-19T08:01:02.238Z,1420.00
2019-02-19T08:02:02.225Z,1460.00
2019-02-19T08:03:02.218Z,1520.00
2019-02-19T08:04:02.224Z,1612.00
2019-02-19T08:05:02.269Z,1660.00
2019-02-19T08:06:02.184Z,1556.00
2019-02-19T08:07:02.176Z,1576.00
2019-02-19T08:08:02.185Z,1524.00
2019-02-19T08:09:02.213Z,1568.00
2019-02-19T08:10:02.184Z,1568.00
2019-02-19T08:11:02.199Z,1716.00
2019-02-19T08:12:02.112Z,1928.00
2019-02-19T08:13:02.149Z,1908.00
2019-02-19T08:14:02.095Z,1968.00
2019-02-19T08:15:02.115Z,1984.00
2019-02-19T08:16:02.110Z,2056.00
2019-02-19T08:17:02.120Z,1960.00
2019-02-19T08:18:02.058Z,2028.00
2019-02-19T08:19:02.111Z,2016.00
2019-02-19T08:20:02.033Z,1992.00
2019-02-19T08:21:02.042Z,1968.00
2019-02-19T08:22:02.012Z,1928.00
2019-02-19T08:23:02.009Z,1920.00
2019-02-19T08:24:01.996Z,1844.00
2019-02-19T08:25:01.977Z,1988.00
2019-02-19T08:26:01.987Z,1976.00
2019-02-19T08:27:01.973Z,1860.00
2019-02-19T08:28:02.005Z,1704.00
2019-02-19T08:29:13.060Z,1708.00
2019-02-19T08:30:02.943Z,1776.00
2019-02-19T08:31:01.919Z,1764.00
2019-02-19T08:32:01.929Z,1812.00
2019-02-19T08:33:01.915Z,1876.00
2019-02-19T08:34:01.872Z,1780.00
2019-02-19T08:35:01.870Z,1836.00
2019-02-19T08:36:01.881Z,1872.00
2019-02-19T08:37:01.861Z,1880.00
2019-02-19T08:38:01.878Z,1856.00
2019-02-19T08:39:01.833Z,1580.00
2019-02-19T08:40:01.808Z,1544.00
2019-02-19T08:41:01.821Z,1524.00
2019-02-19T08:42:01.800Z,1664.00
2019-02-19T08:43:01.784Z,1472.00
2019-02-19T08:44:01.796Z,1652.00
2019-02-19T08:45:01.754Z,1432.00
2019-02-19T08:46:01.768Z,1548.00
2019-02-19T08:47:01.738Z,1684.00
2019-02-19T08:48:01.740Z,1256.00
2019-02-19T08:49:01.718Z,1556.00
2019-02-19T08:50:01.743Z,1096.00
2019-02-19T08:51:01.763Z,1532.00
2019-02-19T08:52:01.703Z,1528.00
2019-02-19T08:53:01.678Z,1244.00
2019-02-19T08:54:01.662Z,1204.00
2019-02-19T08:55:02.647Z,1284.00
2019-02-19T08:56:01.692Z,1084.00
2019-02-19T08:57:01.679Z,1168.00
2019-02-19T08:58:01.630Z,1324.00
2019-02-19T08:59:01.619Z,1332.00
2019-02-19T09:00:01.610Z,1604.00
2019-02-19T09:01:01.616Z,1432.00
2019-02-19T09:02:01.698Z,1780.00
2019-02-19T09:03:01.627Z,1512.00
2019-02-19T09:04:01.553Z,2512.00
2019-02-19T09:05:01.566Z,1888.00
2019-02-19T09:06:01.541Z,1240.00
2019-02-19T09:07:01.539Z,1356.00
2019-02-19T09:08:01.560Z,1936.00
2019-02-19T09:09:01.499Z,1564.00
2019-02-19T09:10:01.489Z,2216.00
2019-02-19T09:11:01.530Z,2696.00
2019-02-19T09:12:01.511Z,2724.00
2019-02-19T09:13:02.169Z,2996.00
2019-02-19T09:14:01.976Z,2228.00
2019-02-19T09:15:01.726Z,2904.00
2019-02-19T09:16:01.434Z,2080.00
2019-02-19T09:17:01.431Z,1684.00
2019-02-19T09:18:01.442Z,1188.00
2019-02-19T09:19:01.403Z,1400.00
2019-02-19T09:20:01.448Z,1928.00
2019-02-19T09:21:01.373Z,2296.00
2019-02-19T09:22:01.393Z,3088.00
2019-02-19T09:23:01.349Z,3060.00
2019-02-19T09:24:09.287Z,2380.00
2019-02-19T09:25:02.366Z,2676.00
2019-02-19T09:26:01.328Z,2972.00
2019-02-19T09:27:01.310Z,3264.00
2019-02-19T09:28:01.355Z,2320.00
2019-02-19T09:29:01.342Z,2216.00
2019-02-19T09:30:01.345Z,2204.00
2019-02-19T09:31:01.266Z,2696.00
2019-02-19T09:32:01.250Z,3368.00
2019-02-19T09:33:01.238Z,3876.00
2019-02-19T09:34:01.333Z,3196.00
2019-02-19T09:35:01.264Z,2972.00
2019-02-19T09:36:01.383Z,2616.00
2019-02-19T09:37:01.198Z,3276.00
2019-02-19T09:38:01.189Z,3604.00
2019-02-19T09:39:01.208Z,2892.00
2019-02-19T09:40:01.167Z,3712.00
2019-02-19T09:41:01.197Z,5012.00
2019-02-19T09:42:01.144Z,3608.00
2019-02-19T09:43:01.141Z,3956.00
2019-02-19T09:44:01.118Z,4708.00
2019-02-19T09:45:01.126Z,4360.00
2019-02-19T09:46:01.105Z,3720.00
2019-02-19T09:47:01.152Z,3668.00
2019-02-19T09:48:01.709Z,3796.00
2019-02-19T09:49:01.095Z,3764.00
2019-02-19T09:50:01.100Z,3396.00
2019-02-19T09:51:01.041Z,3452.00
2019-02-19T09:52:01.077Z,3588.00
2019-02-19T09:53:01.048Z,3716.00
2019-02-19T09:54:01.024Z,3684.00
2019-02-19T09:55:01.014Z,3544.00
2019-02-19T09:56:00.991Z,2964.00
2019-02-19T09:57:00.975Z,3636.00
2019-02-19T09:58:01.011Z,3676.00
2019-02-19T09:59:00.975Z,3924.00
2019-02-19T10:00:00.968Z,3712.00
2019-02-19T10:01:00.989Z,4104.00
2019-02-19T10:02:00.952Z,3932.00
2019-02-19T10:03:00.954Z,2852.00
2019-02-19T10:04:00.963Z,3532.00
2019-02-19T10:05:00.897Z,3920.00
2019-02-19T10:06:00.886Z,3208.00
2019-02-19T10:07:00.930Z,3280.00
2019-02-19T10:08:00.861Z,3664.00
2019-02-19T10:09:00.879Z,3112.00
2019-02-19T10:10:00.865Z,3664.00
2019-02-19T10:11:00.861Z,3444.00
2019-02-19T10:12:00.833Z,3136.00
2019-02-19T10:13:00.830Z,3280.00
2019-02-19T10:14:00.793Z,3396.00
2019-02-19T10:15:00.814Z,3160.00
2019-02-19T10:16:00.792Z,2800.00
2019-02-19T10:17:00.801Z,3328.00
2019-02-19T10:18:00.761Z,3456.00
2019-02-19T10:19:00.774Z,2988.00
2019-02-19T10:20:00.736Z,3360.00
2019-02-19T10:21:00.780Z,2976.00
2019-02-19T10:22:00.726Z,3028.00
2019-02-19T10:23:00.703Z,3480.00
2019-02-19T10:24:00.709Z,3160.00
2019-02-19T10:25:00.674Z,3192.00
2019-02-19T10:26:00.708Z,3500.00
2019-02-19T10:27:00.677Z,2964.00
2019-02-19T10:28:00.653Z,3620.00
2019-02-19T10:29:00.631Z,4068.00
2019-02-19T10:30:00.692Z,3804.00
2019-02-19T10:31:00.625Z,3924.00
2019-02-19T10:32:00.692Z,4348.00
2019-02-19T10:33:00.589Z,4688.00
2019-02-19T10:34:00.592Z,4568.00
2019-02-19T10:35:00.569Z,4248.00
2019-02-19T10:36:00.625Z,4596.00
2019-02-19T10:37:00.580Z,4876.00
2019-02-19T10:38:00.543Z,4904.00
2019-02-19T10:39:00.602Z,4728.00
2019-02-19T10:40:00.684Z,4236.00
2019-02-19T10:41:00.512Z,4180.00
2019-02-19T10:42:00.542Z,3892.00
2019-02-19T10:43:00.502Z,3800.00
2019-02-19T10:44:00.513Z,4016.00
2019-02-19T10:45:00.455Z,3948.00
2019-02-19T10:46:00.481Z,3768.00
2019-02-19T10:47:00.439Z,4044.00
2019-02-19T10:48:00.429Z,3532.00
2019-02-19T10:49:00.432Z,2508.00
2019-02-19T10:50:00.403Z,1756.00
2019-02-19T10:51:00.421Z,1308.00
2019-02-19T10:52:00.394Z,1376.00
2019-02-19T10:53:00.386Z,1528.00
2019-02-19T10:54:00.407Z,1800.00
2019-02-19T10:55:00.378Z,1652.00
2019-02-19T10:56:00.336Z,2420.00
2019-02-19T10:57:00.330Z,3612.00
2019-02-19T10:58:00.322Z,2232.00
2019-02-19T10:59:00.343Z,2380.00
2019-02-19T11:00:00.369Z,2004.00
2019-02-19T11:01:00.286Z,2348.00
2019-02-19T11:02:00.443Z,2300.00
2019-02-19T11:03:00.266Z,2400.00
2019-02-19T11:04:00.258Z,2588.00
2019-02-19T11:05:00.310Z,1932.00
2019-02-19T11:06:00.230Z,1832.00
2019-02-19T11:07:00.221Z,2404.00
2019-02-19T11:08:00.250Z,2436.00
2019-02-19T11:09:00.218Z,2760.00
2019-02-19T11:10:00.318Z,3656.00
2019-02-19T11:11:00.176Z,3652.00
2019-02-19T11:12:00.164Z,4680.00
2019-02-19T11:13:00.142Z,4896.00
2019-02-19T11:14:00.156Z,4040.00
2019-02-19T11:15:00.215Z,4124.00
2019-02-19T11:16:00.150Z,4308.00
2019-02-19T11:17:00.188Z,4840.00
2019-02-19T11:18:00.114Z,4128.00
2019-02-19T11:19:00.101Z,2508.00
2019-02-19T11:20:00.186Z,2808.00
2019-02-19T11:21:00.058Z,2816.00
2019-02-19T11:22:00.048Z,3944.00
2019-02-19T11:23:00.051Z,3616.00
2019-02-19T11:24:00.036Z,2876.00
2019-02-19T11:25:00.650Z,2804.00
2019-02-19T11:25:59.996Z,2888.00
2019-02-19T11:27:00.108Z,3776.00
2019-02-19T11:28:00.008Z,2196.00
2019-02-19T11:28:59.987Z,3600.00
2019-02-19T11:30:00.014Z,3876.00
2019-02-19T11:30:59.948Z,3348.00
2019-02-19T11:31:59.941Z,4392.00
2019-02-19T11:32:59.943Z,4908.00
2019-02-19T11:33:59.924Z,5124.00
2019-02-19T11:34:59.947Z,4740.00
2019-02-19T11:35:59.909Z,4212.00
2019-02-19T11:36:59.899Z,4036.00
2019-02-19T11:37:59.876Z,4204.00
2019-02-19T11:38:59.860Z,4464.00
2019-02-19T11:39:59.879Z,4688.00
2019-02-19T11:40:59.870Z,4360.00
2019-02-19T11:41:59.837Z,3852.00
2019-02-19T11:42:59.833Z,4112.00
2019-02-19T11:43:59.815Z,3684.00
2019-02-19T11:44:59.833Z,4364.00
2019-02-19T11:45:59.810Z,3260.00
2019-02-19T11:46:59.807Z,3380.00
2019-02-19T11:47:59.780Z,3256.00
2019-02-19T11:48:59.870Z,3476.00
2019-02-19T11:49:59.899Z,4460.00
2019-02-19T11:50:59.731Z,4436.00
2019-02-19T11:51:59.755Z,3192.00
2019-02-19T11:52:59.711Z,2860.00
2019-02-19T11:53:59.694Z,2480.00
2019-02-19T11:54:59.698Z,2676.00
2019-02-19T11:55:59.704Z,2328.00
2019-02-19T11:56:59.665Z,3528.00
2019-02-19T11:57:59.672Z,3088.00
2019-02-19T11:58:59.648Z,2448.00
2019-02-19T11:59:59.634Z,2420.00
2019-02-19T12:00:59.753Z,2492.00
2019-02-19T12:01:59.602Z,3100.00
2019-02-19T12:02:59.625Z,2312.00
2019-02-19T12:03:59.600Z,2080.00
2019-02-19T12:04:59.581Z,1944.00
2019-02-19T12:05:59.564Z,1720.00
2019-02-19T12:06:59.559Z,1724.00
2019-02-19T12:07:59.566Z,1956.00
2019-02-19T12:08:59.552Z,1840.00
2019-02-19T12:09:59.554Z,1376.00
2019-02-19T12:10:59.504Z,1476.00
2019-02-19T12:11:59.493Z,2272.00
2019-02-19T12:12:59.501Z,2452.00
2019-02-19T12:13:59.498Z,2928.00
2019-02-19T12:14:59.502Z,2896.00
2019-02-19T12:15:59.509Z,3708.00
2019-02-19T12:16:59.440Z,4200.00
2019-02-19T12:17:59.430Z,3632.00
2019-02-19T12:18:59.440Z,3204.00
2019-02-19T12:19:59.424Z,2652.00
2019-02-19T12:20:59.421Z,2280.00
2019-02-19T12:21:59.391Z,2644.00
2019-02-19T12:22:59.422Z,2792.00
2019-02-19T12:23:59.362Z,2828.00
2019-02-19T12:24:59.393Z,2180.00
2019-02-19T12:25:59.359Z,2260.00
2019-02-19T12:26:59.351Z,1448.00
2019-02-19T12:27:59.331Z,1180.00
2019-02-19T12:28:59.340Z,1276.00
2019-02-19T12:29:59.373Z,1752.00
2019-02-19T12:30:59.281Z,2448.00
2019-02-19T12:31:59.291Z,2300.00
2019-02-19T12:32:59.538Z,2344.00
2019-02-19T12:33:59.812Z,3760.00
2019-02-19T12:34:59.259Z,3736.00
2019-02-19T12:35:59.225Z,3412.00
2019-02-19T12:36:59.225Z,2776.00
2019-02-19T12:37:59.210Z,2496.00
2019-02-19T12:38:59.210Z,2124.00
2019-02-19T12:39:59.718Z,1604.00
2019-02-19T12:40:59.211Z,1152.00
2019-02-19T12:41:59.168Z,1000.00
2019-02-19T12:42:59.178Z,1416.00