createdAt,value
2019-03-13T00:00:52.087Z,99.90
2019-03-13T00:03:27.444Z,99.90
2019-03-13T00:06:03.100Z,99.90
2019-03-13T00:08:31.926Z,99.90
2019-03-13T00:11:00.966Z,99.90
2019-03-13T00:13:36.715Z,99.90
2019-03-13T00:16:05.709Z,99.90
2019-03-13T00:18:40.949Z,99.90
2019-03-13T00:21:09.814Z,99.90
2019-03-13T00:23:38.731Z,99.90
2019-03-13T00:26:15.202Z,99.90
2019-03-13T00:28:44.299Z,99.90
2019-03-13T00:31:20.067Z,99.90
2019-03-13T00:33:48.913Z,99.90
2019-03-13T00:36:17.962Z,99.90
2019-03-13T00:38:53.801Z,99.90
2019-03-13T00:41:22.724Z,99.90
2019-03-13T00:43:58.945Z,99.90
2019-03-13T00:46:34.599Z,99.90
2019-03-13T00:49:03.505Z,99.90
2019-03-13T00:51:39.059Z,99.90
2019-03-13T00:54:08.029Z,99.90
2019-03-13T00:56:43.970Z,99.90
2019-03-13T00:59:13.190Z,99.90
2019-03-13T01:01:57.435Z,99.90
2019-03-13T01:04:37.090Z,99.90
2019-03-13T01:07:14.268Z,99.90
2019-03-13T01:09:43.161Z,99.90
2019-03-13T01:12:12.253Z,99.90
2019-03-13T01:14:48.212Z,99.90
2019-03-13T01:17:17.207Z,99.90
2019-03-13T01:19:52.443Z,99.90
2019-03-13T01:22:21.517Z,99.90
2019-03-13T01:24:50.847Z,99.90
2019-03-13T01:27:27.109Z,99.90
2019-03-13T01:29:56.224Z,99.90
2019-03-13T01:32:43.004Z,99.90
2019-03-13T01:35:16.724Z,99.90
2019-03-13T01:37:52.750Z,99.90
2019-03-13T01:40:21.668Z,99.90
2019-03-13T01:42:50.765Z,99.90
2019-03-13T01:45:26.777Z,99.90
2019-03-13T01:48:02.683Z,99.90
2019-03-13T01:50:38.748Z,99.90
2019-03-13T01:53:07.860Z,99.90
2019-03-13T01:55:36.730Z,99.90
2019-03-13T01:58:12.486Z,99.90
2019-03-13T02:00:48.128Z,99.90
2019-03-13T02:03:30.332Z,99.90
2019-03-13T02:05:59.331Z,99.90
2019-03-13T02:08:28.271Z,99.90
2019-03-13T02:11:03.970Z,99.90
2019-03-13T02:13:32.794Z,99.90
2019-03-13T02:16:01.642Z,99.90
2019-03-13T02:18:37.301Z,99.90
2019-03-13T02:21:06.303Z,99.90
2019-03-13T02:23:35.294Z,99.90
2019-03-13T02:26:10.622Z,99.90
2019-03-13T02:28:39.465Z,99.90
2019-03-13T02:31:15.581Z,99.90
2019-03-13T02:33:44.483Z,99.90
2019-03-13T02:36:13.381Z,99.90
2019-03-13T02:38:48.891Z,99.90
2019-03-13T02:41:17.815Z,99.90
2019-03-13T02:43:52.861Z,99.90
2019-03-13T02:46:22.038Z,99.90
2019-03-13T02:49:04.123Z,99.90
2019-03-13T02:51:33.337Z,99.90
2019-03-13T02:54:02.207Z,99.90
2019-03-13T02:56:37.675Z,99.90
2019-03-13T02:59:06.774Z,99.90
2019-03-13T03:01:46.233Z,99.90
2019-03-13T03:04:22.485Z,99.90
2019-03-13T03:06:58.139Z,99.90
2019-03-13T03:09:27.220Z,99.90
2019-03-13T03:11:56.313Z,99.90
2019-03-13T03:14:31.453Z,99.90
2019-03-13T03:17:00.448Z,99.90
2019-03-13T03:19:36.407Z,99.90
2019-03-13T03:22:05.508Z,99.90
2019-03-13T03:24:34.710Z,99.90
2019-03-13T03:27:10.354Z,99.90
2019-03-13T03:29:39.277Z,99.90
2019-03-13T03:32:28.220Z,99.90
2019-03-13T03:35:03.633Z,99.90
2019-03-13T03:37:32.745Z,99.90
2019-03-13T03:40:09.007Z,99.90
2019-03-13T03:42:37.899Z,99.90
2019-03-13T03:45:15.670Z,99.90
2019-03-13T03:47:44.694Z,99.90
2019-03-13T03:50:26.930Z,99.90
2019-03-13T03:52:55.786Z,99.90
2019-03-13T03:55:25.092Z,99.90
2019-03-13T03:58:01.098Z,99.90
2019-03-13T04:00:30.143Z,99.90
2019-03-13T04:03:06.202Z,99.90
2019-03-13T04:05:41.958Z,99.90
2019-03-13T04:08:18.227Z,99.90
2019-03-13T04:10:47.327Z,99.90
2019-03-13T04:13:16.309Z,99.90
2019-03-13T04:15:52.574Z,99.90
2019-03-13T04:18:21.771Z,99.90
2019-03-13T04:20:57.844Z,99.90
2019-03-13T04:23:26.906Z,99.90
2019-03-13T04:25:55.892Z,99.90
2019-03-13T04:28:32.083Z,99.90
2019-03-13T04:31:00.984Z,99.90
2019-03-13T04:33:36.432Z,99.90
2019-03-13T04:36:05.245Z,99.90
2019-03-13T04:38:34.205Z,99.90
2019-03-13T04:41:10.677Z,99.90
2019-03-13T04:43:39.565Z,99.90
2019-03-13T04:46:15.316Z,99.90
2019-03-13T04:48:44.410Z,99.90
2019-03-13T04:51:13.508Z,99.90
2019-03-13T04:53:56.029Z,99.90
2019-03-13T04:56:24.936Z,99.90
2019-03-13T04:59:00.871Z,99.90
2019-03-13T05:01:29.872Z,99.90
2019-03-13T05:04:05.021Z,99.90
2019-03-13T05:06:47.511Z,99.90
2019-03-13T05:09:16.515Z,99.90
2019-03-13T05:11:52.464Z,99.90
2019-03-13T05:14:21.294Z,99.90
2019-03-13T05:16:50.253Z,99.90
2019-03-13T05:19:26.302Z,99.90
2019-03-13T05:21:55.344Z,99.90
2019-03-13T05:24:31.119Z,99.90
2019-03-13T05:26:59.966Z,99.90
2019-03-13T05:29:29.246Z,99.90
2019-03-13T05:32:04.487Z,99.90
2019-03-13T05:34:33.475Z,99.90
2019-03-13T05:37:09.955Z,99.90
2019-03-13T05:39:38.817Z,99.90
2019-03-13T05:42:07.659Z,99.90
2019-03-13T05:44:43.584Z,99.90
2019-03-13T05:47:12.408Z,99.90
2019-03-13T05:49:48.859Z,99.90
2019-03-13T05:52:17.935Z,99.90
2019-03-13T05:55:00.920Z,99.90
2019-03-13T05:57:29.819Z,99.90
2019-03-13T05:59:58.784Z,99.90
2019-03-13T06:02:35.355Z,99.90
2019-03-13T06:05:12.103Z,99.90
2019-03-13T06:07:54.307Z,99.90
2019-03-13T06:10:23.185Z,99.90
2019-03-13T06:12:52.261Z,99.90
2019-03-13T06:15:27.318Z,99.90
2019-03-13T06:17:56.415Z,99.90
2019-03-13T06:20:25.265Z,99.90
2019-03-13T06:23:00.955Z,99.90
2019-03-13T06:25:29.942Z,99.90
2019-03-13T06:28:05.959Z,99.90
2019-03-13T06:30:34.887Z,99.90
2019-03-13T06:33:03.836Z,99.90
2019-03-13T06:35:40.363Z,99.90
2019-03-13T06:38:10.661Z,99.90
2019-03-13T06:40:47.605Z,99.90
2019-03-13T06:43:16.528Z,99.90
2019-03-13T06:45:45.345Z,99.90
2019-03-13T06:48:23.667Z,99.90
2019-03-13T06:50:52.657Z,99.90
2019-03-13T06:53:28.307Z,99.90
2019-03-13T06:56:03.947Z,99.90
2019-03-13T06:58:40.842Z,99.90
2019-03-13T07:01:11.293Z,99.90
2019-03-13T07:03:57.590Z,99.90
2019-03-13T07:06:39.972Z,99.90
2019-03-13T07:09:24.139Z,99.90
2019-03-13T07:12:07.101Z,99.90
2019-03-13T07:14:44.334Z,99.90
2019-03-13T07:17:23.638Z,99.90
2019-03-13T07:20:01.511Z,99.90
2019-03-13T07:22:41.063Z,99.90
2019-03-13T07:25:18.473Z,99.90
2019-03-13T07:27:48.964Z,99.90
2019-03-13T07:30:19.449Z,99.90
2019-03-13T07:32:59.587Z,99.90
2019-03-13T07:35:36.104Z,99.90
2019-03-13T07:38:16.027Z,99.90
2019-03-13T07:40:55.624Z,99.90
2019-03-13T07:43:53.625Z,99.90
2019-03-13T07:46:28.968Z,99.90
2019-03-13T07:49:22.827Z,99.90
2019-03-13T07:51:56.168Z,99.90
2019-03-13T07:54:38.684Z,99.90
2019-03-13T07:57:16.269Z,99.90
2019-03-13T08:00:04.493Z,99.90
2019-03-13T08:02:44.374Z,99.90
2019-03-13T08:05:22.270Z,99.90
2019-03-13T08:08:08.523Z,99.90
2019-03-13T08:10:45.649Z,99.90
2019-03-13T08:13:32.783Z,99.90
2019-03-13T08:16:28.399Z,99.90
2019-03-13T08:19:05.284Z,99.90
2019-03-13T08:21:44.303Z,99.90
2019-03-13T08:24:27.525Z,99.90
2019-03-13T08:26:58.029Z,99.90
2019-03-13T08:29:50.094Z,99.90
2019-03-13T08:32:23.281Z,99.90
2019-03-13T08:35:10.806Z,99.90
2019-03-13T08:37:50.453Z,99.90
2019-03-13T08:40:27.687Z,99.90
2019-03-13T08:43:14.545Z,99.90
2019-03-13T08:46:04.098Z,99.90
2019-03-13T08:48:44.077Z,99.90
2019-03-13T08:51:30.560Z,99.90
2019-03-13T08:54:19.218Z,97.70
2019-03-13T08:57:13.586Z,91.30
2019-03-13T08:59:50.628Z,83.00
2019-03-13T09:02:37.318Z,77.60
2019-03-13T09:05:08.974Z,75.10
2019-03-13T09:07:46.176Z,75.60
2019-03-13T09:10:27.197Z,76.10
2019-03-13T09:13:04.253Z,78.10
2019-03-13T09:15:34.743Z,81.70
2019-03-13T09:18:12.532Z,83.40
2019-03-13T09:20:43.045Z,86.30
2019-03-13T09:23:20.176Z,88.80
2019-03-13T09:25:50.634Z,89.30
2019-03-13T09:28:36.941Z,84.70
2019-03-13T09:31:25.492Z,84.80
2019-03-13T09:34:02.924Z,83.80
2019-03-13T09:36:50.234Z,75.70
2019-03-13T09:39:30.410Z,70.00
2019-03-13T09:42:09.993Z,67.30
2019-03-13T09:44:47.438Z,66.60
2019-03-13T09:47:20.913Z,65.30
2019-03-13T09:50:04.262Z,62.70
2019-03-13T09:52:50.990Z,59.80
2019-03-13T09:55:28.851Z,59.30
2019-03-13T09:58:02.091Z,56.30
2019-03-13T10:00:55.150Z,57.90
2019-03-13T10:03:25.648Z,58.20
2019-03-13T10:06:10.181Z,58.70
2019-03-13T10:08:59.162Z,57.30
2019-03-13T10:11:42.532Z,56.80
2019-03-13T10:14:13.042Z,58.30
2019-03-13T10:16:43.897Z,60.70
2019-03-13T10:19:22.384Z,62.50
2019-03-13T10:22:11.011Z,65.40
2019-03-13T10:25:06.252Z,64.00
2019-03-13T10:27:52.050Z,63.90
2019-03-13T10:30:44.081Z,63.30
2019-03-13T10:33:23.526Z,62.40
2019-03-13T10:36:18.284Z,63.50
2019-03-13T10:38:48.750Z,66.40
2019-03-13T10:41:25.998Z,69.70
2019-03-13T10:44:05.375Z,72.30
2019-03-13T10:46:42.737Z,73.60
2019-03-13T10:49:22.934Z,76.20
2019-03-13T10:52:16.813Z,79.00
2019-03-13T10:54:50.352Z,80.30
2019-03-13T10:57:32.696Z,84.20
2019-03-13T11:00:09.163Z,85.00
2019-03-13T11:02:52.275Z,86.70
2019-03-13T11:05:22.750Z,87.80
2019-03-13T11:08:09.247Z,88.00
2019-03-13T11:10:58.811Z,89.40
2019-03-13T11:13:35.815Z,90.70
2019-03-13T11:16:12.534Z,90.70
2019-03-13T11:18:55.585Z,91.30
2019-03-13T11:21:26.082Z,91.40
2019-03-13T11:24:11.960Z,91.80
2019-03-13T11:26:51.774Z,92.50
2019-03-13T11:29:37.954Z,93.00
2019-03-13T11:32:11.223Z,93.20
2019-03-13T11:35:00.917Z,93.60
2019-03-13T11:37:48.040Z,94.20
2019-03-13T11:40:41.993Z,94.00
2019-03-13T11:43:30.822Z,94.20
2019-03-13T11:46:24.405Z,94.80
2019-03-13T11:48:57.604Z,94.90
2019-03-13T11:51:43.599Z,95.30
2019-03-13T11:54:17.182Z,95.50
2019-03-13T11:56:47.775Z,95.60
2019-03-13T11:59:41.779Z,96.00
2019-03-13T12:02:27.749Z,96.40
2019-03-13T12:05:08.219Z,96.30
2019-03-13T12:07:50.543Z,96.30
2019-03-13T12:10:50.356Z,96.50
2019-03-13T12:13:29.890Z,96.60
2019-03-13T12:16:22.493Z,96.60
2019-03-13T12:18:53.048Z,96.50
2019-03-13T12:21:23.542Z,96.50
2019-03-13T12:24:01.170Z,96.50
2019-03-13T12:26:49.753Z,96.70
2019-03-13T12:29:43.714Z,97.10
2019-03-13T12:32:17.314Z,96.50
2019-03-13T12:34:54.166Z,96.90
2019-03-13T12:37:39.873Z,96.80
2019-03-13T12:40:36.625Z,96.70
2019-03-13T12:43:13.293Z,96.50
2019-03-13T12:45:52.833Z,96.50
2019-03-13T12:48:39.864Z,96.10
2019-03-13T12:51:29.254Z,96.40
2019-03-13T12:54:11.424Z,95.60
2019-03-13T12:56:51.282Z,95.10
2019-03-13T12:59:22.023Z,95.70
2019-03-13T13:02:14.450Z,96.10
2019-03-13T13:05:01.274Z,96.00
2019-03-13T13:07:47.472Z,95.50
2019-03-13T13:10:24.113Z,95.80
2019-03-13T13:13:24.526Z,96.00
2019-03-13T13:16:10.709Z,95.80
2019-03-13T13:18:54.540Z,96.90
2019-03-13T13:21:23.600Z,97.10
2019-03-13T13:23:52.487Z,97.40
2019-03-13T13:26:28.370Z,97.90
2019-03-13T13:28:57.264Z,97.70
2019-03-13T13:31:26.097Z,97.90
2019-03-13T13:34:01.594Z,98.00
2019-03-13T13:36:30.412Z,97.80
2019-03-13T13:38:59.237Z,97.80
2019-03-13T13:41:34.562Z,98.00
2019-03-13T13:44:03.413Z,98.50
2019-03-13T13:46:32.282Z,98.70
2019-03-13T13:49:07.937Z,99.10
2019-03-13T13:51:36.848Z,99.10
2019-03-13T13:54:05.784Z,99.50
2019-03-13T13:56:41.213Z,99.90
2019-03-13T13:59:10.167Z,99.90
2019-03-13T14:01:39.183Z,99.90
2019-03-13T14:04:14.644Z,99.90
2019-03-13T14:06:43.460Z,99.90
2019-03-13T14:09:12.360Z,99.90
2019-03-13T14:11:47.608Z,99.90
2019-03-13T14:14:23.841Z,99.90
2019-03-13T14:17:00.160Z,99.90
2019-03-13T14:19:29.215Z,99.90
2019-03-13T14:21:58.236Z,99.90
2019-03-13T14:27:44.141Z,99.90
2019-03-13T14:30:23.893Z,99.90
2019-03-13T14:32:59.654Z,99.90
2019-03-13T14:35:28.634Z,99.90
2019-03-13T14:37:57.729Z,99.90
2019-03-13T14:40:33.585Z,99.90
2019-03-13T14:43:02.595Z,99.90
2019-03-13T14:45:31.569Z,99.90
2019-03-13T14:48:08.462Z,99.90
2019-03-13T14:50:37.545Z,99.90
2019-03-13T14:53:06.641Z,99.90
2019-03-13T14:55:42.106Z,99.90
2019-03-13T14:58:11.182Z,99.90
2019-03-13T15:00:40.186Z,99.90
2019-03-13T15:03:15.826Z,99.90
2019-03-13T15:05:44.674Z,99.90
2019-03-13T15:08:13.723Z,99.90
2019-03-13T15:10:50.079Z,99.90
2019-03-13T15:13:18.913Z,99.90
2019-03-13T15:16:02.026Z,99.90
2019-03-13T15:18:30.991Z,99.90
2019-03-13T15:21:00.082Z,99.90
2019-03-13T15:23:35.222Z,99.90
2019-03-13T15:26:11.039Z,99.90
2019-03-13T15:28:53.726Z,99.90
2019-03-13T15:31:22.566Z,99.90
2019-03-13T15:33:51.572Z,99.90
2019-03-13T15:36:27.133Z,99.90
2019-03-13T15:38:56.120Z,99.90
2019-03-13T15:41:24.993Z,99.90
2019-03-13T15:44:01.889Z,99.90
2019-03-13T15:46:32.805Z,99.90
2019-03-13T15:49:01.328Z,99.90
2019-03-13T15:51:38.862Z,99.90
2019-03-13T15:54:06.959Z,99.90
2019-03-13T15:56:35.780Z,99.90
2019-03-13T15:59:11.727Z,99.90
2019-03-13T16:01:40.715Z,99.90
2019-03-13T16:04:09.615Z,99.90
2019-03-13T16:06:45.056Z,99.90
2019-03-13T16:09:14.058Z,99.90
2019-03-13T16:11:43.242Z,99.90
2019-03-13T16:14:19.519Z,99.90
2019-03-13T16:16:54.775Z,99.90
2019-03-13T16:19:31.609Z,99.90
2019-03-13T16:22:00.679Z,99.90
2019-03-13T16:24:30.025Z,99.90
2019-03-13T16:27:06.166Z,99.90
2019-03-13T16:29:41.491Z,99.90
2019-03-13T16:32:19.033Z,99.90
2019-03-13T16:34:48.205Z,99.90
2019-03-13T16:37:17.214Z,99.90
2019-03-13T16:39:53.684Z,99.90
2019-03-13T16:42:22.778Z,99.90
2019-03-13T16:44:51.779Z,99.90
2019-03-13T16:47:28.343Z,99.90
2019-03-13T16:49:57.238Z,99.90
2019-03-13T16:52:26.126Z,99.90
2019-03-13T16:55:02.408Z,99.90
2019-03-13T16:57:31.220Z,99.90
2019-03-13T17:00:01.193Z,99.90
2019-03-13T17:02:38.077Z,99.90
2019-03-13T17:05:10.046Z,99.90
2019-03-13T17:07:39.139Z,99.90
2019-03-13T17:10:17.408Z,99.90
2019-03-13T17:12:46.648Z,99.90
2019-03-13T17:15:17.877Z,99.90
2019-03-13T17:17:54.069Z,99.90
2019-03-13T17:20:32.379Z,99.90
2019-03-13T17:23:08.961Z,99.90
2019-03-13T17:25:37.988Z,99.90
2019-03-13T17:28:19.729Z,99.90
2019-03-13T17:30:55.481Z,99.90
2019-03-13T17:33:24.566Z,99.90
2019-03-13T17:36:00.756Z,99.90
2019-03-13T17:38:29.657Z,99.90
2019-03-13T17:40:58.561Z,99.90
2019-03-13T17:43:39.447Z,99.90
2019-03-13T17:46:07.118Z,99.90
2019-03-13T17:48:35.927Z,99.90
2019-03-13T17:51:11.942Z,99.90
2019-03-13T17:53:40.915Z,99.90
2019-03-13T17:56:09.734Z,99.90
2019-03-13T17:58:45.749Z,99.90
2019-03-13T18:01:14.843Z,99.90
2019-03-13T18:03:43.803Z,99.90
2019-03-13T18:06:19.900Z,99.90
2019-03-13T18:08:49.096Z,99.90
2019-03-13T18:11:18.088Z,99.90
2019-03-13T18:13:54.150Z,99.90
2019-03-13T18:16:23.004Z,99.90
2019-03-13T18:18:51.961Z,99.90
2019-03-13T18:21:34.859Z,99.90
2019-03-13T18:24:03.742Z,99.90
2019-03-13T18:26:32.634Z,99.90
2019-03-13T18:29:07.981Z,99.90
2019-03-13T18:31:43.213Z,99.90
2019-03-13T18:34:19.694Z,99.90
2019-03-13T18:36:50.526Z,99.90
2019-03-13T18:39:19.622Z,99.90
2019-03-13T18:41:56.398Z,99.90
2019-03-13T18:44:25.324Z,99.90
2019-03-13T18:46:54.184Z,99.90
2019-03-13T18:49:29.936Z,99.90
2019-03-13T18:51:58.880Z,99.90
2019-03-13T18:54:28.072Z,99.90
2019-03-13T18:57:03.776Z,99.90
2019-03-13T18:59:32.678Z,99.90
2019-03-13T19:02:01.511Z,99.90
2019-03-13T19:04:37.517Z,99.90
2019-03-13T19:07:06.477Z,99.90
2019-03-13T19:09:35.423Z,99.90
2019-03-13T19:12:12.280Z,99.90
2019-03-13T19:14:41.365Z,99.90
2019-03-13T19:17:10.304Z,99.90
2019-03-13T19:19:52.655Z,99.90
2019-03-13T19:22:28.183Z,99.90
2019-03-13T19:25:03.463Z,99.90
2019-03-13T19:27:32.565Z,99.90
2019-03-13T19:30:15.267Z,99.90
2019-03-13T19:32:50.734Z,99.90
2019-03-13T19:35:26.626Z,99.90
2019-03-13T19:37:57.448Z,99.90
2019-03-13T19:40:26.719Z,99.90
2019-03-13T19:43:02.929Z,99.90
2019-03-13T19:45:37.485Z,99.90
2019-03-13T19:48:06.465Z,99.90
2019-03-13T19:50:42.504Z,99.90
2019-03-13T19:53:11.410Z,99.90
2019-03-13T19:55:40.304Z,99.90
2019-03-13T19:58:15.678Z,99.90
2019-03-13T20:00:44.540Z,99.90
2019-03-13T20:03:17.968Z,99.90
2019-03-13T20:05:54.667Z,99.90
2019-03-13T20:08:23.535Z,99.90
2019-03-13T20:10:52.431Z,99.90
2019-03-13T20:13:28.326Z,99.90
2019-03-13T20:23:25.408Z,99.90
2019-03-13T20:25:54.916Z,99.90
2019-03-13T20:28:23.935Z,99.90
2019-03-13T20:31:00.226Z,99.90
2019-03-13T20:33:29.352Z,99.90
2019-03-13T20:35:58.188Z,99.90
2019-03-13T20:38:34.597Z,99.90
2019-03-13T20:41:03.596Z,99.90
2019-03-13T20:43:32.693Z,99.90
2019-03-13T20:46:09.617Z,99.90
2019-03-13T20:48:38.770Z,99.90
2019-03-13T20:51:07.639Z,99.90
2019-03-13T20:53:43.679Z,99.90
2019-03-13T20:56:12.647Z,99.90
2019-03-13T20:58:41.603Z,99.90
2019-03-13T21:01:17.445Z,99.90
2019-03-13T21:03:46.458Z,99.90
2019-03-13T21:06:15.761Z,99.90
2019-03-13T21:08:54.333Z,99.90
2019-03-13T21:11:22.811Z,99.90
2019-03-13T21:13:51.654Z,99.90
2019-03-13T21:16:27.867Z,99.90
2019-03-13T21:18:56.911Z,99.90
2019-03-13T21:21:25.847Z,99.90
2019-03-13T21:24:02.298Z,99.90
2019-03-13T21:26:37.672Z,99.90
2019-03-13T21:29:13.612Z,99.90
2019-03-13T21:31:49.426Z,99.90
2019-03-13T21:34:28.142Z,99.90
2019-03-13T21:36:55.740Z,99.90
2019-03-13T21:39:24.898Z,99.90
2019-03-13T21:42:00.971Z,99.90
2019-03-13T21:44:33.730Z,99.90
2019-03-13T21:47:02.505Z,99.90
2019-03-13T21:49:38.658Z,99.90
2019-03-13T21:52:07.620Z,99.90
2019-03-13T21:54:36.433Z,99.90
2019-03-13T21:57:13.046Z,99.90
2019-03-13T21:59:42.142Z,99.90
2019-03-13T22:02:11.254Z,99.90
2019-03-13T22:04:47.504Z,99.90
2019-03-13T22:07:16.380Z,99.90
2019-03-13T22:09:45.406Z,99.90
2019-03-13T22:12:21.558Z,99.90
2019-03-13T22:14:50.503Z,99.90
2019-03-13T22:17:19.445Z,99.90
2019-03-13T22:19:55.066Z,99.90
2019-03-13T22:22:23.992Z,99.90
2019-03-13T22:24:53.086Z,99.90
2019-03-13T22:27:28.956Z,99.90
2019-03-13T22:30:14.013Z,99.90
2019-03-13T22:32:57.328Z,99.90
2019-03-13T22:35:29.202Z,99.90
2019-03-13T22:37:58.036Z,99.90
2019-03-13T22:40:34.169Z,99.90
2019-03-13T22:43:03.166Z,99.90
2019-03-13T22:45:32.143Z,99.90
2019-03-13T22:48:07.447Z,99.90
2019-03-13T22:50:36.278Z,99.90
2019-03-13T22:53:05.168Z,99.90
2019-03-13T22:55:41.115Z,99.90
2019-03-13T22:58:10.081Z,99.90
2019-03-13T23:00:58.788Z,99.90
2019-03-13T23:03:29.198Z,99.90
2019-03-13T23:05:58.521Z,99.90
2019-03-13T23:08:37.629Z,99.90
2019-03-13T23:11:06.726Z,99.90
2019-03-13T23:13:37.460Z,99.90
2019-03-13T23:16:13.302Z,99.90
2019-03-13T23:18:42.212Z,99.90
2019-03-13T23:21:11.168Z,99.90
2019-03-13T23:23:46.869Z,99.90
2019-03-13T23:26:15.843Z,99.90
2019-03-13T23:28:44.809Z,99.90
2019-03-13T23:31:27.349Z,99.90
2019-03-13T23:34:02.798Z,99.90
2019-03-13T23:36:44.999Z,99.90
2019-03-13T23:39:14.094Z,99.90
2019-03-13T23:41:42.998Z,99.90
2019-03-13T23:44:18.840Z,99.90
2019-03-13T23:46:47.732Z,99.90
2019-03-13T23:49:16.831Z,99.90
2019-03-13T23:51:52.274Z,99.90
2019-03-13T23:54:21.271Z,99.90
2019-03-13T23:56:50.108Z,99.90
2019-03-13T23:59:26.696Z,99.90
