createdAt,value
2023-03-23T04:14:16.786Z,30.35
2023-03-23T04:18:16.681Z,28.03
2023-03-23T04:22:16.674Z,29.87
2023-03-23T04:26:16.664Z,29.07
2023-03-23T04:30:16.623Z,29.95
2023-03-23T04:34:16.585Z,32.14
2023-03-23T04:38:16.554Z,29.99
2023-03-23T04:42:16.509Z,34.61
2023-03-23T04:46:16.480Z,31.36
2023-03-23T04:50:16.435Z,29.64
2023-03-23T04:54:16.373Z,28.83
2023-03-23T04:58:16.343Z,29.26
2023-03-23T05:02:16.306Z,27.56
2023-03-23T05:06:16.191Z,25.56
2023-03-23T05:10:16.109Z,31.15
2023-03-23T05:14:17.010Z,33.19
2023-03-23T05:18:15.887Z,35.97
2023-03-23T05:22:15.785Z,29.81
2023-03-23T05:26:15.673Z,29.10
2023-03-23T05:30:15.569Z,31.10
2023-03-23T05:34:15.476Z,29.08
2023-03-23T05:38:15.407Z,25.05
2023-03-23T05:42:15.362Z,28.03
2023-03-23T05:46:15.267Z,28.07
2023-03-23T05:50:15.209Z,28.37
2023-03-23T05:54:15.139Z,32.06
2023-03-23T05:58:15.072Z,26.73
2023-03-23T06:02:15.032Z,28.40
2023-03-23T06:06:14.985Z,27.92
2023-03-23T06:10:14.911Z,28.70
2023-03-23T06:14:14.858Z,31.41
2023-03-23T06:18:14.845Z,30.55
2023-03-23T06:22:14.799Z,30.97
2023-03-23T06:26:14.794Z,26.81
2023-03-23T06:30:14.883Z,31.16
2023-03-23T06:34:15.062Z,55.10
2023-03-23T06:38:15.241Z,90.79
2023-03-23T06:42:15.427Z,126.28
2023-03-23T06:46:15.489Z,154.77
2023-03-23T06:50:15.543Z,167.38
2023-03-23T06:54:15.591Z,197.00
2023-03-23T06:58:15.611Z,226.89
2023-03-23T07:02:15.702Z,248.80
2023-03-23T07:06:15.553Z,250.32
2023-03-23T07:10:15.453Z,249.70
2023-03-23T07:14:15.317Z,246.72
2023-03-23T07:18:15.174Z,253.64
2023-03-23T07:22:15.028Z,243.38
2023-03-23T07:26:14.861Z,250.00
2023-03-23T07:30:14.813Z,142.15
2023-03-23T07:34:14.690Z,100.10
2023-03-23T07:38:14.786Z,42.75
2023-03-23T07:42:14.469Z,21.74
2023-03-23T07:46:14.329Z,31.26
2023-03-23T07:50:14.194Z,49.79
2023-03-23T07:54:14.043Z,60.43
2023-03-23T07:58:13.951Z,70.93
2023-03-23T08:02:13.719Z,77.70
2023-03-23T08:06:13.565Z,77.22
2023-03-23T08:10:13.360Z,75.43
2023-03-23T08:14:13.906Z,78.77
2023-03-23T08:18:13.003Z,54.18
2023-03-23T08:22:12.836Z,61.35
2023-03-23T08:26:12.660Z,66.61
2023-03-23T08:30:12.479Z,78.55
2023-03-23T08:34:13.862Z,85.52
2023-03-23T08:38:12.125Z,95.14
2023-03-23T08:42:11.960Z,108.82
2023-03-23T08:46:11.771Z,120.55
2023-03-23T08:50:11.648Z,133.97
2023-03-23T08:54:11.435Z,136.01
2023-03-23T08:58:11.249Z,141.96
2023-03-23T09:02:11.070Z,146.97
2023-03-23T09:06:11.496Z,167.44
2023-03-23T09:10:11.103Z,160.24
2023-03-23T09:14:11.230Z,144.97
2023-03-23T09:18:11.204Z,139.96
2023-03-23T09:22:11.117Z,135.30
2023-03-23T09:26:11.124Z,126.24
2023-03-23T09:30:11.147Z,5.74
2023-03-23T09:34:11.164Z,16.19
2023-03-23T09:38:11.282Z,53.32
2023-03-23T09:42:11.333Z,86.14
2023-03-23T09:46:11.596Z,106.35
2023-03-23T09:50:11.155Z,121.87
2023-03-23T09:54:11.114Z,134.71
2023-03-23T09:58:11.110Z,147.43
2023-03-23T10:02:11.132Z,161.97
2023-03-23T10:06:11.062Z,166.90
2023-03-23T10:10:11.202Z,180.51
2023-03-23T10:14:11.222Z,187.01
2023-03-23T10:18:11.292Z,190.83
2023-03-23T10:22:11.331Z,191.33
2023-03-23T10:26:11.397Z,198.44
2023-03-23T10:30:11.470Z,200.37
2023-03-23T10:34:11.471Z,198.35
2023-03-23T10:38:11.535Z,203.00
2023-03-23T10:42:11.628Z,220.90
2023-03-23T10:46:15.526Z,237.32
2023-03-23T10:50:12.518Z,242.24
2023-03-23T10:54:11.361Z,249.26
2023-03-23T10:58:11.633Z,256.78
2023-03-23T11:02:15.643Z,249.49
2023-03-23T11:06:12.132Z,253.89
2023-03-23T11:10:11.139Z,245.66
2023-03-23T11:14:10.569Z,245.57
2023-03-23T11:18:10.558Z,244.38
2023-03-23T11:22:10.606Z,245.16
2023-03-23T11:26:10.404Z,243.70
2023-03-23T11:30:10.219Z,243.42
2023-03-23T11:34:10.034Z,241.18
2023-03-23T11:38:09.851Z,240.16
2023-03-23T11:42:09.814Z,237.79
2023-03-23T11:46:09.434Z,236.58
2023-03-23T11:50:09.227Z,234.63
2023-03-23T13:02:05.982Z,207.90
2023-03-23T13:30:05.924Z,199.63
2023-03-23T13:34:05.956Z,198.36
2023-03-23T13:38:05.976Z,197.76
2023-03-23T13:42:06.618Z,197.88
2023-03-23T13:46:06.089Z,196.31
2023-03-23T13:50:06.057Z,195.18
2023-03-23T13:54:06.101Z,194.11
2023-03-23T14:14:06.339Z,191.49
2023-03-23T14:18:06.384Z,189.65
2023-03-23T14:22:06.438Z,189.37
2023-03-23T14:26:06.713Z,188.44
2023-03-23T14:30:06.551Z,187.73
2023-03-23T14:34:06.713Z,187.72
2023-03-23T14:38:06.663Z,184.32
2023-03-23T14:42:06.722Z,186.44
2023-03-23T14:46:06.786Z,185.44
2023-03-23T14:50:06.897Z,184.83
2023-03-23T14:54:06.915Z,184.71
2023-03-23T15:06:07.124Z,183.00
2023-03-23T15:10:07.195Z,181.76
2023-03-23T15:14:07.373Z,181.06
2023-03-23T15:18:07.373Z,181.39
2023-03-23T15:26:07.554Z,180.67
2023-03-23T15:34:07.738Z,177.76
2023-03-23T15:58:08.286Z,175.01
2023-03-23T16:34:09.358Z,171.15
2023-03-23T16:38:09.487Z,170.74
2023-03-23T16:54:09.512Z,169.01
2023-03-23T16:58:17.152Z,167.59
2023-03-23T17:26:08.798Z,166.16
2023-03-23T17:30:08.637Z,165.61
2023-03-23T17:34:08.550Z,164.77
2023-03-23T17:38:08.469Z,165.31
2023-03-23T17:42:08.466Z,165.31
2023-03-23T17:58:08.143Z,163.68
2023-03-23T18:06:08.226Z,164.89
2023-03-23T18:22:08.835Z,160.57
2023-03-23T18:38:08.234Z,158.28
2023-03-23T19:14:07.512Z,156.06
2023-03-23T19:22:08.590Z,155.08
2023-03-23T19:38:08.095Z,154.69
2023-03-23T19:42:08.018Z,153.36
2023-03-23T19:50:07.957Z,153.04
2023-03-23T19:54:07.864Z,153.22
2023-03-23T20:18:07.551Z,150.24
2023-03-23T20:22:07.522Z,150.14
2023-03-23T20:26:07.510Z,148.45
2023-03-23T20:30:07.421Z,148.88
2023-03-23T20:46:07.171Z,146.66
2023-03-23T20:54:07.161Z,147.45
2023-03-23T20:58:07.082Z,145.67
2023-03-23T21:02:07.098Z,146.37
2023-03-23T21:06:06.946Z,145.86
2023-03-23T21:10:06.850Z,145.85
2023-03-23T21:14:06.795Z,143.71
2023-03-23T21:18:06.795Z,142.98
2023-03-23T21:22:06.756Z,142.89
2023-03-23T21:26:06.821Z,143.22
2023-03-23T21:30:06.926Z,142.04
2023-03-23T21:34:06.952Z,140.97
2023-03-23T21:38:07.004Z,143.15
2023-03-23T21:42:07.179Z,141.07
2023-03-23T21:46:07.108Z,140.54
2023-03-23T21:50:07.202Z,139.95
2023-03-23T21:54:07.178Z,140.30
2023-03-23T21:58:07.158Z,139.00
2023-03-23T22:02:07.225Z,139.75
2023-03-23T22:06:07.262Z,139.54
2023-03-23T22:10:07.446Z,138.86
2023-03-23T22:14:07.583Z,139.43
2023-03-23T22:18:07.653Z,137.97
2023-03-23T22:22:07.661Z,138.50
2023-03-23T22:26:07.634Z,136.01
2023-03-23T22:30:07.641Z,136.82
2023-03-23T22:34:07.699Z,135.97
2023-03-23T22:38:07.753Z,134.35
2023-03-23T22:42:07.753Z,135.21
2023-03-23T22:46:08.011Z,134.64
2023-03-23T22:50:07.888Z,135.95
2023-03-23T22:54:07.955Z,133.49
2023-03-23T22:58:08.033Z,133.51
2023-03-23T23:02:08.122Z,132.08
2023-03-23T23:06:08.051Z,131.07
2023-03-23T23:10:08.131Z,131.67
2023-03-23T23:14:08.232Z,131.55
2023-03-23T23:18:08.255Z,130.51
2023-03-23T23:22:18.542Z,131.15
2023-03-23T23:38:07.968Z,128.47
2023-03-23T23:42:07.873Z,128.94
2023-03-23T23:46:07.904Z,128.26
2023-03-23T23:50:07.805Z,127.90
2023-03-23T23:54:07.734Z,127.88
2023-03-23T23:58:07.680Z,127.87
