createdAt,value
2018-11-28T00:00:29.830Z,-5.40
2018-11-28T00:03:00.934Z,-5.40
2018-11-28T00:05:30.221Z,-5.40
2018-11-28T00:08:19.211Z,-5.30
2018-11-28T00:10:48.365Z,-5.40
2018-11-28T00:13:17.462Z,-5.30
2018-11-28T00:15:46.599Z,-5.30
2018-11-28T00:18:15.717Z,-5.40
2018-11-28T00:20:44.790Z,-5.30
2018-11-28T00:23:14.146Z,-5.40
2018-11-28T00:25:43.342Z,-5.40
2018-11-28T00:28:12.476Z,-5.50
2018-11-28T00:30:41.558Z,-5.50
2018-11-28T00:33:10.658Z,-5.60
2018-11-28T00:35:39.823Z,-5.60
2018-11-28T00:38:08.968Z,-5.60
2018-11-28T00:40:38.510Z,-5.50
2018-11-28T00:43:07.621Z,-5.60
2018-11-28T00:45:36.767Z,-5.50
2018-11-28T00:48:06.569Z,-5.60
2018-11-28T00:50:35.690Z,-5.50
2018-11-28T00:53:04.924Z,-5.50
2018-11-28T00:55:34.034Z,-5.40
2018-11-28T00:58:03.211Z,-5.40
2018-11-28T01:00:32.342Z,-5.30
2018-11-28T01:03:01.457Z,-5.30
2018-11-28T01:05:30.565Z,-5.30
2018-11-28T01:07:59.722Z,-5.30
2018-11-28T01:10:28.874Z,-5.30
2018-11-28T01:12:57.991Z,-5.30
2018-11-28T01:15:27.178Z,-5.20
2018-11-28T01:17:56.358Z,-5.30
2018-11-28T01:20:25.490Z,-5.30
2018-11-28T01:22:54.607Z,-5.20
2018-11-28T01:25:24.028Z,-5.20
2018-11-28T01:27:53.097Z,-5.20
2018-11-28T01:30:23.717Z,-5.30
2018-11-28T01:32:52.907Z,-5.30
2018-11-28T01:35:22.558Z,-5.30
2018-11-28T01:37:51.679Z,-5.30
2018-11-28T01:40:22.238Z,-5.40
2018-11-28T01:42:52.120Z,-5.30
2018-11-28T01:45:22.556Z,-5.40
2018-11-28T01:47:51.722Z,-5.30
2018-11-28T01:50:21.684Z,-5.30
2018-11-28T01:52:51.069Z,-5.20
2018-11-28T01:55:21.994Z,-5.10
2018-11-28T01:57:51.753Z,-5.10
2018-11-28T02:00:24.218Z,-5.10
2018-11-28T02:02:56.756Z,-5.10
2018-11-28T02:05:27.002Z,-5.10
2018-11-28T02:07:56.177Z,-5.00
2018-11-28T02:10:25.349Z,-5.00
2018-11-28T02:12:53.855Z,-5.10
2018-11-28T02:15:26.650Z,-5.10
2018-11-28T02:17:56.530Z,-5.00
2018-11-28T02:20:25.724Z,-5.00
2018-11-28T02:22:54.803Z,-5.00
2018-11-28T02:25:23.955Z,-5.00
2018-11-28T02:27:53.585Z,-4.90
2018-11-28T02:30:22.765Z,-4.90
2018-11-28T02:32:51.915Z,-4.90
2018-11-28T02:35:21.092Z,-4.90
2018-11-28T02:37:50.282Z,-4.80
2018-11-28T02:40:19.986Z,-4.80
2018-11-28T02:42:50.136Z,-4.70
2018-11-28T02:45:20.266Z,-4.80
2018-11-28T02:47:49.529Z,-4.70
2018-11-28T02:50:18.742Z,-4.80
2018-11-28T02:52:47.944Z,-4.80
2018-11-28T02:55:17.739Z,-4.80
2018-11-28T02:57:48.150Z,-4.80
2018-11-28T03:00:21.250Z,-4.90
2018-11-28T03:02:50.442Z,-4.90
2018-11-28T03:05:19.632Z,-4.90
2018-11-28T03:07:48.822Z,-5.00
2018-11-28T03:10:20.759Z,-5.00
2018-11-28T03:12:49.968Z,-5.00
2018-11-28T03:15:25.254Z,-5.00
2018-11-28T03:17:54.451Z,-5.00
2018-11-28T03:20:23.668Z,-5.00
2018-11-28T03:22:52.788Z,-4.90
2018-11-28T03:25:21.931Z,-5.00
2018-11-28T03:27:51.008Z,-5.00
2018-11-28T03:30:20.373Z,-5.00
2018-11-28T03:32:49.550Z,-4.90
2018-11-28T03:35:18.655Z,-5.00
2018-11-28T03:37:47.907Z,-4.90
2018-11-28T03:40:17.050Z,-4.90
2018-11-28T03:42:46.184Z,-4.90
2018-11-28T03:45:16.322Z,-4.90
2018-11-28T03:47:45.995Z,-4.90
2018-11-28T03:50:16.079Z,-4.90
2018-11-28T03:52:45.248Z,-4.90
2018-11-28T03:55:15.665Z,-5.00
2018-11-28T03:57:46.062Z,-5.00
2018-11-28T04:00:17.360Z,-5.00
2018-11-28T04:02:46.685Z,-5.10
2018-11-28T04:05:16.045Z,-5.10
2018-11-28T04:07:45.187Z,-5.10
2018-11-28T04:10:15.407Z,-5.00
2018-11-28T04:12:45.090Z,-5.00
2018-11-28T04:15:18.614Z,-5.00
2018-11-28T04:17:48.028Z,-5.00
2018-11-28T04:20:18.373Z,-4.90
2018-11-28T04:22:47.536Z,-5.00
2018-11-28T04:25:17.620Z,-5.00
2018-11-28T04:27:46.824Z,-5.00
2018-11-28T04:30:18.953Z,-5.00
2018-11-28T04:32:48.990Z,-5.00
2018-11-28T04:35:18.356Z,-5.00
2018-11-28T04:37:47.546Z,-5.00
2018-11-28T04:40:17.842Z,-5.10
2018-11-28T04:42:47.424Z,-5.10
2018-11-28T04:45:23.920Z,-5.10
2018-11-28T04:47:54.683Z,-5.10
2018-11-28T04:50:23.852Z,-5.10
2018-11-28T04:52:53.017Z,-5.10
2018-11-28T04:55:22.153Z,-5.10
2018-11-28T04:57:51.283Z,-5.10
2018-11-28T05:00:21.773Z,-5.10
2018-11-28T05:02:51.697Z,-5.10
2018-11-28T05:05:20.858Z,-5.10
2018-11-28T05:07:50.795Z,-5.20
2018-11-28T05:10:26.122Z,-5.20
2018-11-28T05:12:55.985Z,-5.40
2018-11-28T05:15:28.999Z,-5.40
2018-11-28T05:17:58.346Z,-5.40
2018-11-28T05:20:30.386Z,-5.40
2018-11-28T05:22:59.509Z,-5.40
2018-11-28T05:25:28.722Z,-5.40
2018-11-28T05:27:59.289Z,-5.40
2018-11-28T05:30:29.293Z,-5.50
2018-11-28T05:32:58.956Z,-5.40
2018-11-28T05:35:29.785Z,-5.40
2018-11-28T05:37:58.906Z,-5.50
2018-11-28T05:40:28.534Z,-5.50
2018-11-28T05:42:57.830Z,-5.40
2018-11-28T05:45:27.024Z,-5.50
2018-11-28T05:47:56.270Z,-5.40
2018-11-28T05:50:25.434Z,-5.50
2018-11-28T05:52:54.635Z,-5.50
2018-11-28T05:55:23.886Z,-5.50
2018-11-28T05:57:53.090Z,-5.40
2018-11-28T06:00:29.675Z,-5.30
2018-11-28T06:02:59.161Z,-5.30
2018-11-28T06:05:28.484Z,-5.30
2018-11-28T06:07:57.668Z,-5.20
2018-11-28T06:10:26.889Z,-5.20
2018-11-28T06:12:56.040Z,-5.30
2018-11-28T06:15:25.101Z,-5.30
2018-11-28T06:17:54.456Z,-5.40
2018-11-28T06:20:24.066Z,-5.40
2018-11-28T06:22:54.172Z,-5.50
2018-11-28T06:25:24.374Z,-5.40
2018-11-28T06:27:53.602Z,-5.40
2018-11-28T06:30:23.061Z,-5.30
2018-11-28T06:32:52.290Z,-5.40
2018-11-28T06:35:21.545Z,-5.50
2018-11-28T06:37:50.803Z,-5.50
2018-11-28T06:40:24.067Z,-5.40
2018-11-28T06:42:49.391Z,-5.50
2018-11-28T06:45:20.019Z,-5.60
2018-11-28T06:47:49.286Z,-5.50
2018-11-28T06:50:19.458Z,-5.40
2018-11-28T06:52:49.873Z,-5.50
2018-11-28T06:55:20.965Z,-5.60
2018-11-28T06:57:50.562Z,-5.60
2018-11-28T07:00:20.884Z,-5.60
2018-11-28T07:02:51.163Z,-5.60
2018-11-28T07:05:21.149Z,-5.60
2018-11-28T07:07:50.560Z,-5.60
2018-11-28T07:10:21.640Z,-5.50
2018-11-28T07:12:50.998Z,-5.60
2018-11-28T07:15:21.749Z,-5.60
2018-11-28T07:17:50.930Z,-5.50
2018-11-28T07:20:20.387Z,-5.50
2018-11-28T07:22:49.560Z,-5.60
2018-11-28T07:25:19.454Z,-5.60
2018-11-28T07:27:49.199Z,-5.50
2018-11-28T07:30:20.762Z,-5.40
2018-11-28T07:32:51.342Z,-5.40
2018-11-28T07:35:21.047Z,-5.40
2018-11-28T07:37:50.221Z,-5.40
2018-11-28T07:40:21.556Z,-5.40
2018-11-28T07:43:06.992Z,-5.30
2018-11-28T07:45:36.242Z,-5.30
2018-11-28T07:48:05.807Z,-5.20
2018-11-28T07:50:35.266Z,-5.20
2018-11-28T07:53:04.527Z,-5.20
2018-11-28T07:55:33.718Z,-5.10
2018-11-28T07:58:02.830Z,-5.10
2018-11-28T08:00:32.042Z,-5.10
2018-11-28T08:03:01.204Z,-5.00
2018-11-28T08:05:30.414Z,-4.90
2018-11-28T08:07:59.804Z,-4.90
2018-11-28T08:10:29.427Z,-4.80
2018-11-28T08:12:58.847Z,-4.70
2018-11-28T08:15:28.462Z,-4.60
2018-11-28T08:17:57.658Z,-4.60
2018-11-28T08:20:26.878Z,-4.50
2018-11-28T08:22:56.454Z,-4.50
2018-11-28T08:25:27.911Z,-4.40
2018-11-28T08:27:54.814Z,-4.30
2018-11-28T08:30:25.038Z,-4.30
2018-11-28T08:32:55.035Z,-4.30
2018-11-28T08:35:24.612Z,-4.10
2018-11-28T08:37:53.894Z,-4.10
2018-11-28T08:40:24.196Z,-4.00
2018-11-28T08:42:54.129Z,-4.00
2018-11-28T08:45:23.287Z,-3.90
2018-11-28T08:47:53.887Z,-3.80
2018-11-28T08:50:26.330Z,-3.80
2018-11-28T08:52:55.426Z,-3.70
2018-11-28T08:55:25.043Z,-3.70
2018-11-28T08:57:54.186Z,-3.60
2018-11-28T09:00:24.426Z,-3.60
2018-11-28T09:02:54.736Z,-3.50
2018-11-28T09:05:23.907Z,-3.40
2018-11-28T09:07:53.094Z,-3.30
2018-11-28T09:10:22.287Z,-3.20
2018-11-28T09:12:51.682Z,-3.20
2018-11-28T09:15:25.834Z,-3.10
2018-11-28T09:17:55.298Z,-3.00
2018-11-28T09:20:24.479Z,-3.00
2018-11-28T09:22:53.815Z,-2.90
2018-11-28T09:25:23.138Z,-2.80
2018-11-28T09:27:54.753Z,-2.80
2018-11-28T09:30:23.994Z,-2.70
2018-11-28T09:32:53.295Z,-2.60
2018-11-28T09:35:22.446Z,-2.50
2018-11-28T09:37:51.779Z,-2.50
2018-11-28T09:40:24.207Z,-2.40
2018-11-28T09:42:54.946Z,-2.40
2018-11-28T09:45:24.158Z,-2.30
2018-11-28T09:47:53.772Z,-2.30
2018-11-28T09:50:24.783Z,-2.30
2018-11-28T09:52:54.022Z,-2.20
2018-11-28T09:55:24.266Z,-2.30
2018-11-28T09:57:53.578Z,-2.20
2018-11-28T10:00:24.534Z,-2.20
2018-11-28T10:02:54.751Z,-2.10
2018-11-28T10:05:27.168Z,-2.10
2018-11-28T10:07:56.285Z,-2.10
2018-11-28T10:10:25.522Z,-2.00
2018-11-28T10:12:54.906Z,-1.90
2018-11-28T10:15:24.822Z,-1.90
2018-11-28T10:17:54.020Z,-1.80
2018-11-28T10:20:23.290Z,-1.70
2018-11-28T10:22:53.118Z,-1.60
2018-11-28T10:25:24.242Z,-1.50
2018-11-28T10:27:56.230Z,-1.40
2018-11-28T10:30:26.652Z,-1.40
2018-11-28T10:32:56.059Z,-1.40
2018-11-28T10:35:25.322Z,-1.30
2018-11-28T10:37:54.930Z,-1.10
2018-11-28T10:40:24.833Z,-1.10
2018-11-28T10:42:55.353Z,-1.00
2018-11-28T10:45:25.688Z,-1.00
2018-11-28T10:47:54.890Z,-0.80
2018-11-28T10:50:24.112Z,-0.70
2018-11-28T10:52:53.334Z,-0.70
2018-11-28T10:55:24.562Z,-0.60
2018-11-28T10:57:53.758Z,-0.60
2018-11-28T11:00:31.878Z,-0.50
2018-11-28T11:03:06.182Z,-0.40
2018-11-28T11:05:40.596Z,-0.30
2018-11-28T11:08:14.818Z,-0.20
2018-11-28T11:10:49.322Z,-0.10
2018-11-28T11:13:24.030Z,-0.10
2018-11-28T11:15:59.917Z,-0.10
2018-11-28T11:18:29.482Z,0.00
2018-11-28T11:20:58.582Z,0.10
2018-11-28T11:23:27.816Z,0.20
2018-11-28T11:25:57.142Z,0.30
2018-11-28T11:28:26.466Z,0.40
2018-11-28T11:30:55.626Z,0.50
2018-11-28T11:33:24.798Z,0.70
2018-11-28T11:35:53.993Z,0.80
2018-11-28T11:38:23.179Z,0.90
2018-11-28T11:40:52.512Z,1.00
2018-11-28T11:43:22.013Z,1.00
2018-11-28T11:45:51.190Z,1.00
2018-11-28T11:48:20.350Z,1.10
2018-11-28T11:50:49.464Z,1.30
2018-11-28T11:53:18.697Z,1.40
2018-11-28T11:55:47.802Z,1.40
2018-11-28T11:58:16.899Z,1.50
2018-11-28T12:00:47.688Z,1.60
2018-11-28T12:03:16.839Z,1.60
2018-11-28T12:05:47.889Z,1.70
2018-11-28T12:08:17.053Z,1.70
2018-11-28T12:10:46.213Z,1.70
2018-11-28T12:13:15.395Z,1.70
2018-11-28T12:15:44.491Z,1.70
2018-11-28T12:18:13.615Z,1.60
2018-11-28T12:20:45.439Z,1.50
2018-11-28T12:23:14.562Z,1.50
2018-11-28T12:25:43.654Z,1.40
2018-11-28T12:28:14.037Z,1.40
2018-11-28T12:30:42.383Z,1.40
2018-11-28T12:33:11.474Z,1.50
2018-11-28T12:35:40.614Z,1.50
2018-11-28T12:38:09.753Z,1.70
2018-11-28T12:40:38.939Z,1.70
2018-11-28T12:43:09.338Z,1.80
2018-11-28T12:45:45.094Z,1.80
2018-11-28T12:48:14.274Z,1.90
2018-11-28T12:50:43.570Z,2.10
2018-11-28T12:53:14.083Z,2.20
2018-11-28T12:55:43.342Z,2.30
2018-11-28T12:58:17.906Z,2.40
2018-11-28T13:00:47.350Z,2.30
2018-11-28T13:03:17.752Z,2.40
2018-11-28T13:05:47.124Z,2.40
2018-11-28T13:08:16.194Z,2.30
2018-11-28T13:10:45.404Z,2.10
2018-11-28T13:13:14.901Z,2.00
2018-11-28T13:15:44.313Z,1.80
2018-11-28T13:18:13.528Z,1.70
2018-11-28T13:20:43.249Z,1.50
2018-11-28T13:23:13.803Z,1.40
2018-11-28T13:25:42.971Z,1.40
2018-11-28T13:28:12.460Z,1.30
2018-11-28T13:30:41.630Z,1.30
2018-11-28T13:33:10.874Z,1.30
2018-11-28T13:35:40.150Z,1.30
2018-11-28T13:38:11.675Z,1.20
2018-11-28T13:40:41.519Z,1.20
2018-11-28T13:43:10.725Z,1.20
2018-11-28T13:45:42.492Z,1.20
2018-11-28T13:48:11.843Z,1.20
2018-11-28T13:50:40.941Z,1.20
2018-11-28T13:53:12.822Z,1.20
2018-11-28T13:56:30.071Z,1.20
2018-11-28T13:58:17.287Z,1.10
2018-11-28T14:00:46.514Z,1.10
2018-11-28T14:03:15.763Z,1.10
2018-11-28T14:05:45.070Z,1.10
2018-11-28T14:08:14.296Z,1.00
2018-11-28T14:10:43.418Z,1.00
2018-11-28T14:13:13.093Z,1.00
2018-11-28T14:15:42.242Z,1.00
2018-11-28T14:18:14.922Z,1.00
2018-11-28T14:20:44.222Z,1.00
2018-11-28T14:23:13.292Z,1.00
2018-11-28T14:25:42.575Z,1.00
2018-11-28T14:28:11.874Z,1.00
2018-11-28T14:30:41.310Z,1.00
2018-11-28T14:33:10.586Z,1.10
2018-11-28T14:35:39.693Z,1.10
2018-11-28T14:38:08.972Z,1.10
2018-11-28T14:40:39.218Z,1.10
2018-11-28T14:43:08.651Z,1.10
2018-11-28T14:45:37.915Z,1.10
2018-11-28T14:48:07.154Z,1.20
2018-11-28T14:50:36.276Z,1.20
2018-11-28T14:53:05.553Z,1.30
2018-11-28T14:55:38.214Z,1.30
2018-11-28T14:58:08.778Z,1.30
2018-11-28T15:00:37.971Z,1.30
2018-11-28T15:03:13.849Z,1.40
2018-11-28T15:05:54.471Z,1.40
2018-11-28T15:08:24.280Z,1.40
2018-11-28T15:11:07.682Z,1.40
2018-11-28T15:13:37.084Z,1.40
2018-11-28T15:16:06.462Z,1.50
2018-11-28T15:18:35.686Z,1.50
2018-11-28T15:21:05.963Z,1.50
2018-11-28T15:23:35.110Z,1.50
2018-11-28T15:26:04.322Z,1.50
2018-11-28T15:28:33.835Z,1.50
2018-11-28T15:31:02.989Z,1.50
2018-11-28T15:33:32.150Z,1.50
2018-11-28T15:36:01.552Z,1.50
2018-11-28T15:38:30.664Z,1.40
2018-11-28T15:40:59.857Z,1.40
2018-11-28T15:43:29.070Z,1.40
2018-11-28T15:45:58.196Z,1.40
2018-11-28T15:48:27.294Z,1.30
2018-11-28T15:50:56.492Z,1.30
2018-11-28T15:53:25.667Z,1.30
2018-11-28T15:55:55.031Z,1.20
2018-11-28T15:58:24.325Z,1.20
2018-11-28T16:00:53.446Z,1.10
2018-11-28T16:03:22.683Z,1.10
2018-11-28T16:05:52.215Z,1.10
2018-11-28T16:08:21.366Z,1.00
2018-11-28T16:10:50.746Z,1.00
2018-11-28T16:13:20.294Z,1.00
2018-11-28T16:15:55.862Z,0.90
2018-11-28T16:18:25.190Z,0.90
2018-11-28T16:20:54.379Z,0.90
2018-11-28T16:23:23.567Z,0.90
2018-11-28T16:25:52.886Z,0.80
2018-11-28T16:28:22.032Z,0.80
2018-11-28T16:30:51.538Z,0.80
2018-11-28T16:33:20.983Z,0.80
2018-11-28T16:35:50.190Z,0.80
2018-11-28T16:38:19.582Z,0.80
2018-11-28T16:40:48.802Z,0.90
2018-11-28T16:43:17.976Z,0.80
2018-11-28T16:45:47.186Z,0.80
2018-11-28T16:48:16.472Z,0.80
2018-11-28T16:50:45.554Z,0.80
2018-11-28T16:53:14.786Z,0.80
2018-11-28T16:55:44.096Z,0.80
2018-11-28T16:58:13.286Z,0.90
2018-11-28T17:00:43.906Z,0.90
2018-11-28T17:03:13.291Z,0.90
2018-11-28T17:05:42.443Z,0.90
2018-11-28T17:08:11.575Z,0.90
2018-11-28T17:10:40.943Z,0.90
2018-11-28T17:13:10.054Z,0.90
2018-11-28T17:15:39.246Z,0.90
2018-11-28T17:18:08.546Z,0.90
2018-11-28T17:20:40.843Z,0.90
2018-11-28T17:23:10.144Z,0.90
2018-11-28T17:25:39.320Z,0.90
2018-11-28T17:28:08.556Z,0.90
2018-11-28T17:30:37.900Z,0.90
2018-11-28T17:33:07.032Z,0.90
2018-11-28T17:35:36.186Z,0.90
2018-11-28T17:38:06.059Z,0.90
2018-11-28T17:40:35.231Z,0.90
2018-11-28T17:43:04.466Z,1.00
2018-11-28T17:45:33.790Z,1.00
2018-11-28T17:48:02.928Z,1.00
2018-11-28T17:50:32.114Z,1.10
2018-11-28T17:53:18.747Z,1.10
2018-11-28T17:55:55.901Z,1.10
2018-11-28T17:58:25.190Z,1.10
2018-11-28T18:00:54.300Z,1.10
2018-11-28T18:03:23.593Z,1.10
2018-11-28T18:05:53.112Z,1.20
2018-11-28T18:08:22.295Z,1.20
2018-11-28T18:10:51.542Z,1.20
2018-11-28T18:13:20.842Z,1.20
2018-11-28T18:15:52.727Z,1.30
2018-11-28T18:18:24.038Z,1.30
2018-11-28T18:20:53.454Z,1.30
2018-11-28T18:23:22.765Z,1.30
2018-11-28T18:25:52.261Z,1.40
2018-11-28T18:28:21.358Z,1.40
2018-11-28T18:30:50.534Z,1.30
2018-11-28T18:33:19.987Z,1.30
2018-11-28T18:35:49.163Z,1.30
2018-11-28T18:40:54.058Z,1.30
2018-11-28T18:43:23.254Z,1.40
2018-11-28T18:45:54.135Z,1.40
2018-11-28T18:48:23.302Z,1.40
2018-11-28T18:50:52.582Z,1.40
2018-11-28T18:53:21.995Z,1.40
2018-11-28T18:55:51.343Z,1.40
2018-11-28T18:58:20.481Z,1.40
2018-11-28T19:00:49.726Z,1.40
2018-11-28T19:03:18.799Z,1.50
2018-11-28T19:05:47.898Z,1.50
2018-11-28T19:08:17.261Z,1.50
2018-11-28T19:10:46.454Z,1.60
2018-11-28T19:13:15.614Z,1.60
2018-11-28T19:15:44.926Z,1.60
2018-11-28T19:18:14.082Z,1.60
2018-11-28T19:20:43.255Z,1.70
2018-11-28T19:23:12.542Z,1.70
2018-11-28T19:25:41.778Z,1.80
2018-11-28T19:28:10.917Z,1.80
2018-11-28T19:30:41.225Z,1.80
2018-11-28T19:33:11.338Z,1.80
2018-11-28T19:35:40.526Z,1.90
2018-11-28T19:38:11.020Z,1.90
2018-11-28T19:40:51.974Z,1.90
2018-11-28T19:43:21.345Z,1.90
2018-11-28T19:45:50.406Z,2.00
2018-11-28T19:48:19.559Z,2.00
2018-11-28T19:50:48.857Z,2.00
2018-11-28T19:53:17.982Z,2.00
2018-11-28T19:55:47.132Z,2.10
2018-11-28T19:58:16.522Z,2.10
2018-11-28T20:00:46.366Z,2.10
2018-11-28T20:03:15.486Z,2.10
2018-11-28T20:05:44.786Z,2.10
2018-11-28T20:08:13.963Z,2.10
2018-11-28T20:10:43.108Z,2.20
2018-11-28T20:13:12.411Z,2.20
2018-11-28T20:15:43.591Z,2.20
2018-11-28T20:18:12.718Z,2.20
2018-11-28T20:20:41.978Z,2.20
2018-11-28T20:23:11.120Z,2.20
2018-11-28T20:25:40.250Z,2.30
2018-11-28T20:28:10.150Z,2.30
2018-11-28T20:30:41.690Z,2.30
2018-11-28T20:33:11.489Z,2.30
2018-11-28T20:35:41.669Z,2.30
2018-11-28T20:38:44.342Z,2.30
2018-11-28T20:41:13.530Z,2.30
2018-11-28T20:43:42.674Z,2.30
2018-11-28T20:46:12.306Z,2.40
2018-11-28T20:48:41.487Z,2.40
2018-11-28T20:51:10.622Z,2.40
2018-11-28T20:53:39.957Z,2.40
2018-11-28T20:56:09.108Z,2.50
2018-11-28T20:58:38.286Z,2.50
2018-11-28T21:01:07.610Z,2.50
2018-11-28T21:03:36.690Z,2.50
2018-11-28T21:06:06.318Z,2.40
2018-11-28T21:08:35.608Z,2.40
2018-11-28T21:11:05.573Z,2.40
2018-11-28T21:13:34.762Z,2.40
2018-11-28T21:16:04.096Z,2.50
2018-11-28T21:18:33.231Z,2.50
2018-11-28T21:21:02.538Z,2.50
2018-11-28T21:23:31.924Z,2.50
2018-11-28T21:26:01.031Z,2.50
2018-11-28T21:28:30.165Z,2.50
2018-11-28T21:30:59.434Z,2.50
2018-11-28T21:33:28.584Z,2.50
2018-11-28T21:35:57.709Z,2.50
2018-11-28T21:38:27.417Z,2.40
2018-11-28T21:40:56.554Z,2.40
2018-11-28T21:43:25.803Z,2.40
2018-11-28T21:45:55.399Z,2.40
2018-11-28T21:48:24.572Z,2.40
2018-11-28T21:50:53.703Z,2.40
2018-11-28T21:53:23.035Z,2.40
2018-11-28T21:55:52.131Z,2.40
2018-11-28T21:58:21.278Z,2.40
2018-11-28T22:00:50.490Z,2.40
2018-11-28T22:03:19.638Z,2.40
2018-11-28T22:05:48.718Z,2.40
2018-11-28T22:08:18.401Z,2.40
2018-11-28T22:10:47.649Z,2.40
2018-11-28T22:13:16.754Z,2.40
2018-11-28T22:15:45.974Z,2.40
2018-11-28T22:18:15.078Z,2.40
2018-11-28T22:20:44.174Z,2.50
2018-11-28T22:23:20.344Z,2.50
2018-11-28T22:25:49.494Z,2.50
2018-11-28T22:28:18.626Z,2.50
2018-11-28T22:30:48.442Z,2.50
2018-11-28T22:33:18.198Z,2.60
2018-11-28T22:35:46.674Z,2.60
2018-11-28T22:38:15.877Z,2.60
2018-11-28T22:40:44.986Z,2.60
2018-11-28T22:43:14.110Z,2.60
2018-11-28T22:45:43.429Z,2.60
2018-11-28T22:48:12.510Z,2.60
2018-11-28T22:50:41.647Z,2.60
2018-11-28T22:53:10.878Z,2.60
2018-11-28T22:55:39.966Z,2.60
2018-11-28T22:58:09.078Z,2.60
2018-11-28T23:00:43.715Z,2.60
2018-11-28T23:03:13.051Z,2.70
2018-11-28T23:05:51.857Z,2.70
2018-11-28T23:08:21.710Z,2.70
2018-11-28T23:10:51.492Z,2.70
2018-11-28T23:13:24.930Z,2.70
2018-11-28T23:15:54.031Z,2.70
2018-11-28T23:18:23.240Z,2.70
2018-11-28T23:20:52.851Z,2.70
2018-11-28T23:23:21.990Z,2.70
2018-11-28T23:25:51.082Z,2.70
2018-11-28T23:28:20.590Z,2.70
2018-11-28T23:30:49.678Z,2.70
2018-11-28T23:33:18.798Z,2.70
2018-11-28T23:35:48.241Z,2.70
2018-11-28T23:38:17.334Z,2.70
2018-11-28T23:40:46.466Z,2.70
2018-11-28T23:43:15.642Z,2.70
2018-11-28T23:45:44.774Z,2.70
2018-11-28T23:48:13.926Z,2.80
2018-11-28T23:50:43.153Z,2.70
2018-11-28T23:53:12.286Z,2.80
2018-11-28T23:55:41.349Z,2.80
2018-11-28T23:58:10.565Z,2.80
