createdAt,value
2014-08-21T06:35:16.438Z,21
2014-08-21T06:35:34.629Z,21
2014-08-21T06:35:52.832Z,21
2014-08-21T06:36:11.019Z,21
2014-08-21T06:36:29.207Z,21
2014-08-21T06:36:47.411Z,21
2014-08-21T06:37:05.598Z,21
2014-08-21T06:37:23.786Z,21
2014-08-21T06:37:41.975Z,21
2014-08-21T06:38:00.178Z,20.9
2014-08-21T06:38:18.366Z,20.9
2014-08-21T06:38:36.571Z,20.9
2014-08-21T06:38:54.759Z,20.9
2014-08-21T06:39:12.962Z,20.9
2014-08-21T06:39:31.149Z,20.9
2014-08-21T06:39:49.339Z,20.9
2014-08-21T06:40:07.542Z,20.9
2014-08-21T06:40:25.729Z,20.9
2014-08-21T06:40:43.934Z,20.9
2014-08-21T06:41:02.122Z,20.9
2014-08-21T06:41:20.325Z,20.8
2014-08-21T06:41:38.514Z,20.8
2014-08-21T06:41:56.701Z,20.8
2014-08-21T06:42:14.904Z,20.8
2014-08-21T06:42:33.092Z,20.8
2014-08-21T06:42:51.297Z,20.8
2014-08-21T06:43:09.484Z,20.8
2014-08-21T06:43:27.672Z,20.7
2014-08-21T06:43:45.877Z,20.7
2014-08-21T06:44:04.064Z,20.7
2014-08-21T06:44:22.252Z,20.7
2014-08-21T06:44:40.458Z,20.7
2014-08-21T06:44:58.646Z,20.7
2014-08-21T06:45:16.833Z,20.7
2014-08-21T06:45:35.036Z,20.6
2014-08-21T06:45:53.226Z,20.6
2014-08-21T06:46:11.413Z,20.6
2014-08-21T06:46:29.601Z,20.6
2014-08-21T06:46:47.806Z,20.6
2014-08-21T06:47:05.993Z,20.6
2014-08-21T06:47:24.181Z,20.6
2014-08-21T06:47:42.369Z,20.6
2014-08-21T06:48:00.557Z,20.5
2014-08-21T06:48:18.760Z,20.5
2014-08-21T06:48:36.947Z,20.5
2014-08-21T06:48:55.138Z,20.5
2014-08-21T06:49:13.341Z,20.5
2014-08-21T06:49:31.529Z,20.5
2014-08-21T06:49:49.734Z,20.5
2014-08-21T06:50:07.937Z,20.5
2014-08-21T06:50:26.124Z,20.5
2014-08-21T06:50:44.314Z,20.5
2014-08-21T06:51:02.517Z,20.4
2014-08-21T06:51:20.704Z,20.4
2014-08-21T06:51:38.892Z,20.4
2014-08-21T06:51:57.080Z,20.4
2014-08-21T06:52:15.284Z,20.4
2014-08-21T06:52:33.471Z,20.4
2014-08-21T06:52:51.661Z,20.4
2014-08-21T06:53:09.848Z,20.4
2014-08-21T06:53:28.051Z,20.4
2014-08-21T06:53:46.241Z,20.3
2014-08-21T06:54:04.428Z,20.3
2014-08-21T06:54:22.631Z,20.3
2014-08-21T06:54:40.819Z,20.3
2014-08-21T06:54:59.008Z,20.3
2014-08-21T06:55:17.196Z,20.3
2014-08-21T06:55:35.399Z,20.3
2014-08-21T06:55:53.588Z,20.3
2014-08-21T06:56:11.776Z,20.3
2014-08-21T06:56:29.963Z,20.3
2014-08-21T06:56:48.151Z,20.3
2014-08-21T06:57:06.356Z,20.3
2014-08-21T06:57:24.544Z,20.3
2014-08-21T06:57:42.747Z,20.3
2014-08-21T06:58:00.935Z,20.2
2014-08-21T06:58:19.123Z,20.2
2014-08-21T06:58:37.326Z,20.2
2014-08-21T06:58:55.516Z,20.2
2014-08-21T06:59:13.719Z,20.2
2014-08-21T06:59:31.907Z,20.2
2014-08-21T06:59:50.094Z,20.2
2014-08-21T07:00:08.284Z,20.2
2014-08-21T07:00:26.487Z,20.2
2014-08-21T07:00:44.690Z,20.2
2014-08-21T07:01:02.894Z,20.2
2014-08-21T07:01:21.082Z,20.2
2014-08-21T07:01:39.269Z,20.2
2014-08-21T07:01:57.475Z,20.2
2014-08-21T07:02:15.663Z,20.2
2014-08-21T07:02:33.850Z,20.2
2014-08-21T07:02:52.038Z,20.2
2014-08-21T07:03:10.243Z,20.2
2014-08-21T07:03:28.431Z,20.2
2014-08-21T07:03:46.618Z,20.2
2014-08-21T07:04:04.807Z,20.2
2014-08-21T07:04:23.010Z,20.2
2014-08-21T07:04:41.197Z,20.2
2014-08-21T07:04:59.388Z,20.2
2014-08-21T07:05:17.591Z,20.2
2014-08-21T07:05:35.778Z,20.2
2014-08-21T07:05:53.966Z,20.2
2014-08-21T07:06:12.154Z,20.2
2014-08-21T07:06:30.342Z,20.2
2014-08-21T07:06:48.545Z,20.2
2014-08-21T07:07:06.734Z,20.2
2014-08-21T07:07:24.922Z,20.2
2014-08-21T07:07:43.109Z,20.2
2014-08-21T07:08:01.299Z,20.2
2014-08-21T07:08:19.502Z,20.2
2014-08-21T07:08:37.690Z,20.2
2014-08-21T07:08:55.877Z,20.2
2014-08-21T07:09:14.067Z,20.2
2014-08-21T07:09:32.270Z,20.2
2014-08-21T07:09:50.457Z,20.2
2014-08-21T07:10:08.647Z,20.2
2014-08-21T07:10:26.834Z,20.2
2014-08-21T07:10:45.037Z,20.2
2014-08-21T07:11:03.227Z,20.2
2014-08-21T07:11:21.414Z,20.2
2014-08-21T07:11:39.602Z,20.1
2014-08-21T07:11:57.805Z,20.1
2014-08-21T07:12:15.994Z,20.1
2014-08-21T07:12:34.182Z,20.1
2014-08-21T07:12:52.369Z,20.1
2014-08-21T07:13:10.575Z,20.1
2014-08-21T07:13:28.762Z,20.1
2014-08-21T07:13:46.950Z,20.1
2014-08-21T07:14:05.155Z,20.1
2014-08-21T07:14:23.342Z,20.1
2014-08-21T07:14:41.530Z,20.1
2014-08-21T07:14:59.717Z,20.1
2014-08-21T07:15:17.907Z,20.1
2014-08-21T07:15:36.110Z,20.1
2014-08-21T07:15:54.297Z,20.1
2014-08-21T07:16:12.487Z,20.1
2014-08-21T07:16:30.674Z,20.1
2014-08-21T07:16:48.877Z,20.1
2014-08-21T07:17:07.065Z,20.1
2014-08-21T07:17:25.270Z,20.1
2014-08-21T07:17:43.458Z,20.1
2014-08-21T07:18:01.645Z,20.1
2014-08-21T07:18:19.835Z,20.1
2014-08-21T07:18:38.022Z,20.1
2014-08-21T07:18:56.225Z,20.1
2014-08-21T07:19:14.415Z,20.1
2014-08-21T07:19:32.618Z,20.1
2014-08-21T07:19:50.805Z,20.1
2014-08-21T07:20:08.993Z,20.1
2014-08-21T07:20:27.181Z,20.1
2014-08-21T07:20:45.384Z,20.1
2014-08-21T07:21:03.572Z,20.1
2014-08-21T07:21:21.762Z,20.1
2014-08-21T07:21:39.950Z,20.1
2014-08-21T07:21:58.153Z,20.1
2014-08-21T07:22:16.343Z,20.1
2014-08-21T07:22:34.546Z,20.1
2014-08-21T07:22:52.733Z,20.1
2014-08-21T07:23:10.936Z,20.1
2014-08-21T07:23:29.126Z,20.1
2014-08-21T07:23:47.313Z,20.1
2014-08-21T07:24:05.501Z,20.1
2014-08-21T07:24:23.690Z,20
2014-08-21T07:24:41.878Z,20
2014-08-21T07:25:00.081Z,20
2014-08-21T07:25:18.269Z,20
2014-08-21T07:25:36.457Z,20
2014-08-21T07:25:54.644Z,20
2014-08-21T07:26:12.832Z,20
2014-08-21T07:26:31.021Z,20
2014-08-21T07:26:49.209Z,20
2014-08-21T07:27:07.412Z,20
2014-08-21T07:27:25.602Z,20.1
2014-08-21T07:27:43.789Z,20.1
2014-08-21T07:28:01.977Z,20.1
2014-08-21T07:28:20.182Z,20.1
2014-08-21T07:28:38.369Z,20.1
2014-08-21T07:28:56.572Z,20.1
2014-08-21T07:29:14.760Z,20.2
2014-08-21T07:29:32.949Z,20.2
2014-08-21T07:29:51.152Z,20.2
2014-08-21T07:30:09.340Z,20.2
2014-08-21T07:30:27.545Z,20.3
2014-08-21T07:30:45.733Z,20.3
2014-08-21T07:31:03.936Z,20.3
2014-08-21T07:31:22.125Z,20.3
2014-08-21T07:31:40.328Z,20.3
2014-08-21T07:31:58.516Z,20.3
2014-08-21T07:32:16.703Z,20.3
2014-08-21T07:32:34.908Z,20.3
2014-08-21T07:32:53.096Z,20.4
2014-08-21T07:33:11.299Z,20.4
2014-08-21T07:33:29.489Z,20.4
2014-08-21T07:33:47.676Z,20.4
2014-08-21T07:34:05.879Z,20.4
2014-08-21T07:34:24.082Z,20.4
2014-08-21T07:34:42.272Z,20.4
2014-08-21T07:35:00.459Z,20.4
2014-08-21T07:35:18.662Z,20.4
2014-08-21T07:35:36.883Z,20.4
2014-08-21T07:35:55.071Z,20.5
2014-08-21T07:36:13.274Z,20.5
2014-08-21T07:36:31.463Z,20.5
2014-08-21T07:36:49.666Z,20.5
2014-08-21T07:37:07.854Z,20.5
2014-08-21T07:37:26.057Z,20.5
2014-08-21T07:37:44.247Z,20.5
2014-08-21T07:38:02.434Z,20.5
2014-08-21T07:38:20.637Z,20.5
2014-08-21T07:38:38.827Z,20.5
2014-08-21T07:38:57.030Z,20.5
2014-08-21T07:39:15.217Z,20.5
2014-08-21T07:39:33.407Z,20.6
2014-08-21T07:39:51.610Z,20.6
2014-08-21T07:40:09.797Z,20.6
2014-08-21T07:40:28.001Z,20.6
2014-08-21T07:40:46.190Z,20.6
2014-08-21T07:41:04.393Z,20.6
2014-08-21T07:41:22.581Z,20.6
2014-08-21T07:41:40.770Z,20.6
2014-08-21T07:41:58.973Z,20.6
2014-08-21T07:42:17.161Z,20.6
2014-08-21T07:42:35.382Z,20.6
2014-08-21T07:42:53.569Z,20.6
2014-08-21T07:43:11.757Z,20.7
2014-08-21T07:43:29.960Z,20.6
2014-08-21T07:43:48.149Z,20.7
2014-08-21T07:44:06.337Z,20.7
2014-08-21T07:44:24.540Z,20.7
2014-08-21T07:44:42.729Z,20.7
2014-08-21T07:45:00.932Z,20.7
2014-08-21T07:45:19.120Z,20.7
2014-08-21T07:45:37.324Z,20.7
2014-08-21T07:45:55.512Z,20.7
2014-08-21T07:46:13.699Z,20.7
2014-08-21T07:46:31.902Z,20.7
2014-08-21T07:46:50.092Z,20.7
2014-08-21T07:47:08.295Z,20.7
2014-08-21T07:47:26.482Z,20.7
2014-08-21T07:47:44.672Z,20.7
2014-08-21T07:48:02.875Z,20.8
2014-08-21T07:48:21.062Z,20.8
2014-08-21T07:48:39.268Z,20.8
2014-08-21T07:48:57.455Z,20.8
2014-08-21T07:49:15.658Z,20.8
2014-08-21T07:49:33.861Z,20.8
2014-08-21T07:49:52.051Z,20.8
2014-08-21T07:50:10.254Z,20.8
2014-08-21T07:50:28.441Z,20.8
2014-08-21T07:50:46.631Z,20.8
2014-08-21T07:51:04.834Z,20.8
2014-08-21T07:51:23.022Z,20.8
2014-08-21T07:51:41.227Z,20.8
2014-08-21T07:51:59.414Z,20.8
2014-08-21T07:52:17.617Z,20.8
2014-08-21T07:52:35.805Z,20.8
