createdAt,value
2023-03-22T00:01:47.309Z,26.75
2023-03-22T00:04:21.876Z,26.73
2023-03-22T00:06:54.054Z,26.72
2023-03-22T00:09:27.598Z,26.74
2023-03-22T00:18:24.990Z,26.76
2023-03-22T00:20:57.608Z,26.78
2023-03-22T00:23:30.721Z,26.74
2023-03-22T00:26:01.284Z,26.72
2023-03-22T00:28:31.891Z,26.72
2023-03-22T00:31:03.852Z,26.72
2023-03-22T00:33:34.915Z,26.72
2023-03-22T00:36:11.279Z,26.71
2023-03-22T00:38:44.444Z,26.72
2023-03-22T00:41:21.691Z,26.71
2023-03-22T00:43:53.263Z,26.70
2023-03-22T00:46:23.986Z,26.72
2023-03-22T00:48:54.678Z,26.73
2023-03-22T00:51:25.443Z,26.72
2023-03-22T00:53:55.948Z,26.71
2023-03-22T00:56:28.098Z,26.71
2023-03-22T00:58:59.771Z,26.69
2023-03-22T01:01:30.402Z,26.69
2023-03-22T01:04:02.801Z,26.70
2023-03-22T01:06:34.415Z,26.72
2023-03-22T01:09:05.329Z,26.71
2023-03-22T01:11:35.906Z,26.70
2023-03-22T01:14:06.484Z,26.69
2023-03-22T01:16:38.459Z,26.69
2023-03-22T01:19:09.153Z,26.69
2023-03-22T01:21:39.758Z,26.70
2023-03-22T01:24:10.342Z,26.68
2023-03-22T01:26:42.217Z,26.66
2023-03-22T01:29:14.556Z,26.64
2023-03-22T01:31:45.992Z,26.65
2023-03-22T01:34:16.516Z,26.66
2023-03-22T01:36:47.019Z,26.64
2023-03-22T01:39:20.179Z,26.63
2023-03-22T01:41:50.603Z,26.43
2023-03-22T01:44:25.362Z,26.63
2023-03-22T01:46:57.144Z,26.64
2023-03-22T01:49:31.312Z,26.66
2023-03-22T01:52:11.561Z,26.67
2023-03-22T01:54:45.054Z,26.65
2023-03-22T01:57:16.047Z,26.66
2023-03-22T01:59:50.164Z,26.66
2023-03-22T02:02:22.334Z,26.68
2023-03-22T02:04:54.900Z,26.70
2023-03-22T02:07:28.752Z,26.71
2023-03-22T02:10:00.257Z,26.70
2023-03-22T02:13:00.856Z,26.70
2023-03-22T02:15:49.322Z,26.71
2023-03-22T02:18:40.423Z,26.73
2023-03-22T02:21:42.201Z,26.72
2023-03-22T02:24:33.022Z,26.75
2023-03-22T02:27:30.834Z,26.80
2023-03-22T02:30:21.354Z,26.81
2023-03-22T02:33:16.426Z,26.77
2023-03-22T02:35:59.088Z,26.75
2023-03-22T02:38:52.975Z,26.73
2023-03-22T02:41:41.138Z,26.72
2023-03-22T02:44:24.532Z,26.76
2023-03-22T02:47:20.720Z,26.73
2023-03-22T02:50:08.856Z,26.72
2023-03-22T02:52:46.204Z,26.74
2023-03-22T02:55:25.610Z,26.73
2023-03-22T02:58:19.882Z,26.71
2023-03-22T03:00:53.381Z,26.70
2023-03-22T03:03:25.780Z,26.70
2023-03-22T03:06:01.989Z,26.68
2023-03-22T03:08:33.390Z,26.66
2023-03-22T03:11:04.276Z,26.63
2023-03-22T03:13:35.371Z,26.64
2023-03-22T03:16:18.843Z,26.65
2023-03-22T03:19:05.199Z,26.65
2023-03-22T03:22:03.448Z,26.68
2023-03-22T03:24:50.725Z,26.66
2023-03-22T03:27:31.664Z,26.68
2023-03-22T03:30:26.090Z,26.67
2023-03-22T03:33:13.791Z,26.67
2023-03-22T03:35:57.006Z,26.72
2023-03-22T03:38:35.825Z,26.69
2023-03-22T03:41:10.767Z,26.68
2023-03-22T03:43:47.792Z,26.66
2023-03-22T03:46:24.368Z,26.68
2023-03-22T03:52:11.168Z,26.66
2023-03-22T03:54:46.075Z,26.68
2023-03-22T03:57:30.891Z,26.68
2023-03-22T04:00:21.383Z,26.61
2023-03-22T04:05:50.849Z,26.60
2023-03-22T04:08:26.553Z,26.68
2023-03-22T04:10:59.822Z,26.72
2023-03-22T04:13:41.991Z,26.70
2023-03-22T04:16:16.430Z,26.69
2023-03-22T04:18:49.863Z,26.60
2023-03-22T04:21:23.665Z,26.60
2023-03-22T04:24:00.832Z,26.58
2023-03-22T04:26:37.794Z,26.59
2023-03-22T04:29:11.832Z,26.59
2023-03-22T04:31:52.753Z,26.59
2023-03-22T04:34:24.360Z,26.66
2023-03-22T04:37:05.687Z,26.67
2023-03-22T04:39:43.925Z,26.63
2023-03-22T04:42:18.377Z,26.64
2023-03-22T04:44:56.702Z,26.66
2023-03-22T04:47:29.199Z,26.67
2023-03-22T04:50:07.761Z,26.67
2023-03-22T04:52:40.805Z,26.67
2023-03-22T04:55:13.814Z,26.69
2023-03-22T04:57:51.232Z,26.70
2023-03-22T05:00:25.213Z,26.68
2023-03-22T05:03:06.606Z,26.71
2023-03-22T05:05:50.106Z,26.75
2023-03-22T05:08:28.542Z,26.71
2023-03-22T05:11:05.877Z,26.77
2023-03-22T05:13:43.951Z,26.73
2023-03-22T05:16:16.709Z,26.78
2023-03-22T05:18:55.039Z,26.74
2023-03-22T05:21:29.823Z,26.69
2023-03-22T05:24:05.882Z,26.72
2023-03-22T05:26:41.421Z,26.72
2023-03-22T05:29:19.320Z,26.72
2023-03-22T05:32:03.736Z,26.72
2023-03-22T05:34:42.042Z,26.72
2023-03-22T05:37:14.875Z,26.71
2023-03-22T05:39:48.724Z,26.69
2023-03-22T05:42:22.948Z,26.70
2023-03-22T05:44:59.627Z,26.70
2023-03-22T05:47:33.263Z,26.72
2023-03-22T05:50:15.370Z,26.70
2023-03-22T05:52:52.585Z,26.72
2023-03-22T05:55:33.989Z,26.72
2023-03-22T05:58:11.934Z,26.73
2023-03-22T06:00:43.414Z,26.73
2023-03-22T06:03:26.771Z,26.72
2023-03-22T06:06:05.939Z,26.80
2023-03-22T06:08:43.586Z,26.82
2023-03-22T06:11:15.633Z,26.74
2023-03-22T06:13:54.299Z,26.74
2023-03-22T06:16:39.943Z,26.73
2023-03-22T06:19:12.093Z,26.75
2023-03-22T06:21:51.008Z,26.74
2023-03-22T06:24:27.347Z,26.73
2023-03-22T06:27:06.031Z,26.73
2023-03-22T06:29:41.738Z,26.72
2023-03-22T06:32:15.427Z,26.71
2023-03-22T06:34:49.630Z,26.72
2023-03-22T06:37:22.846Z,26.73
2023-03-22T06:39:56.409Z,26.74
2023-03-22T06:42:39.395Z,26.74
2023-03-22T06:45:14.987Z,26.80
2023-03-22T06:47:50.914Z,26.81
2023-03-22T06:50:26.155Z,26.80
2023-03-22T06:53:00.015Z,26.81
2023-03-22T06:55:35.553Z,26.80
2023-03-22T06:58:06.005Z,26.81
2023-03-22T07:00:39.223Z,26.79
2023-03-22T07:03:16.175Z,26.80
2023-03-22T07:05:52.181Z,26.77
2023-03-22T07:08:28.084Z,26.79
2023-03-22T07:11:04.813Z,26.79
2023-03-22T07:13:44.067Z,26.79
2023-03-22T07:16:23.639Z,26.78
2023-03-22T07:19:06.599Z,26.76
2023-03-22T07:21:44.960Z,26.79
2023-03-22T07:24:22.053Z,26.81
2023-03-22T07:26:53.200Z,26.79
2023-03-22T07:29:28.022Z,26.81
2023-03-22T07:32:03.045Z,26.83
2023-03-22T07:34:37.528Z,26.83
2023-03-22T07:37:09.890Z,26.83
2023-03-22T07:39:41.188Z,26.74
2023-03-22T07:42:12.867Z,26.83
2023-03-22T07:44:47.095Z,26.87
2023-03-22T07:47:40.287Z,26.88
2023-03-22T07:50:06.345Z,26.92
2023-03-22T07:52:41.628Z,26.81
2023-03-22T07:55:18.357Z,26.94
2023-03-22T07:57:58.330Z,26.97
2023-03-22T08:00:37.326Z,26.91
2023-03-22T08:03:11.986Z,26.93
2023-03-22T08:05:46.535Z,26.82
2023-03-22T08:08:25.584Z,26.80
2023-03-22T08:10:59.407Z,26.86
2023-03-22T08:13:41.878Z,26.80
2023-03-22T08:16:23.721Z,26.81
2023-03-22T08:19:10.159Z,26.83
2023-03-22T08:21:54.253Z,26.79
2023-03-22T08:24:30.078Z,26.80
2023-03-22T08:27:07.245Z,26.84
2023-03-22T08:29:42.226Z,26.86
2023-03-22T08:32:15.561Z,26.83
2023-03-22T08:34:47.286Z,26.85
2023-03-22T08:37:20.635Z,26.86
