createdAt,value
2024-01-29T00:06:55.831Z,90.17
2024-01-29T00:17:01.888Z,90.26
2024-01-29T00:27:05.189Z,90.24
2024-01-29T00:37:10.484Z,90.20
2024-01-29T00:47:13.341Z,90.16
2024-01-29T00:57:17.679Z,90.14
2024-01-29T01:07:20.603Z,90.23
2024-01-29T01:17:25.101Z,90.13
2024-01-29T01:27:28.250Z,89.97
2024-01-29T01:37:32.536Z,89.93
2024-01-29T01:47:36.359Z,90.04
2024-01-29T01:57:44.111Z,90.18
2024-01-29T02:07:46.996Z,90.19
2024-01-29T02:17:51.229Z,90.23
2024-01-29T02:27:56.071Z,90.30
2024-01-29T02:37:58.840Z,90.30
2024-01-29T02:48:03.282Z,90.34
2024-01-29T02:58:06.377Z,90.45
2024-01-29T03:08:11.298Z,90.22
2024-01-29T03:18:14.762Z,90.01
2024-01-29T03:28:19.182Z,90.03
2024-01-29T03:38:22.482Z,90.10
2024-01-29T03:48:27.827Z,90.13
2024-01-29T03:58:30.916Z,90.11
2024-01-29T04:08:36.388Z,90.05
2024-01-29T04:18:40.472Z,89.92
2024-01-29T04:28:45.044Z,89.94
2024-01-29T04:38:50.037Z,89.87
2024-01-29T04:48:56.958Z,89.92
2024-01-29T04:59:00.568Z,90.03
2024-01-29T05:09:05.108Z,90.00
2024-01-29T05:19:08.547Z,89.78
2024-01-29T05:29:12.968Z,89.64
2024-01-29T05:39:17.291Z,89.50
2024-01-29T05:49:22.929Z,89.29
2024-01-29T05:59:26.203Z,88.95
2024-01-29T06:09:30.499Z,88.89
2024-01-29T06:19:35.512Z,88.83
2024-01-29T06:29:41.027Z,88.60
2024-01-29T06:39:43.999Z,88.67
2024-01-29T06:49:48.413Z,88.58
2024-01-29T06:59:51.594Z,88.47
2024-01-29T07:09:56.628Z,88.42
2024-01-29T07:19:59.877Z,88.16
2024-01-29T07:30:05.402Z,87.46
2024-01-29T07:40:10.484Z,87.60
2024-01-29T07:50:15.815Z,87.22
2024-01-29T08:00:19.804Z,86.46
2024-01-29T08:10:24.555Z,84.92
2024-01-29T08:20:28.960Z,83.47
2024-01-29T08:30:33.577Z,83.61
2024-01-29T08:40:36.553Z,81.89
2024-01-29T08:50:41.263Z,80.94
2024-01-29T09:00:44.381Z,80.64
2024-01-29T09:10:49.215Z,80.54
2024-01-29T09:20:52.040Z,78.99
2024-01-29T09:30:56.290Z,79.03
2024-01-29T09:41:00.147Z,78.49
2024-01-29T09:51:06.542Z,78.49
2024-01-29T10:01:15.478Z,77.72
2024-01-29T10:11:21.062Z,77.70
2024-01-29T10:21:24.718Z,77.11
2024-01-29T10:31:29.765Z,75.72
2024-01-29T10:41:34.333Z,76.92
2024-01-29T10:51:42.441Z,76.59
2024-01-29T11:01:52.252Z,76.31
2024-01-29T11:12:03.941Z,76.64
2024-01-29T11:22:06.863Z,76.85
2024-01-29T11:32:15.877Z,77.27
2024-01-29T11:42:19.723Z,77.25
2024-01-29T11:52:24.404Z,77.13
2024-01-29T12:02:28.126Z,77.55
2024-01-29T12:12:34.018Z,77.47
2024-01-29T12:22:38.222Z,77.89
2024-01-29T12:32:44.633Z,78.25
2024-01-29T12:42:47.841Z,78.69
2024-01-29T12:52:52.182Z,78.61
2024-01-29T13:02:55.213Z,78.79
2024-01-29T13:13:05.119Z,79.13
2024-01-29T13:23:10.829Z,79.56
2024-01-29T13:33:15.318Z,79.86
2024-01-29T13:43:21.317Z,79.85
2024-01-29T13:53:26.011Z,80.26
2024-01-29T14:03:30.484Z,80.13
2024-01-29T14:13:35.097Z,80.20
2024-01-29T14:23:40.249Z,80.30
2024-01-29T14:33:46.485Z,80.80
2024-01-29T14:43:50.993Z,81.02
2024-01-29T14:53:55.627Z,81.17
2024-01-29T15:03:59.113Z,81.32
2024-01-29T15:14:03.788Z,81.49
2024-01-29T15:24:09.395Z,81.63
2024-01-29T15:34:13.957Z,81.74
2024-01-29T15:44:16.841Z,82.00
2024-01-29T15:54:21.097Z,82.06
2024-01-29T16:04:24.135Z,82.13
2024-01-29T16:14:28.713Z,82.24
2024-01-29T16:24:33.351Z,82.26
2024-01-29T16:34:42.940Z,82.69
2024-01-29T16:44:49.100Z,82.77
2024-01-29T16:54:53.922Z,82.86
2024-01-29T17:04:57.812Z,82.96
2024-01-29T17:15:02.412Z,82.82
2024-01-29T17:25:10.099Z,83.08
2024-01-29T17:35:30.008Z,83.15
2024-01-29T17:45:33.173Z,83.22
2024-01-29T17:55:45.955Z,83.43
2024-01-29T18:05:49.536Z,83.71
2024-01-29T18:15:54.181Z,83.81
2024-01-29T18:25:57.538Z,84.02
2024-01-29T18:36:04.274Z,84.02
2024-01-29T18:46:08.560Z,84.08
2024-01-29T18:56:14.020Z,83.85
2024-01-29T19:06:17.340Z,84.12
2024-01-29T19:16:21.870Z,84.12
2024-01-29T19:26:28.039Z,84.25
2024-01-29T19:36:33.090Z,84.33
2024-01-29T19:46:43.847Z,84.58
2024-01-29T19:56:48.383Z,84.72
2024-01-29T20:06:51.374Z,84.79
2024-01-29T20:16:55.717Z,84.72
2024-01-29T20:27:06.159Z,84.71
2024-01-29T20:37:11.062Z,84.88
2024-01-29T20:47:13.870Z,84.88
2024-01-29T20:57:18.091Z,84.91
2024-01-29T21:07:20.906Z,84.94
2024-01-29T21:17:25.387Z,85.06
2024-01-29T21:27:28.572Z,85.08
2024-01-29T21:37:32.949Z,85.00
2024-01-29T21:47:37.038Z,85.24
2024-01-29T21:57:42.149Z,85.32
2024-01-29T22:07:45.134Z,85.59
2024-01-29T22:17:49.619Z,85.75
2024-01-29T22:27:52.506Z,86.11
2024-01-29T22:37:56.813Z,85.95
2024-01-29T22:48:00.983Z,86.10
2024-01-29T22:58:06.242Z,86.19
2024-01-29T23:08:09.130Z,86.34
2024-01-29T23:18:13.489Z,86.25
2024-01-29T23:28:16.319Z,86.51
2024-01-29T23:38:20.627Z,86.45
2024-01-29T23:48:23.590Z,86.65
2024-01-29T23:58:28.129Z,86.62
