createdAt,value
2018-05-09T00:02:05.190Z,20.00
2018-05-09T00:04:32.982Z,20.00
2018-05-09T00:07:01.529Z,20.00
2018-05-09T00:09:29.312Z,20.00
2018-05-09T00:11:57.936Z,20.00
2018-05-09T00:14:26.484Z,20.00
2018-05-09T00:16:55.063Z,20.00
2018-05-09T00:19:23.606Z,20.00
2018-05-09T00:21:51.397Z,20.00
2018-05-09T00:24:19.184Z,20.00
2018-05-09T00:26:47.766Z,20.00
2018-05-09T00:29:16.337Z,19.90
2018-05-09T00:31:44.169Z,19.90
2018-05-09T00:34:11.987Z,20.00
2018-05-09T00:36:40.523Z,19.90
2018-05-09T00:39:08.297Z,19.90
2018-05-09T00:41:36.158Z,19.90
2018-05-09T00:44:03.916Z,19.90
2018-05-09T00:46:31.699Z,20.00
2018-05-09T00:48:59.494Z,19.90
2018-05-09T00:51:28.065Z,19.90
2018-05-09T00:54:09.366Z,19.90
2018-05-09T00:56:37.164Z,19.90
2018-05-09T00:59:04.946Z,19.90
2018-05-09T01:01:32.742Z,19.90
2018-05-09T01:04:01.293Z,19.90
2018-05-09T01:06:29.154Z,19.90
2018-05-09T01:08:56.949Z,19.90
2018-05-09T01:11:25.592Z,19.90
2018-05-09T01:13:53.365Z,19.90
2018-05-09T01:16:21.172Z,19.90
2018-05-09T01:18:49.723Z,19.90
2018-05-09T01:21:17.520Z,19.90
2018-05-09T01:23:46.072Z,19.90
2018-05-09T01:26:13.900Z,19.90
2018-05-09T01:28:41.752Z,20.00
2018-05-09T01:31:09.564Z,20.00
2018-05-09T01:33:37.387Z,20.00
2018-05-09T01:36:05.198Z,20.00
2018-05-09T01:38:32.980Z,20.00
2018-05-09T01:41:01.544Z,19.90
2018-05-09T01:43:29.345Z,19.90
2018-05-09T01:45:58.029Z,19.90
2018-05-09T01:48:25.788Z,19.90
2018-05-09T01:50:54.332Z,20.00
2018-05-09T01:53:22.191Z,19.90
2018-05-09T01:55:49.972Z,20.00
2018-05-09T01:58:17.752Z,19.90
2018-05-09T02:00:45.604Z,19.90
2018-05-09T02:03:13.494Z,19.90
2018-05-09T02:05:42.045Z,19.90
2018-05-09T02:08:09.836Z,19.90
2018-05-09T02:10:38.392Z,19.90
2018-05-09T02:13:06.173Z,19.90
2018-05-09T02:15:33.952Z,19.90
2018-05-09T02:18:02.503Z,19.90
2018-05-09T02:20:30.286Z,19.90
2018-05-09T02:22:58.081Z,19.90
2018-05-09T02:25:25.871Z,19.90
2018-05-09T02:27:53.651Z,19.90
2018-05-09T02:30:21.432Z,19.80
2018-05-09T02:32:49.263Z,19.80
2018-05-09T02:35:17.058Z,19.90
2018-05-09T02:37:44.845Z,19.80
2018-05-09T02:40:13.395Z,19.80
2018-05-09T02:42:41.232Z,19.80
2018-05-09T02:45:09.041Z,19.80
2018-05-09T02:47:36.822Z,19.80
2018-05-09T02:50:04.608Z,19.80
2018-05-09T02:52:32.499Z,19.80
2018-05-09T02:55:00.357Z,19.80
2018-05-09T02:57:28.232Z,19.90
2018-05-09T02:59:56.025Z,19.80
2018-05-09T03:02:23.818Z,19.80
2018-05-09T03:04:52.429Z,19.80
2018-05-09T03:07:20.215Z,19.80
2018-05-09T03:09:48.766Z,19.70
2018-05-09T03:12:16.564Z,19.70
2018-05-09T03:14:44.383Z,19.80
2018-05-09T03:17:12.936Z,19.80
2018-05-09T03:19:40.712Z,19.70
2018-05-09T03:22:08.512Z,19.80
2018-05-09T03:24:36.296Z,19.80
2018-05-09T03:27:04.088Z,19.70
2018-05-09T03:29:31.872Z,19.80
2018-05-09T03:31:59.668Z,19.80
2018-05-09T03:34:27.445Z,19.80
2018-05-09T03:36:55.244Z,19.80
2018-05-09T03:39:23.018Z,19.70
2018-05-09T03:41:50.856Z,19.70
2018-05-09T03:44:18.639Z,19.70
2018-05-09T03:46:46.425Z,19.70
2018-05-09T03:49:14.272Z,19.70
2018-05-09T03:51:42.058Z,19.70
2018-05-09T03:54:09.917Z,19.70
2018-05-09T03:56:37.701Z,19.70
2018-05-09T03:59:06.261Z,19.70
2018-05-09T04:01:45.907Z,19.70
2018-05-09T04:04:25.491Z,19.70
2018-05-09T04:07:05.037Z,19.70
2018-05-09T04:12:26.212Z,19.60
2018-05-09T04:14:54.189Z,19.60
2018-05-09T04:17:21.950Z,19.60
2018-05-09T04:19:49.727Z,19.60
2018-05-09T04:22:18.288Z,19.60
2018-05-09T04:24:46.104Z,19.60
2018-05-09T04:27:13.892Z,19.60
2018-05-09T04:29:41.684Z,19.60
2018-05-09T04:32:09.479Z,19.60
2018-05-09T04:34:38.053Z,19.60
2018-05-09T04:37:06.604Z,19.60
2018-05-09T04:39:34.393Z,19.50
2018-05-09T04:42:02.207Z,19.60
2018-05-09T04:44:30.037Z,19.60
2018-05-09T04:46:58.597Z,19.60
2018-05-09T04:49:26.399Z,19.60
2018-05-09T04:51:54.177Z,19.60
2018-05-09T04:54:22.048Z,19.50
2018-05-09T04:56:49.843Z,19.50
2018-05-09T04:59:17.629Z,19.50
2018-05-09T05:01:45.444Z,19.50
2018-05-09T05:04:13.230Z,19.50
2018-05-09T05:06:41.049Z,19.50
2018-05-09T05:09:08.869Z,19.50
2018-05-09T05:11:36.705Z,19.50
2018-05-09T05:14:04.471Z,19.50
2018-05-09T05:16:33.052Z,19.50
2018-05-09T05:19:00.898Z,19.50
2018-05-09T05:21:28.725Z,19.50
2018-05-09T05:23:56.500Z,19.40
2018-05-09T05:26:24.288Z,19.40
2018-05-09T05:28:52.072Z,19.50
2018-05-09T05:31:20.021Z,19.40
2018-05-09T05:33:47.900Z,19.40
2018-05-09T05:36:15.719Z,19.40
2018-05-09T05:38:43.562Z,19.40
2018-05-09T05:41:11.416Z,19.40
2018-05-09T05:43:39.205Z,19.40
2018-05-09T05:46:07.016Z,19.40
2018-05-09T05:48:34.832Z,19.40
2018-05-09T05:51:02.616Z,19.40
2018-05-09T05:53:30.433Z,19.50
2018-05-09T05:55:58.292Z,19.50
2018-05-09T05:58:26.819Z,19.50
2018-05-09T06:00:54.609Z,19.40
2018-05-09T06:03:23.164Z,19.50
2018-05-09T06:05:50.971Z,19.50
2018-05-09T06:08:18.803Z,19.50
2018-05-09T06:10:46.646Z,19.50
2018-05-09T06:13:14.463Z,19.50
2018-05-09T06:15:42.296Z,19.50
2018-05-09T06:18:10.078Z,19.60
2018-05-09T06:20:37.886Z,19.60
2018-05-09T06:23:05.711Z,19.60
2018-05-09T06:25:34.248Z,19.60
2018-05-09T06:28:02.061Z,19.60
2018-05-09T06:30:29.908Z,19.70
2018-05-09T06:32:57.697Z,19.70
2018-05-09T06:35:26.247Z,19.70
2018-05-09T06:37:54.028Z,19.70
2018-05-09T06:40:22.768Z,19.70
2018-05-09T06:42:51.316Z,19.70
2018-05-09T06:45:19.900Z,19.80
2018-05-09T06:47:47.720Z,19.80
2018-05-09T06:50:15.518Z,19.80
2018-05-09T06:52:44.068Z,19.80
2018-05-09T06:55:11.884Z,19.80
2018-05-09T06:57:39.698Z,19.80
2018-05-09T07:00:07.554Z,19.80
2018-05-09T07:02:35.370Z,19.90
2018-05-09T07:05:03.974Z,19.90
2018-05-09T07:07:31.770Z,19.90
2018-05-09T07:09:59.584Z,20.00
2018-05-09T07:12:28.202Z,20.00
2018-05-09T07:14:56.002Z,20.00
2018-05-09T07:17:23.781Z,20.10
2018-05-09T07:19:52.333Z,20.10
2018-05-09T07:22:20.152Z,20.10
2018-05-09T07:24:47.954Z,20.20
2018-05-09T07:27:15.773Z,20.20
2018-05-09T07:29:44.339Z,20.40
2018-05-09T07:32:12.171Z,20.30
2018-05-09T07:34:39.971Z,20.40
2018-05-09T07:37:08.529Z,20.40
2018-05-09T07:39:36.349Z,20.40
2018-05-09T07:42:05.028Z,20.40
2018-05-09T07:44:33.597Z,20.50
2018-05-09T07:47:02.154Z,20.60
2018-05-09T07:49:30.572Z,20.60
2018-05-09T07:51:58.463Z,20.60
2018-05-09T07:54:26.333Z,20.70
2018-05-09T07:56:54.111Z,20.70
2018-05-09T07:59:21.916Z,20.70
2018-05-09T08:01:50.465Z,20.80
2018-05-09T08:04:18.350Z,20.70
2018-05-09T08:06:46.136Z,20.80
2018-05-09T08:09:14.698Z,20.80
2018-05-09T08:11:42.542Z,20.80
2018-05-09T08:14:11.905Z,20.80
2018-05-09T08:16:39.731Z,20.90
2018-05-09T08:19:07.513Z,20.90
2018-05-09T08:21:36.055Z,20.90
2018-05-09T08:24:03.853Z,20.90
2018-05-09T08:26:32.428Z,21.00
2018-05-09T08:29:00.254Z,21.00
2018-05-09T08:31:28.065Z,21.00
2018-05-09T08:33:56.616Z,21.10
2018-05-09T08:36:25.182Z,21.00
2018-05-09T08:38:52.984Z,21.00
2018-05-09T08:41:20.771Z,21.00
2018-05-09T08:43:49.321Z,21.10
2018-05-09T08:46:17.954Z,21.10
2018-05-09T08:48:45.797Z,21.10
2018-05-09T08:51:14.707Z,21.10
2018-05-09T08:53:42.514Z,21.10
2018-05-09T08:56:11.082Z,21.30
2018-05-09T08:58:38.904Z,21.20
2018-05-09T09:01:07.480Z,21.40
2018-05-09T09:03:36.041Z,21.60
2018-05-09T09:06:03.848Z,21.50
2018-05-09T09:08:32.421Z,21.70
2018-05-09T09:11:01.025Z,21.80
2018-05-09T09:13:28.883Z,21.80
2018-05-09T09:15:56.700Z,21.80
2018-05-09T09:18:24.498Z,21.60
2018-05-09T09:20:53.081Z,21.60
2018-05-09T09:23:21.143Z,21.60
2018-05-09T09:25:49.777Z,21.70
2018-05-09T09:28:17.547Z,21.70
2018-05-09T09:30:45.336Z,21.70
2018-05-09T09:33:13.126Z,21.90
2018-05-09T09:35:41.716Z,21.90
2018-05-09T09:38:10.376Z,22.00
2018-05-09T09:40:38.156Z,21.90
2018-05-09T09:43:06.701Z,22.00
2018-05-09T09:45:34.519Z,22.00
2018-05-09T09:48:03.100Z,22.10
2018-05-09T09:50:30.892Z,22.10
2018-05-09T09:52:58.680Z,22.10
2018-05-09T09:55:26.505Z,22.20
2018-05-09T09:57:54.292Z,22.30
2018-05-09T10:00:26.950Z,22.40
2018-05-09T10:02:54.794Z,22.60
2018-05-09T10:05:23.347Z,22.60
2018-05-09T10:07:51.139Z,22.60
2018-05-09T10:10:19.710Z,22.90
2018-05-09T10:12:47.491Z,22.90
2018-05-09T10:15:16.042Z,23.10
2018-05-09T10:17:43.828Z,23.00
2018-05-09T10:20:12.382Z,23.10
2018-05-09T10:22:40.191Z,23.00
2018-05-09T10:25:08.773Z,23.00
2018-05-09T10:27:37.324Z,23.10
2018-05-09T10:30:05.127Z,23.10
2018-05-09T10:32:32.924Z,23.20
2018-05-09T10:35:00.829Z,23.20
2018-05-09T10:37:28.624Z,23.20
2018-05-09T10:39:56.448Z,23.20
2018-05-09T10:42:24.232Z,23.30
2018-05-09T10:44:52.022Z,23.40
2018-05-09T10:47:19.800Z,23.40
2018-05-09T10:49:47.622Z,23.40
2018-05-09T10:52:15.429Z,23.40
2018-05-09T10:54:43.236Z,23.40
2018-05-09T10:57:11.043Z,23.40
2018-05-09T10:59:38.861Z,23.40
2018-05-09T11:02:06.664Z,23.50
2018-05-09T11:04:35.215Z,23.60
2018-05-09T11:07:03.017Z,23.50
2018-05-09T11:09:31.561Z,23.40
2018-05-09T11:11:59.416Z,23.40
2018-05-09T11:14:27.186Z,23.40
2018-05-09T11:16:54.980Z,23.30
2018-05-09T11:19:23.571Z,23.30
2018-05-09T11:21:52.143Z,23.30
2018-05-09T11:24:20.720Z,23.20
2018-05-09T11:26:49.319Z,23.20
2018-05-09T11:29:17.878Z,23.10
2018-05-09T11:31:45.656Z,23.10
2018-05-09T11:34:14.213Z,22.80
2018-05-09T11:36:42.089Z,22.80
2018-05-09T11:39:09.923Z,22.50
2018-05-09T11:41:37.709Z,22.20
2018-05-09T11:44:05.510Z,22.00
2018-05-09T11:46:33.327Z,22.00
2018-05-09T11:49:01.144Z,22.00
2018-05-09T11:51:29.785Z,22.20
2018-05-09T11:53:57.596Z,22.10
2018-05-09T11:56:25.386Z,22.20
2018-05-09T11:58:53.282Z,22.20
2018-05-09T12:01:21.112Z,22.30
2018-05-09T12:03:49.006Z,22.40
2018-05-09T12:06:16.816Z,22.60
2018-05-09T12:08:45.363Z,22.90
2018-05-09T12:11:13.249Z,22.80
2018-05-09T12:13:41.024Z,22.70
2018-05-09T12:16:09.576Z,22.50
2018-05-09T12:18:37.425Z,22.40
2018-05-09T12:21:05.273Z,22.30
2018-05-09T12:23:33.066Z,22.20
2018-05-09T12:26:00.864Z,22.20
2018-05-09T12:28:29.413Z,22.00
2018-05-09T12:30:57.266Z,22.00
2018-05-09T12:33:25.046Z,22.00
2018-05-09T12:35:52.858Z,22.00
2018-05-09T12:38:21.455Z,21.90
2018-05-09T12:40:49.250Z,21.90
2018-05-09T12:43:17.076Z,21.90
2018-05-09T12:45:45.664Z,21.80
2018-05-09T12:48:13.487Z,21.80
2018-05-09T12:50:41.302Z,21.80
2018-05-09T12:53:09.098Z,21.80
2018-05-09T12:55:36.900Z,21.80
2018-05-09T12:58:05.458Z,22.00
2018-05-09T13:00:33.255Z,22.00
2018-05-09T13:03:01.987Z,22.00
2018-05-09T13:05:29.800Z,22.00
2018-05-09T13:07:58.352Z,22.00
2018-05-09T13:10:26.202Z,22.00
2018-05-09T13:12:53.981Z,22.00
2018-05-09T13:15:21.856Z,21.90
2018-05-09T13:17:49.647Z,21.90
2018-05-09T13:20:17.474Z,21.90
2018-05-09T13:22:48.508Z,21.80
2018-05-09T13:25:16.761Z,21.80
2018-05-09T13:27:44.557Z,21.80
2018-05-09T13:30:12.390Z,21.80
2018-05-09T13:32:40.183Z,21.80
2018-05-09T13:35:07.967Z,21.80
2018-05-09T13:37:35.755Z,21.80
2018-05-09T13:40:04.352Z,21.90
2018-05-09T13:42:32.164Z,21.90
2018-05-09T13:45:00.754Z,21.80
2018-05-09T13:47:28.595Z,21.80
2018-05-09T13:49:56.379Z,21.70
2018-05-09T13:52:24.176Z,21.70
2018-05-09T13:54:52.928Z,21.80
2018-05-09T13:57:21.532Z,21.80
2018-05-09T13:59:49.393Z,21.80
2018-05-09T14:02:17.216Z,21.70
2018-05-09T14:04:45.050Z,21.70
2018-05-09T14:07:13.607Z,21.80
2018-05-09T14:09:41.418Z,21.80
2018-05-09T14:12:09.223Z,21.80
2018-05-09T14:14:37.024Z,21.90
2018-05-09T14:17:05.803Z,21.80
2018-05-09T14:19:34.411Z,21.80
2018-05-09T14:22:02.245Z,21.80
2018-05-09T14:24:30.028Z,21.70
2018-05-09T14:26:58.577Z,21.70
2018-05-09T14:29:26.387Z,21.70
2018-05-09T14:31:54.960Z,21.70
2018-05-09T14:34:23.525Z,21.70
2018-05-09T14:36:51.341Z,21.70
2018-05-09T14:39:21.156Z,21.80
2018-05-09T14:41:48.999Z,21.80
2018-05-09T14:44:16.808Z,21.80
2018-05-09T14:46:44.624Z,21.70
2018-05-09T14:49:12.424Z,21.70
2018-05-09T14:51:40.237Z,21.70
2018-05-09T14:54:08.910Z,21.90
2018-05-09T14:56:36.750Z,21.80
2018-05-09T14:59:04.678Z,21.90
2018-05-09T15:01:32.593Z,21.90
2018-05-09T15:04:00.495Z,21.90
2018-05-09T15:06:29.107Z,22.00
2018-05-09T15:08:56.883Z,22.00
2018-05-09T15:11:24.683Z,22.00
2018-05-09T15:13:52.472Z,22.10
2018-05-09T15:16:21.032Z,22.20
2018-05-09T15:18:55.128Z,22.20
2018-05-09T15:21:22.918Z,22.20
2018-05-09T15:23:50.719Z,22.20
2018-05-09T15:26:18.821Z,22.20
2018-05-09T15:28:46.644Z,22.30
2018-05-09T15:31:15.215Z,22.40
2018-05-09T15:33:43.774Z,22.60
2018-05-09T15:36:11.596Z,22.60
2018-05-09T15:38:39.517Z,22.70
2018-05-09T15:41:07.324Z,22.70
2018-05-09T15:43:35.112Z,22.70
2018-05-09T15:46:02.908Z,22.70
2018-05-09T15:48:30.692Z,22.70
2018-05-09T15:50:58.540Z,22.80
2018-05-09T15:53:26.337Z,22.80
2018-05-09T15:55:54.167Z,22.80
2018-05-09T15:58:21.945Z,22.80
2018-05-09T16:00:50.530Z,22.90
2018-05-09T16:03:18.312Z,22.90
2018-05-09T16:05:46.876Z,23.00
2018-05-09T16:08:15.482Z,23.00
2018-05-09T16:10:43.288Z,23.00
2018-05-09T16:13:11.998Z,23.00
2018-05-09T16:15:39.801Z,23.00
2018-05-09T16:18:07.599Z,23.00
2018-05-09T16:20:35.384Z,23.00
2018-05-09T16:23:03.170Z,22.90
2018-05-09T16:25:31.727Z,22.90
2018-05-09T16:27:59.556Z,22.80
2018-05-09T16:30:27.460Z,22.90
2018-05-09T16:32:55.251Z,22.90
2018-05-09T16:35:23.832Z,22.90
2018-05-09T16:37:52.384Z,23.00
2018-05-09T16:40:20.220Z,23.00
2018-05-09T16:42:48.030Z,23.00
2018-05-09T16:45:15.844Z,23.00
2018-05-09T16:47:43.640Z,23.00
2018-05-09T16:50:11.475Z,23.00
2018-05-09T16:52:39.301Z,23.00
2018-05-09T16:55:07.091Z,23.00
2018-05-09T16:57:34.869Z,23.00
2018-05-09T17:00:02.666Z,22.90
2018-05-09T17:02:31.207Z,22.80
2018-05-09T17:04:58.987Z,22.80
2018-05-09T17:07:26.808Z,22.80
2018-05-09T17:09:54.588Z,22.80
2018-05-09T17:12:23.156Z,22.60
2018-05-09T17:14:51.905Z,22.60
2018-05-09T17:17:19.756Z,22.60
2018-05-09T17:19:47.539Z,22.60
2018-05-09T17:22:28.243Z,22.60
2018-05-09T17:24:56.791Z,22.60
2018-05-09T17:27:24.968Z,22.50
2018-05-09T17:29:52.759Z,22.50
2018-05-09T17:32:20.573Z,22.40
2018-05-09T17:34:48.410Z,22.40
2018-05-09T17:37:16.997Z,22.50
2018-05-09T17:39:45.576Z,22.50
2018-05-09T17:42:14.196Z,22.60
2018-05-09T17:44:42.616Z,22.50
2018-05-09T17:47:11.214Z,22.60
2018-05-09T17:49:39.796Z,22.70
2018-05-09T17:52:08.343Z,22.70
2018-05-09T17:54:36.141Z,22.70
2018-05-09T17:57:04.712Z,22.70
2018-05-09T17:59:32.496Z,22.70
2018-05-09T18:02:01.053Z,22.70
2018-05-09T18:04:28.868Z,22.70
2018-05-09T18:06:56.648Z,22.70
2018-05-09T18:09:24.428Z,22.60
2018-05-09T18:11:52.264Z,22.60
2018-05-09T18:14:20.064Z,22.60
2018-05-09T18:16:47.852Z,22.60
2018-05-09T18:19:16.788Z,22.60
2018-05-09T18:21:44.562Z,22.60
2018-05-09T18:24:12.379Z,22.60
2018-05-09T18:26:41.037Z,22.60
2018-05-09T18:29:08.885Z,22.50
2018-05-09T18:31:36.783Z,22.50
2018-05-09T18:34:05.416Z,22.60
2018-05-09T18:36:33.260Z,22.60
2018-05-09T18:39:01.868Z,22.60
2018-05-09T18:41:29.668Z,22.60
2018-05-09T18:43:57.499Z,22.60
2018-05-09T18:46:25.347Z,22.60
2018-05-09T18:48:53.169Z,22.60
2018-05-09T18:51:20.960Z,22.60
2018-05-09T18:53:49.496Z,22.60
2018-05-09T18:56:17.335Z,22.60
2018-05-09T18:58:45.119Z,22.60
2018-05-09T19:01:14.028Z,22.50
2018-05-09T19:03:41.800Z,22.50
2018-05-09T19:06:09.581Z,22.40
2018-05-09T19:08:38.140Z,22.30
2018-05-09T19:11:06.755Z,22.30
2018-05-09T19:13:34.535Z,22.30
2018-05-09T19:16:03.103Z,22.20
2018-05-09T19:18:32.680Z,22.20
2018-05-09T19:21:01.265Z,22.20
2018-05-09T19:23:29.080Z,22.20
2018-05-09T19:25:56.876Z,22.20
2018-05-09T19:28:24.669Z,22.20
2018-05-09T19:30:53.348Z,22.20
2018-05-09T19:33:21.140Z,22.20
2018-05-09T19:35:49.685Z,22.10
2018-05-09T19:38:17.472Z,22.10
2018-05-09T19:40:45.272Z,22.10
2018-05-09T19:43:13.064Z,22.10
2018-05-09T19:45:40.849Z,22.10
2018-05-09T19:48:08.693Z,22.10
2018-05-09T19:50:36.484Z,22.10
2018-05-09T19:53:04.280Z,22.10
2018-05-09T19:55:32.832Z,22.00
2018-05-09T19:58:00.624Z,22.00
2018-05-09T20:00:29.180Z,21.90
2018-05-09T20:02:57.744Z,21.90
2018-05-09T20:05:25.611Z,21.90
2018-05-09T20:07:54.349Z,21.90
2018-05-09T20:10:22.901Z,21.80
2018-05-09T20:12:50.754Z,21.80
2018-05-09T20:15:18.533Z,21.80
2018-05-09T20:17:46.452Z,21.70
2018-05-09T20:20:14.252Z,21.70
2018-05-09T20:22:42.086Z,21.70
2018-05-09T20:25:09.908Z,21.70
2018-05-09T20:27:37.717Z,21.60
2018-05-09T20:33:02.493Z,21.70
2018-05-09T20:35:31.080Z,21.70
2018-05-09T20:37:59.671Z,21.70
2018-05-09T20:40:28.223Z,21.60
2018-05-09T20:42:56.016Z,21.60
2018-05-09T20:45:24.560Z,21.60
2018-05-09T20:47:52.463Z,21.60
2018-05-09T20:50:21.198Z,21.50
2018-05-09T20:52:49.010Z,21.50
2018-05-09T20:55:27.608Z,21.50
2018-05-09T20:57:57.132Z,21.50
2018-05-09T21:00:25.720Z,21.50
2018-05-09T21:02:54.322Z,21.40
2018-05-09T21:05:22.132Z,21.40
2018-05-09T21:07:58.844Z,21.50
2018-05-09T21:10:27.452Z,21.50
2018-05-09T21:12:55.253Z,21.40
2018-05-09T21:15:23.056Z,21.40
2018-05-09T21:17:51.684Z,21.50
2018-05-09T21:20:19.484Z,21.50
2018-05-09T21:22:47.262Z,21.50
2018-05-09T21:25:15.084Z,21.50
2018-05-09T21:27:42.901Z,21.50
2018-05-09T21:30:10.787Z,21.50
2018-05-09T21:32:38.589Z,21.50
2018-05-09T21:35:06.385Z,21.50
2018-05-09T21:37:34.936Z,21.50
2018-05-09T21:40:02.709Z,21.50
2018-05-09T21:42:30.506Z,21.50
2018-05-09T21:44:59.057Z,21.50
2018-05-09T21:47:26.836Z,21.40
2018-05-09T21:49:54.765Z,21.40
2018-05-09T21:52:22.574Z,21.40
2018-05-09T21:54:50.365Z,21.40
2018-05-09T21:57:18.188Z,21.40
2018-05-09T21:59:45.972Z,21.30
2018-05-09T22:02:14.528Z,21.30
2018-05-09T22:04:42.320Z,21.30
2018-05-09T22:07:10.872Z,21.30
2018-05-09T22:09:38.644Z,21.40
2018-05-09T22:12:06.454Z,21.30
2018-05-09T22:14:34.257Z,21.40
2018-05-09T22:17:02.045Z,21.40
2018-05-09T22:19:29.835Z,21.30
2018-05-09T22:21:58.406Z,21.30
2018-05-09T22:24:26.968Z,21.40
2018-05-09T22:26:54.746Z,21.30
2018-05-09T22:29:22.582Z,21.30
2018-05-09T22:31:50.375Z,21.30
2018-05-09T22:34:18.156Z,21.30
2018-05-09T22:36:46.710Z,21.20
2018-05-09T22:39:14.496Z,21.20
2018-05-09T22:41:43.053Z,21.20
2018-05-09T22:44:10.845Z,21.20
2018-05-09T22:46:38.660Z,21.20
2018-05-09T22:49:06.434Z,21.20
2018-05-09T22:51:34.220Z,21.20
2018-05-09T22:54:02.062Z,21.20
2018-05-09T22:56:29.885Z,21.20
2018-05-09T22:58:57.660Z,21.10
2018-05-09T23:01:25.496Z,21.10
2018-05-09T23:03:53.268Z,21.20
2018-05-09T23:06:21.816Z,21.10
2018-05-09T23:08:49.604Z,21.10
2018-05-09T23:11:18.160Z,21.10
2018-05-09T23:13:45.956Z,21.10
2018-05-09T23:16:14.528Z,21.10
2018-05-09T23:18:42.301Z,21.10
2018-05-09T23:21:10.860Z,21.00
2018-05-09T23:23:39.962Z,21.00
2018-05-09T23:26:07.783Z,21.00
2018-05-09T23:28:35.636Z,21.10
2018-05-09T23:31:03.514Z,21.00
2018-05-09T23:33:31.335Z,21.00
2018-05-09T23:35:59.120Z,21.00
2018-05-09T23:38:27.668Z,20.90
2018-05-09T23:40:55.492Z,21.00
2018-05-09T23:43:23.360Z,21.00
2018-05-09T23:45:51.144Z,21.00
2018-05-09T23:48:18.995Z,21.00
2018-05-09T23:50:47.673Z,20.90
2018-05-09T23:53:15.484Z,20.90
2018-05-09T23:55:43.986Z,20.90
2018-05-09T23:58:11.740Z,20.90
