createdAt,value
2017-01-31T00:11:44.120Z,988.89
2017-01-31T00:12:29.149Z,988.89
2017-01-31T00:18:07.253Z,988.93
2017-01-31T00:22:12.841Z,989.03
2017-01-31T00:23:02.626Z,989.07
2017-01-31T00:30:07.674Z,989.11
2017-01-31T00:30:51.516Z,989.16
2017-01-31T00:31:36.616Z,989.15
2017-01-31T00:32:33.493Z,989.18
2017-01-31T00:33:18.461Z,989.21
2017-01-31T00:34:04.466Z,989.18
2017-01-31T01:16:24.132Z,989.4
2017-01-31T01:17:08.262Z,989.39
2017-01-31T01:17:52.143Z,989.39
2017-01-31T01:18:35.143Z,989.35
2017-01-31T01:19:19.451Z,989.38
2017-01-31T06:19:09.844Z,990.76
2017-01-31T06:19:51.874Z,990.75
2017-01-31T06:30:32.103Z,990.9
2017-01-31T06:34:20.627Z,990.92
2017-01-31T06:37:02.850Z,990.9
2017-01-31T06:37:43.315Z,990.91
2017-01-31T06:41:32.841Z,990.91
2017-01-31T06:42:13.987Z,990.88
2017-01-31T07:17:47.282Z,991.19
2017-01-31T07:18:28.528Z,991.14
2017-01-31T07:19:10.380Z,991.19
2017-01-31T07:22:38.133Z,991.21
2017-01-31T07:23:18.652Z,991.22
2017-01-31T07:25:40.669Z,991.19
2017-01-31T07:26:22.445Z,991.18
2017-01-31T07:27:03.571Z,991.21
2017-01-31T07:27:45.628Z,991.16
2017-01-31T07:28:26.120Z,991.22
2017-01-31T07:29:06.563Z,991.2
2017-01-31T07:29:47.671Z,991.27
2017-01-31T07:30:28.114Z,991.23
2017-01-31T07:31:09.434Z,991.24
2017-01-31T07:31:50.647Z,991.25
2017-01-31T07:32:32.086Z,991.27
2017-01-31T07:33:13.298Z,991.26
2017-01-31T07:33:53.795Z,991.29
2017-01-31T07:34:34.883Z,991.29
2017-01-31T07:35:17.071Z,991.28
2017-01-31T07:35:57.575Z,991.31
2017-01-31T07:36:38.059Z,991.36
2017-01-31T07:37:21.928Z,991.39
2017-01-31T07:38:02.398Z,991.35
2017-01-31T07:38:42.863Z,991.41
2017-01-31T07:39:24.833Z,991.38
2017-01-31T07:40:05.324Z,991.4
2017-01-31T07:40:47.250Z,991.37
2017-01-31T07:41:27.699Z,991.39
2017-01-31T07:42:08.289Z,991.41
2017-01-31T07:42:48.755Z,991.39
2017-01-31T07:43:30.963Z,991.37
2017-01-31T07:44:11.410Z,991.41
2017-01-31T07:44:53.580Z,991.39
2017-01-31T08:12:53.916Z,991.46
2017-01-31T08:13:35.009Z,991.48
2017-01-31T08:14:17.147Z,991.5
2017-01-31T08:14:57.612Z,991.51
2017-01-31T08:15:39.037Z,991.51
2017-01-31T08:16:20.443Z,991.54
2017-01-31T08:17:02.885Z,991.54
2017-01-31T08:17:44.009Z,991.55
2017-01-31T08:18:25.280Z,991.53
2017-01-31T08:19:05.762Z,991.59
2017-01-31T08:19:47.691Z,991.6
2017-01-31T08:20:40.902Z,991.63
2017-01-31T08:21:22.799Z,991.63
2017-01-31T08:22:04.040Z,991.62
2017-01-31T08:22:44.462Z,991.64
2017-01-31T08:23:25.876Z,991.65
2017-01-31T08:24:06.347Z,991.65
2017-01-31T08:24:50.188Z,991.64
2017-01-31T08:25:31.303Z,991.64
2017-01-31T08:26:12.565Z,991.64
2017-01-31T08:26:53.005Z,991.65
2017-01-31T08:31:09.772Z,991.66
2017-01-31T08:31:50.996Z,991.69
2017-01-31T09:32:40.279Z,992.24
2017-01-31T09:40:28.164Z,992.14
2017-01-31T09:41:09.160Z,992.16
2017-01-31T09:43:42.376Z,992.22
2017-01-31T09:44:23.760Z,992.19
2017-01-31T09:45:12.776Z,992.23
2017-01-31T10:13:33.182Z,992.68
2017-01-31T10:14:15.127Z,992.68
2017-01-31T10:14:57.197Z,992.67
2017-01-31T10:15:37.673Z,992.68
2017-01-31T10:16:19.445Z,992.66
2017-01-31T10:17:00.740Z,992.69
2017-01-31T10:17:41.179Z,992.72
2017-01-31T10:18:22.911Z,992.71
2017-01-31T10:19:03.413Z,992.66
2017-01-31T10:21:21.386Z,992.73
2017-01-31T10:22:02.804Z,992.71
2017-01-31T10:22:45.387Z,992.71
2017-01-31T10:23:25.808Z,992.75
2017-01-31T10:24:08.861Z,992.7
2017-01-31T10:29:31.015Z,992.62
2017-01-31T10:30:14.242Z,992.68
2017-01-31T10:30:54.699Z,992.63
2017-01-31T10:31:41.217Z,992.69
2017-01-31T10:32:21.684Z,992.68
2017-01-31T10:33:04.744Z,992.71
2017-01-31T10:35:18.192Z,992.67
2017-01-31T10:36:01.267Z,992.65
2017-01-31T10:36:41.728Z,992.65
2017-01-31T10:37:24.670Z,992.63
2017-01-31T10:38:05.849Z,992.63
2017-01-31T10:38:46.360Z,992.65
2017-01-31T10:39:29.127Z,992.65
2017-01-31T10:40:09.589Z,992.62
2017-01-31T10:40:50.687Z,992.61
2017-01-31T10:41:31.140Z,992.62
2017-01-31T11:16:05.757Z,992.62
2017-01-31T11:16:49.054Z,992.62
2017-01-31T11:17:30.272Z,992.65
2017-01-31T11:18:10.763Z,992.63
2017-01-31T11:18:51.846Z,992.68
2017-01-31T12:13:56.790Z,992.86
2017-01-31T12:16:11.176Z,992.87
2017-01-31T12:16:52.142Z,992.87
2017-01-31T12:17:33.311Z,992.86
2017-01-31T12:18:15.529Z,992.81
2017-01-31T12:18:59.584Z,992.85
2017-01-31T12:21:36.593Z,992.9
2017-01-31T12:24:12.464Z,992.9
2017-01-31T12:24:58.318Z,992.91
2017-01-31T12:27:15.704Z,992.96
2017-01-31T21:08:02.288Z,995.34
2017-01-31T21:08:42.795Z,995.34
2017-01-31T21:09:23.289Z,995.28
2017-01-31T21:15:14.621Z,995.06
2017-01-31T21:15:55.216Z,995.05
2017-01-31T21:16:35.671Z,995.06
2017-01-31T21:17:16.122Z,995.02
2017-01-31T21:17:56.572Z,995.05
2017-01-31T21:18:37.022Z,995.02
2017-01-31T21:19:17.483Z,995.01
2017-01-31T21:19:57.987Z,995.01
2017-01-31T21:20:38.460Z,995.01
2017-01-31T21:21:18.939Z,994.97
2017-01-31T21:21:59.421Z,995
2017-01-31T21:22:39.890Z,995
2017-01-31T21:23:20.390Z,995.01
2017-01-31T21:24:00.876Z,994.98
2017-01-31T21:24:41.312Z,994.95
2017-01-31T21:25:21.842Z,994.97
2017-01-31T21:26:02.302Z,994.93
2017-01-31T21:26:42.781Z,994.92
2017-01-31T21:27:23.240Z,994.9
2017-01-31T21:28:03.741Z,994.91
2017-01-31T21:29:44.735Z,994.93
2017-01-31T21:30:25.180Z,994.96
2017-01-31T21:31:05.688Z,994.93
2017-01-31T21:31:46.190Z,994.96
2017-01-31T21:32:26.628Z,994.94
2017-01-31T21:33:07.091Z,994.95
2017-01-31T21:33:47.551Z,995.02
2017-01-31T21:34:28.032Z,995.05
2017-01-31T21:35:08.503Z,995.03
2017-01-31T21:35:48.988Z,995.01
2017-01-31T21:36:29.426Z,995.02
2017-01-31T21:37:09.914Z,995.04
2017-01-31T21:37:50.343Z,995
2017-01-31T21:38:30.802Z,994.99
2017-01-31T21:39:11.285Z,995.03
2017-01-31T21:39:51.772Z,995.02
2017-01-31T21:40:32.249Z,995.02
2017-01-31T21:41:12.721Z,995.05
2017-01-31T21:41:53.191Z,995.04
2017-01-31T21:42:33.683Z,995.07
2017-01-31T21:43:14.119Z,995.12
2017-01-31T21:43:54.569Z,995.11
2017-01-31T21:44:35.042Z,995.08
2017-01-31T21:45:15.513Z,995.08
2017-01-31T21:45:55.940Z,995.1
2017-01-31T21:46:36.409Z,995.15
2017-01-31T21:47:16.864Z,995.16
2017-01-31T21:47:57.302Z,995.18
2017-01-31T21:48:37.788Z,995.21
2017-01-31T21:49:18.266Z,995.21
2017-01-31T21:49:58.719Z,995.19
2017-01-31T21:50:39.173Z,995.19
2017-01-31T21:51:19.614Z,995.18
2017-01-31T21:52:00.096Z,995.17
2017-01-31T21:52:40.549Z,995.18
2017-01-31T21:53:21.031Z,995.21
2017-01-31T21:54:01.511Z,995.19
2017-01-31T21:54:41.933Z,995.17
2017-01-31T21:55:22.420Z,995.2
2017-01-31T21:56:02.815Z,995.21
2017-01-31T21:56:43.330Z,995.26
2017-01-31T21:57:23.806Z,995.25
2017-01-31T21:58:04.280Z,995.29
2017-01-31T22:00:32.289Z,995.35
2017-01-31T22:01:12.760Z,995.35
2017-01-31T22:01:53.252Z,995.36
2017-01-31T22:02:33.731Z,995.37
2017-01-31T22:03:14.224Z,995.37
2017-01-31T22:03:54.656Z,995.35
2017-01-31T22:04:35.938Z,995.34
2017-01-31T22:05:16.406Z,995.32
2017-01-31T22:05:56.839Z,995.34
2017-01-31T22:06:37.266Z,995.34
2017-01-31T22:07:17.797Z,995.34
2017-01-31T22:07:58.251Z,995.38
2017-01-31T22:08:38.693Z,995.35
2017-01-31T22:10:51.679Z,995.36
2017-01-31T22:11:32.118Z,995.35
2017-01-31T22:12:12.623Z,995.32
2017-01-31T22:12:53.092Z,995.35
2017-01-31T22:13:33.557Z,995.34
2017-01-31T22:14:14.011Z,995.31
2017-01-31T22:14:54.435Z,995.36
2017-01-31T22:15:34.919Z,995.38
2017-01-31T22:16:15.410Z,995.43
2017-01-31T22:16:55.917Z,995.43
2017-01-31T22:17:36.323Z,995.43
2017-01-31T22:18:16.788Z,995.47
2017-01-31T22:18:57.254Z,995.47
2017-01-31T22:19:37.679Z,995.5
2017-01-31T22:20:18.143Z,995.5
2017-01-31T22:20:58.616Z,995.54
2017-01-31T22:21:39.095Z,995.5
2017-01-31T22:22:19.538Z,995.55
2017-01-31T22:23:00.013Z,995.54
2017-01-31T22:23:40.463Z,995.57
2017-01-31T22:24:20.920Z,995.59
2017-01-31T22:25:01.360Z,995.59
2017-01-31T22:25:41.932Z,995.6
2017-01-31T22:26:22.302Z,995.6
2017-01-31T22:27:02.804Z,995.63
2017-01-31T22:27:43.278Z,995.63
2017-01-31T22:28:23.744Z,995.64
2017-01-31T22:29:04.216Z,995.62
2017-01-31T22:29:44.657Z,995.62
2017-01-31T22:31:57.434Z,995.65
2017-01-31T22:32:37.899Z,995.64
2017-01-31T22:33:18.378Z,995.64
2017-01-31T22:33:58.855Z,995.65
2017-01-31T22:34:39.313Z,995.63
2017-01-31T22:35:19.787Z,995.67
2017-01-31T22:36:00.262Z,995.67
2017-01-31T22:36:40.743Z,995.67
2017-01-31T22:37:21.206Z,995.64
2017-01-31T22:38:01.647Z,995.69
2017-01-31T22:38:42.114Z,995.69
2017-01-31T22:39:22.569Z,995.69
2017-01-31T22:40:03.006Z,995.65
2017-01-31T22:40:43.568Z,995.72
2017-01-31T22:41:24.068Z,995.72
2017-01-31T22:42:04.504Z,995.71
2017-01-31T22:42:44.981Z,995.72
2017-01-31T22:43:25.410Z,995.73
2017-01-31T22:44:05.858Z,995.71
2017-01-31T22:44:46.341Z,995.72
2017-01-31T22:45:26.802Z,995.71
2017-01-31T22:46:07.264Z,995.77
2017-01-31T22:46:47.722Z,995.74
2017-01-31T22:47:28.167Z,995.76
2017-01-31T22:48:08.610Z,995.73
2017-01-31T22:48:49.097Z,995.7
2017-01-31T22:49:29.573Z,995.74
2017-01-31T22:50:10.008Z,995.78
2017-01-31T22:50:50.452Z,995.76
2017-01-31T22:51:30.940Z,995.76
2017-01-31T22:52:11.415Z,995.78
2017-01-31T22:52:51.879Z,995.77
2017-01-31T22:53:32.343Z,995.78
2017-01-31T22:54:12.837Z,995.74
2017-01-31T22:54:53.299Z,995.74
2017-01-31T22:55:33.743Z,995.74
2017-01-31T22:56:14.215Z,995.72
2017-01-31T22:56:54.674Z,995.74
2017-01-31T22:57:35.133Z,995.76
2017-01-31T22:58:15.547Z,995.74
2017-01-31T22:58:56.003Z,995.76
2017-01-31T22:59:36.476Z,995.76
2017-01-31T23:00:16.921Z,995.77
2017-01-31T23:00:57.415Z,995.78
2017-01-31T23:01:37.866Z,995.78
2017-01-31T23:02:18.301Z,995.78
2017-01-31T23:04:31.003Z,995.79
2017-01-31T23:05:11.452Z,995.77
2017-01-31T23:05:51.912Z,995.78
2017-01-31T23:06:32.403Z,995.73
2017-01-31T23:07:12.863Z,995.78
2017-01-31T23:07:53.320Z,995.78
2017-01-31T23:08:33.775Z,995.78
2017-01-31T23:09:14.221Z,995.78
2017-01-31T23:09:54.684Z,995.74
2017-01-31T23:10:35.107Z,995.78
2017-01-31T23:11:15.592Z,995.8
2017-01-31T23:11:56.036Z,995.78
2017-01-31T23:12:36.494Z,995.76
2017-01-31T23:13:16.959Z,995.77
2017-01-31T23:13:57.435Z,995.74
2017-01-31T23:14:37.861Z,995.77
2017-01-31T23:15:18.323Z,995.74
2017-01-31T23:15:58.782Z,995.74
2017-01-31T23:16:39.248Z,995.76
2017-01-31T23:17:19.704Z,995.77
2017-01-31T23:18:00.140Z,995.75
2017-01-31T23:18:40.576Z,995.76
2017-01-31T23:19:21.034Z,995.74
2017-01-31T23:20:01.494Z,995.78
2017-01-31T23:20:41.961Z,995.74
2017-01-31T23:21:22.375Z,995.69
2017-01-31T23:22:02.833Z,995.72
2017-01-31T23:22:43.299Z,995.71
2017-01-31T23:23:23.728Z,995.72
2017-01-31T23:24:04.175Z,995.7
2017-01-31T23:24:44.641Z,995.74
2017-01-31T23:25:25.110Z,995.74
2017-01-31T23:26:05.532Z,995.71
2017-01-31T23:26:45.997Z,995.69
2017-01-31T23:27:26.425Z,995.7
2017-01-31T23:28:06.875Z,995.71
2017-01-31T23:30:24.753Z,995.68
2017-01-31T23:31:05.215Z,995.7
2017-01-31T23:31:45.679Z,995.7
2017-01-31T23:32:26.131Z,995.71
2017-01-31T23:33:06.601Z,995.65
2017-01-31T23:33:47.046Z,995.62
2017-01-31T23:34:27.524Z,995.65
2017-01-31T23:35:07.972Z,995.65
2017-01-31T23:35:48.439Z,995.63
2017-01-31T23:36:28.902Z,995.68
2017-01-31T23:37:09.338Z,995.64
2017-01-31T23:37:49.805Z,995.68
2017-01-31T23:38:30.276Z,995.67
2017-01-31T23:39:10.746Z,995.68
2017-01-31T23:39:51.205Z,995.68
2017-01-31T23:40:31.670Z,995.71
2017-01-31T23:41:12.128Z,995.65
2017-01-31T23:41:52.591Z,995.69
2017-01-31T23:42:33.053Z,995.64
2017-01-31T23:43:13.546Z,995.65
2017-01-31T23:43:53.979Z,995.66
2017-01-31T23:44:34.384Z,995.67
2017-01-31T23:45:14.845Z,995.67
2017-01-31T23:45:55.287Z,995.67
2017-01-31T23:46:35.748Z,995.67
2017-01-31T23:47:16.196Z,995.69
2017-01-31T23:47:56.665Z,995.69
2017-01-31T23:48:37.094Z,995.74
2017-01-31T23:49:17.542Z,995.69
2017-01-31T23:49:58.011Z,995.68
2017-01-31T23:50:38.514Z,995.7
2017-01-31T23:51:18.975Z,995.67
2017-01-31T23:51:59.440Z,995.65
2017-01-31T23:52:39.873Z,995.67
2017-01-31T23:53:20.342Z,995.65
2017-01-31T23:54:00.791Z,995.65
2017-01-31T23:54:41.271Z,995.65
2017-01-31T23:55:21.734Z,995.67
2017-01-31T23:56:02.190Z,995.65
2017-01-31T23:56:42.609Z,995.69
2017-01-31T23:57:23.044Z,995.7
2017-01-31T23:58:03.511Z,995.69
2017-01-31T23:58:43.947Z,995.68
2017-01-31T23:59:24.411Z,995.69
