createdAt,value
2018-12-11T00:00:31.023Z,1.60
2018-12-11T00:01:30.995Z,2.20
2018-12-11T00:02:30.985Z,2.10
2018-12-11T00:03:30.974Z,1.90
2018-12-11T00:04:30.963Z,1.90
2018-12-11T00:05:30.951Z,2.20
2018-12-11T00:06:30.946Z,1.60
2018-12-11T00:07:30.932Z,1.80
2018-12-11T00:08:30.920Z,1.80
2018-12-11T00:09:30.909Z,1.80
2018-12-11T00:10:30.899Z,2.00
2018-12-11T00:11:34.009Z,2.00
2018-12-11T00:12:30.876Z,1.90
2018-12-11T00:13:30.935Z,1.90
2018-12-11T00:14:30.857Z,1.70
2018-12-11T00:15:30.847Z,1.70
2018-12-11T00:16:30.834Z,2.00
2018-12-11T00:17:30.823Z,1.80
2018-12-11T00:18:30.813Z,1.80
2018-12-11T00:19:30.803Z,2.20
2018-12-11T00:20:30.793Z,1.60
2018-12-11T00:21:30.781Z,1.90
2018-12-11T00:22:30.774Z,2.50
2018-12-11T00:23:30.759Z,1.80
2018-12-11T00:24:30.748Z,1.80
2018-12-11T00:25:30.742Z,1.80
2018-12-11T00:26:30.728Z,1.80
2018-12-11T00:27:30.715Z,1.30
2018-12-11T00:28:30.706Z,1.50
2018-12-11T00:29:30.699Z,1.90
2018-12-11T00:30:30.686Z,1.90
2018-12-11T00:31:30.673Z,1.80
2018-12-11T00:32:30.662Z,2.30
2018-12-11T00:33:30.655Z,2.20
2018-12-11T00:34:30.705Z,1.90
2018-12-11T00:35:30.632Z,2.20
2018-12-11T00:36:30.619Z,1.70
2018-12-11T00:37:30.610Z,1.50
2018-12-11T00:38:30.598Z,2.20
2018-12-11T00:39:30.587Z,1.70
2018-12-11T00:40:30.578Z,2.00
2018-12-11T00:41:30.566Z,1.70
2018-12-11T00:42:30.562Z,1.70
2018-12-11T00:43:30.545Z,1.70
2018-12-11T00:44:30.534Z,1.60
2018-12-11T00:45:30.522Z,1.80
2018-12-11T00:46:30.513Z,1.70
2018-12-11T00:47:30.505Z,2.00
2018-12-11T00:48:30.491Z,1.70
2018-12-11T00:49:30.481Z,1.80
2018-12-11T00:50:30.469Z,1.90
2018-12-11T00:51:30.462Z,1.80
2018-12-11T00:52:30.454Z,1.90
2018-12-11T00:53:30.439Z,2.20
2018-12-11T00:54:30.430Z,1.80
2018-12-11T00:55:30.418Z,1.90
2018-12-11T00:56:30.409Z,2.10
2018-12-11T00:57:30.395Z,2.00
2018-12-11T00:58:30.383Z,1.60
2018-12-11T00:59:30.373Z,2.10
2018-12-11T01:00:30.362Z,2.10
2018-12-11T01:01:30.352Z,2.00
2018-12-11T01:02:30.342Z,2.40
2018-12-11T01:03:30.335Z,2.10
2018-12-11T01:04:30.323Z,1.50
2018-12-11T01:05:30.311Z,2.00
2018-12-11T01:06:30.299Z,1.90
2018-12-11T01:07:30.290Z,2.00
2018-12-11T01:08:30.277Z,2.10
2018-12-11T01:09:30.270Z,2.00
2018-12-11T01:10:30.256Z,2.10
2018-12-11T01:11:30.245Z,2.20
2018-12-11T01:12:30.234Z,2.40
2018-12-11T01:13:30.227Z,2.10
2018-12-11T01:14:30.212Z,2.10
2018-12-11T01:15:30.204Z,1.50
2018-12-11T01:16:30.192Z,1.80
2018-12-11T01:17:30.180Z,1.70
2018-12-11T01:18:30.170Z,2.00
2018-12-11T01:19:30.162Z,2.20
2018-12-11T01:20:30.149Z,2.20
2018-12-11T01:21:30.140Z,1.40
2018-12-11T01:22:30.127Z,2.00
2018-12-11T01:23:30.117Z,2.10
2018-12-11T01:24:30.107Z,2.00
2018-12-11T01:25:30.097Z,2.00
2018-12-11T01:26:30.097Z,2.60
2018-12-11T01:27:30.075Z,2.20
2018-12-11T01:28:30.063Z,2.20
2018-12-11T01:29:30.051Z,1.80
2018-12-11T01:30:30.041Z,2.50
2018-12-11T01:31:30.035Z,2.10
2018-12-11T01:32:30.024Z,2.60
2018-12-11T01:33:30.008Z,2.90
2018-12-11T01:34:30.001Z,2.00
2018-12-11T01:35:29.987Z,2.50
2018-12-11T01:36:29.976Z,2.60
2018-12-11T01:37:29.970Z,1.90
2018-12-11T01:38:29.954Z,2.30
2018-12-11T01:39:29.944Z,2.60
2018-12-11T01:40:29.996Z,2.00
2018-12-11T01:41:29.923Z,1.70
2018-12-11T01:42:29.913Z,2.50
2018-12-11T01:43:29.902Z,2.10
2018-12-11T01:44:29.894Z,2.70
2018-12-11T01:45:29.880Z,2.60
2018-12-11T01:46:29.871Z,2.70
2018-12-11T01:47:29.858Z,1.90
2018-12-11T01:48:29.848Z,2.50
2018-12-11T01:49:29.837Z,2.30
2018-12-11T01:50:29.827Z,2.30
2018-12-11T01:51:29.816Z,2.00
2018-12-11T01:52:29.807Z,2.70
2018-12-11T01:53:29.795Z,2.10
2018-12-11T01:54:29.787Z,2.90
2018-12-11T01:55:29.776Z,2.10
2018-12-11T01:56:29.762Z,2.10
2018-12-11T01:57:29.751Z,2.10
2018-12-11T01:58:29.740Z,2.20
2018-12-11T01:59:29.729Z,2.10
2018-12-11T02:00:29.719Z,2.30
2018-12-11T02:01:29.709Z,2.30
2018-12-11T02:02:29.697Z,2.30
2018-12-11T02:03:29.687Z,2.30
2018-12-11T02:04:29.679Z,2.30
2018-12-11T02:05:29.666Z,2.40
2018-12-11T02:06:29.656Z,2.30
2018-12-11T02:07:29.646Z,2.40
2018-12-11T02:08:29.635Z,2.30
2018-12-11T02:09:29.623Z,2.10
2018-12-11T02:10:29.614Z,2.40
2018-12-11T02:11:29.602Z,2.80
2018-12-11T02:12:29.591Z,1.80
2018-12-11T02:13:29.581Z,2.10
2018-12-11T02:14:29.571Z,2.40
2018-12-11T02:15:29.559Z,2.40
2018-12-11T02:16:29.550Z,2.40
2018-12-11T02:17:29.537Z,2.70
2018-12-11T02:18:29.528Z,2.20
2018-12-11T02:19:29.517Z,2.20
2018-12-11T02:20:29.507Z,2.10
2018-12-11T02:21:30.461Z,2.10
2018-12-11T02:22:29.484Z,2.10
2018-12-11T02:23:29.476Z,2.80
2018-12-11T02:24:29.467Z,2.40
2018-12-11T02:25:29.454Z,2.40
2018-12-11T02:26:29.441Z,2.40
2018-12-11T02:27:29.432Z,2.50
2018-12-11T02:28:29.421Z,2.30
2018-12-11T02:29:29.410Z,2.40
2018-12-11T02:30:29.400Z,2.60
2018-12-11T02:31:29.389Z,2.30
2018-12-11T02:32:29.378Z,2.30
2018-12-11T02:33:29.367Z,2.30
2018-12-11T02:34:29.360Z,2.60
2018-12-11T02:35:29.357Z,2.20
2018-12-11T02:36:29.337Z,2.70
2018-12-11T02:37:29.326Z,2.60
2018-12-11T02:38:29.313Z,2.40
2018-12-11T02:39:29.302Z,2.90
2018-12-11T02:40:29.293Z,2.70
2018-12-11T02:41:29.283Z,2.90
2018-12-11T02:42:29.271Z,2.50
2018-12-11T02:43:29.261Z,2.20
2018-12-11T02:44:29.248Z,2.10
2018-12-11T02:45:29.238Z,2.90
2018-12-11T02:46:29.229Z,2.40
2018-12-11T02:47:29.220Z,2.80
2018-12-11T02:48:29.209Z,2.50
2018-12-11T02:49:29.197Z,2.40
2018-12-11T02:50:29.186Z,2.30
2018-12-11T02:51:29.176Z,2.50
2018-12-11T02:52:29.166Z,2.60
2018-12-11T02:53:29.154Z,2.60
2018-12-11T02:54:29.143Z,2.40
2018-12-11T02:55:29.133Z,2.20
2018-12-11T02:56:29.122Z,2.80
2018-12-11T02:57:29.111Z,2.90
2018-12-11T02:58:29.104Z,3.00
2018-12-11T02:59:29.092Z,2.30
2018-12-11T03:00:29.081Z,2.30
2018-12-11T03:01:29.067Z,2.70
2018-12-11T03:02:29.057Z,2.30
2018-12-11T03:03:29.045Z,2.90
2018-12-11T03:04:29.036Z,2.60
2018-12-11T03:05:29.027Z,2.50
2018-12-11T03:06:29.014Z,2.00
2018-12-11T03:07:29.005Z,2.50
2018-12-11T03:08:28.992Z,2.70
2018-12-11T03:09:28.981Z,2.80
2018-12-11T03:10:28.979Z,2.80
2018-12-11T03:11:28.962Z,2.40
2018-12-11T03:12:28.951Z,2.10
2018-12-11T03:13:28.938Z,2.10
2018-12-11T03:14:28.928Z,2.70
2018-12-11T03:15:28.918Z,2.50
2018-12-11T03:16:28.908Z,2.80
2018-12-11T03:17:28.895Z,2.20
2018-12-11T03:18:28.887Z,2.50
2018-12-11T03:19:28.875Z,2.40
2018-12-11T03:20:28.864Z,2.10
2018-12-11T03:21:28.855Z,2.40
2018-12-11T03:22:28.848Z,2.30
2018-12-11T03:23:28.833Z,2.90
2018-12-11T03:24:28.821Z,2.70
2018-12-11T03:25:28.813Z,2.60
2018-12-11T03:26:28.827Z,2.60
2018-12-11T03:27:28.791Z,3.00
2018-12-11T03:28:28.781Z,2.50
2018-12-11T03:29:28.770Z,2.20
2018-12-11T03:30:28.758Z,2.30
2018-12-11T03:31:28.747Z,2.40
2018-12-11T03:32:28.736Z,2.30
2018-12-11T03:33:28.727Z,2.20
2018-12-11T03:34:28.715Z,2.60
2018-12-11T03:35:28.704Z,1.80
2018-12-11T03:36:28.691Z,2.30
2018-12-11T03:37:28.683Z,2.60
2018-12-11T03:38:28.675Z,2.20
2018-12-11T03:39:28.662Z,2.40
2018-12-11T03:40:28.651Z,2.10
2018-12-11T03:41:28.638Z,2.40
2018-12-11T03:42:28.629Z,1.80
2018-12-11T03:43:28.617Z,2.00
2018-12-11T03:44:28.607Z,2.40
2018-12-11T03:45:28.597Z,2.60
2018-12-11T03:46:28.586Z,2.70
2018-12-11T03:47:28.574Z,1.90
2018-12-11T03:48:28.564Z,2.10
2018-12-11T03:49:28.552Z,1.90
2018-12-11T03:50:28.546Z,2.70
2018-12-11T03:51:28.536Z,2.40
2018-12-11T03:52:28.521Z,2.40
2018-12-11T03:53:28.510Z,2.20
2018-12-11T03:54:28.500Z,2.20
2018-12-11T03:55:28.489Z,2.00
2018-12-11T03:56:28.482Z,1.90
2018-12-11T03:57:28.468Z,2.30
2018-12-11T03:58:28.457Z,2.30
2018-12-11T03:59:28.451Z,2.30
2018-12-11T04:00:28.434Z,2.10
2018-12-11T04:01:28.425Z,2.10
2018-12-11T04:02:28.414Z,2.40
2018-12-11T04:03:28.403Z,2.00
2018-12-11T04:04:28.397Z,2.40
2018-12-11T04:05:28.381Z,2.20
2018-12-11T04:06:28.371Z,2.10
2018-12-11T04:07:28.361Z,1.80
2018-12-11T04:08:28.350Z,2.10
2018-12-11T04:09:28.339Z,1.90
2018-12-11T04:10:28.327Z,2.60
2018-12-11T04:11:28.318Z,2.60
2018-12-11T04:12:28.307Z,2.10
2018-12-11T04:13:28.299Z,2.70
2018-12-11T04:14:28.289Z,2.50
2018-12-11T04:15:28.273Z,2.60
2018-12-11T04:16:28.262Z,2.50
2018-12-11T04:17:28.255Z,2.50
2018-12-11T04:18:28.245Z,2.40
2018-12-11T04:19:28.233Z,2.30
2018-12-11T04:20:28.222Z,2.60
2018-12-11T04:21:28.210Z,2.40
2018-12-11T04:22:28.200Z,2.10
2018-12-11T04:23:28.190Z,2.20
2018-12-11T04:24:28.179Z,2.00
2018-12-11T04:25:28.167Z,2.10
2018-12-11T04:26:28.158Z,2.60
2018-12-11T04:27:28.146Z,2.50
2018-12-11T04:28:28.136Z,2.50
2018-12-11T04:29:28.126Z,2.50
2018-12-11T04:30:28.113Z,1.90
2018-12-11T04:31:28.104Z,1.90
2018-12-11T04:32:28.092Z,2.30
2018-12-11T04:33:28.081Z,2.40
2018-12-11T04:34:28.077Z,2.20
2018-12-11T04:35:28.061Z,1.90
2018-12-11T04:36:28.056Z,1.90
2018-12-11T04:37:28.038Z,2.30
2018-12-11T04:38:28.026Z,1.80
2018-12-11T04:39:33.628Z,1.90
2018-12-11T04:40:29.006Z,1.90
2018-12-11T04:41:27.997Z,2.00
2018-12-11T04:42:27.985Z,2.80
2018-12-11T04:43:27.976Z,2.40
2018-12-11T04:44:27.964Z,2.30
2018-12-11T04:45:27.952Z,2.20
2018-12-11T04:46:27.942Z,2.30
2018-12-11T04:47:27.931Z,2.40
2018-12-11T04:48:27.920Z,1.90
2018-12-11T04:49:27.910Z,2.20
2018-12-11T04:50:27.900Z,2.40
2018-12-11T04:51:27.888Z,2.40
2018-12-11T04:52:27.878Z,1.80
2018-12-11T04:53:27.867Z,2.10
2018-12-11T04:54:27.857Z,2.10
2018-12-11T04:55:27.845Z,2.10
2018-12-11T04:56:27.834Z,2.30
2018-12-11T04:57:27.824Z,2.50
2018-12-11T04:58:27.814Z,2.30
2018-12-11T04:59:27.802Z,2.30
2018-12-11T05:00:27.793Z,2.30
2018-12-11T05:01:27.781Z,2.10
2018-12-11T05:02:27.771Z,2.20
2018-12-11T05:03:27.759Z,2.30
2018-12-11T05:04:27.750Z,2.20
2018-12-11T05:05:27.738Z,2.00
2018-12-11T05:06:27.733Z,2.10
2018-12-11T05:07:27.717Z,2.10
2018-12-11T05:08:27.707Z,2.30
2018-12-11T05:09:27.695Z,1.70
2018-12-11T05:10:27.684Z,2.10
2018-12-11T05:11:27.675Z,2.00
2018-12-11T05:12:27.662Z,1.80
2018-12-11T05:13:27.653Z,2.10
2018-12-11T05:14:27.641Z,2.40
2018-12-11T05:15:27.631Z,2.00
2018-12-11T05:16:27.621Z,2.30
2018-12-11T05:17:27.609Z,1.80
2018-12-11T05:18:27.599Z,1.60
2018-12-11T05:19:27.591Z,1.70
2018-12-11T05:20:27.578Z,2.20
2018-12-11T05:21:27.569Z,2.00
2018-12-11T05:22:27.557Z,2.60
2018-12-11T05:23:27.545Z,2.00
2018-12-11T05:24:27.535Z,2.20
2018-12-11T05:25:27.524Z,1.70
2018-12-11T05:26:27.516Z,1.50
2018-12-11T05:27:27.504Z,1.90
2018-12-11T05:28:27.493Z,1.80
2018-12-11T05:29:27.480Z,1.60
2018-12-11T05:30:27.471Z,2.20
2018-12-11T05:31:27.461Z,1.80
2018-12-11T05:32:27.450Z,1.80
2018-12-11T05:33:27.439Z,1.80
2018-12-11T05:34:27.427Z,1.80
2018-12-11T05:35:27.417Z,1.80
2018-12-11T05:36:27.407Z,1.40
2018-12-11T05:37:27.397Z,1.70
2018-12-11T05:38:27.391Z,1.60
2018-12-11T05:39:27.375Z,2.00
2018-12-11T05:40:27.363Z,1.60
2018-12-11T05:41:27.352Z,1.50
2018-12-11T05:42:27.388Z,1.50
2018-12-11T05:43:27.332Z,2.00
2018-12-11T05:44:27.322Z,1.40
2018-12-11T05:45:27.310Z,1.90
2018-12-11T05:46:27.299Z,2.10
2018-12-11T05:47:27.291Z,1.60
2018-12-11T05:48:27.279Z,1.60
2018-12-11T05:49:27.267Z,1.90
2018-12-11T05:50:27.257Z,1.60
2018-12-11T05:51:27.259Z,1.50
2018-12-11T05:52:27.235Z,1.60
2018-12-11T05:53:27.224Z,1.70
2018-12-11T05:54:27.215Z,1.50
2018-12-11T05:55:27.203Z,1.60
2018-12-11T05:56:27.193Z,1.50
2018-12-11T05:57:27.182Z,1.20
2018-12-11T05:58:27.174Z,1.50
2018-12-11T05:59:27.163Z,1.20
2018-12-11T06:00:27.149Z,1.70
2018-12-11T06:01:27.156Z,1.60
2018-12-11T06:02:27.127Z,1.60
2018-12-11T06:03:27.119Z,1.50
2018-12-11T06:04:27.108Z,1.70
2018-12-11T06:05:27.101Z,1.50
2018-12-11T06:06:27.085Z,1.50
2018-12-11T06:07:27.074Z,1.60
2018-12-11T06:08:27.068Z,1.70
2018-12-11T06:09:27.053Z,2.20
2018-12-11T06:10:27.042Z,1.80
2018-12-11T06:11:27.036Z,1.60
2018-12-11T06:12:27.021Z,1.60
2018-12-11T06:13:27.011Z,2.10
2018-12-11T06:14:27.004Z,1.60
2018-12-11T06:15:26.989Z,1.90
2018-12-11T06:16:27.060Z,1.60
2018-12-11T06:17:26.969Z,1.50
2018-12-11T06:18:26.958Z,1.70
2018-12-11T06:19:26.946Z,1.90
2018-12-11T06:20:26.936Z,1.10
2018-12-11T06:21:26.925Z,1.50
2018-12-11T06:22:26.916Z,1.50
2018-12-11T06:23:26.904Z,1.20
2018-12-11T06:24:26.894Z,1.70
2018-12-11T06:25:26.882Z,1.50
2018-12-11T06:26:26.870Z,1.50
2018-12-11T06:27:26.860Z,1.60
2018-12-11T06:28:26.849Z,1.20
2018-12-11T06:29:26.841Z,1.20
2018-12-11T06:30:26.828Z,1.00
2018-12-11T06:31:26.819Z,1.30
2018-12-11T06:32:26.808Z,1.20
2018-12-11T06:33:26.796Z,1.20
2018-12-11T06:34:26.784Z,0.90
2018-12-11T06:35:26.775Z,1.20
2018-12-11T06:36:26.766Z,1.20
2018-12-11T06:37:26.753Z,1.00
2018-12-11T06:38:26.746Z,1.00
2018-12-11T06:39:26.731Z,1.10
2018-12-11T06:40:26.723Z,1.40
2018-12-11T06:41:26.709Z,1.30
2018-12-11T06:42:26.698Z,1.80
2018-12-11T06:43:26.689Z,1.80
2018-12-11T06:44:26.679Z,1.50
2018-12-11T06:45:26.820Z,1.30
2018-12-11T06:46:26.658Z,1.40
2018-12-11T06:47:26.647Z,1.60
2018-12-11T06:48:26.634Z,1.60
2018-12-11T06:49:26.626Z,1.70
2018-12-11T06:50:26.614Z,1.90
2018-12-11T06:51:26.604Z,2.00
2018-12-11T06:52:26.592Z,2.20
2018-12-11T06:53:26.581Z,2.10
2018-12-11T06:54:26.572Z,2.30
2018-12-11T06:55:26.559Z,2.60
2018-12-11T06:56:26.551Z,2.60
2018-12-11T06:57:26.540Z,2.00
2018-12-11T06:58:26.531Z,2.30
2018-12-11T06:59:26.520Z,2.60
2018-12-11T07:00:26.507Z,2.50
2018-12-11T07:01:26.502Z,2.70
2018-12-11T07:02:26.487Z,2.90
2018-12-11T07:03:26.475Z,2.60
2018-12-11T07:04:26.503Z,2.40
2018-12-11T07:05:26.454Z,2.60
2018-12-11T07:06:26.448Z,2.80
2018-12-11T07:07:26.432Z,2.50
2018-12-11T07:08:26.423Z,3.00
2018-12-11T07:09:26.411Z,2.70
2018-12-11T07:10:26.401Z,2.50
2018-12-11T07:11:26.389Z,2.60
2018-12-11T07:12:26.379Z,2.50
2018-12-11T07:13:26.369Z,2.30
2018-12-11T07:14:26.357Z,2.20
2018-12-11T07:15:26.346Z,2.40
2018-12-11T07:16:26.336Z,2.40
2018-12-11T07:17:26.325Z,2.00
2018-12-11T07:18:26.317Z,2.30
2018-12-11T07:19:26.307Z,2.80
2018-12-11T07:20:26.293Z,1.90
2018-12-11T07:21:26.352Z,2.10
2018-12-11T07:22:26.273Z,2.00
2018-12-11T07:23:26.261Z,2.20
2018-12-11T07:24:26.250Z,2.20
2018-12-11T07:25:26.240Z,2.10
2018-12-11T07:26:26.228Z,2.00
2018-12-11T07:27:26.220Z,2.00
2018-12-11T07:28:26.207Z,1.80
2018-12-11T07:29:26.200Z,2.30
2018-12-11T07:30:26.185Z,2.00
2018-12-11T07:31:26.181Z,1.70
2018-12-11T07:32:26.167Z,2.10
2018-12-11T07:33:26.156Z,2.10
2018-12-11T07:34:26.147Z,1.90
2018-12-11T07:35:26.139Z,2.00
2018-12-11T07:36:26.124Z,2.10
2018-12-11T07:37:26.113Z,2.00
2018-12-11T07:38:26.102Z,1.70
2018-12-11T07:39:26.091Z,1.90
2018-12-11T07:40:26.083Z,2.10
2018-12-11T07:41:26.076Z,1.80
2018-12-11T07:42:26.060Z,1.40
2018-12-11T07:43:26.048Z,1.60
2018-12-11T07:44:26.036Z,1.20
2018-12-11T07:45:26.029Z,1.50
2018-12-11T07:46:26.016Z,1.60
2018-12-11T07:47:26.006Z,1.60
2018-12-11T07:48:25.994Z,1.40
2018-12-11T07:49:26.012Z,1.30
2018-12-11T07:50:25.972Z,1.50
2018-12-11T07:51:25.961Z,1.10
2018-12-11T07:52:25.950Z,1.20
2018-12-11T07:53:25.940Z,1.20
2018-12-11T07:54:25.930Z,1.20
2018-12-11T07:55:25.918Z,1.10
2018-12-11T07:56:25.907Z,1.40
2018-12-11T07:57:25.898Z,1.00
2018-12-11T07:58:25.886Z,1.30
2018-12-11T07:59:25.875Z,1.10
2018-12-11T08:00:25.866Z,1.00
2018-12-11T08:01:25.854Z,0.90
2018-12-11T08:02:25.845Z,1.10
2018-12-11T08:03:25.834Z,1.00
2018-12-11T08:04:25.822Z,0.70
2018-12-11T08:05:25.812Z,0.90
2018-12-11T08:06:25.801Z,0.60
2018-12-11T08:07:25.792Z,0.60
2018-12-11T08:08:25.779Z,0.60
2018-12-11T08:09:25.769Z,0.50
2018-12-11T08:10:25.759Z,0.60
2018-12-11T08:11:25.750Z,0.50
2018-12-11T08:12:25.736Z,0.50
2018-12-11T08:13:25.725Z,0.50
2018-12-11T08:14:25.715Z,0.40
2018-12-11T08:15:25.704Z,0.50
2018-12-11T08:16:25.703Z,0.40
2018-12-11T08:17:25.687Z,0.40
2018-12-11T08:18:25.672Z,0.40
2018-12-11T08:19:25.662Z,0.50
2018-12-11T08:20:25.653Z,0.40
2018-12-11T08:21:25.640Z,0.40
2018-12-11T08:22:25.629Z,0.50
2018-12-11T08:23:25.618Z,0.40
2018-12-11T08:24:25.608Z,0.30
2018-12-11T08:25:25.597Z,0.40
2018-12-11T08:26:25.586Z,0.50
2018-12-11T08:27:25.577Z,0.50
2018-12-11T08:28:25.565Z,0.40
2018-12-11T08:29:25.554Z,0.30
2018-12-11T08:30:25.543Z,0.60
2018-12-11T08:31:25.533Z,0.60
2018-12-11T08:32:25.909Z,0.50
2018-12-11T08:33:25.513Z,0.50
2018-12-11T08:34:25.505Z,0.40
2018-12-11T08:35:25.497Z,0.40
2018-12-11T08:36:25.479Z,0.50
2018-12-11T08:37:25.468Z,0.50
2018-12-11T08:38:25.459Z,0.40
2018-12-11T08:39:25.451Z,0.60
2018-12-11T08:40:25.437Z,0.50
2018-12-11T08:41:25.426Z,0.60
2018-12-11T08:42:25.416Z,0.50
2018-12-11T08:43:25.405Z,0.40
2018-12-11T08:44:25.397Z,0.50
2018-12-11T08:45:25.383Z,0.40
2018-12-11T08:46:25.373Z,0.40
2018-12-11T08:47:25.363Z,0.40
2018-12-11T08:48:25.354Z,0.60
2018-12-11T08:49:25.341Z,0.60
2018-12-11T08:50:25.332Z,0.50
2018-12-11T08:51:25.320Z,0.50
2018-12-11T08:52:25.309Z,0.50
2018-12-11T08:53:25.298Z,0.40
2018-12-11T08:54:25.289Z,0.50
2018-12-11T08:55:25.278Z,0.50
2018-12-11T08:56:25.266Z,0.70
2018-12-11T08:57:25.256Z,0.60
2018-12-11T08:58:25.247Z,0.60
2018-12-11T08:59:25.234Z,0.60
2018-12-11T09:00:25.224Z,0.60
2018-12-11T09:01:25.213Z,0.70
2018-12-11T09:02:25.202Z,0.50
2018-12-11T09:03:25.194Z,0.70
2018-12-11T09:04:25.182Z,0.60
2018-12-11T09:05:25.169Z,0.70
2018-12-11T09:06:25.159Z,0.70
2018-12-11T09:07:25.148Z,0.70
2018-12-11T09:08:25.138Z,0.80
2018-12-11T09:09:25.127Z,0.50
2018-12-11T09:10:25.116Z,0.80
2018-12-11T09:11:25.105Z,0.80
2018-12-11T09:12:25.095Z,0.80
2018-12-11T09:13:25.084Z,0.60
2018-12-11T09:14:25.079Z,0.70
2018-12-11T09:15:25.063Z,0.90
2018-12-11T09:16:25.052Z,0.40
2018-12-11T09:17:25.041Z,0.60
2018-12-11T09:18:25.031Z,0.70
2018-12-11T09:19:25.027Z,0.50
2018-12-11T09:20:25.010Z,0.50
2018-12-11T09:21:24.999Z,0.80
2018-12-11T09:22:24.988Z,0.60
2018-12-11T09:23:24.977Z,0.50
2018-12-11T09:24:24.966Z,0.70
2018-12-11T09:25:24.962Z,0.70
2018-12-11T09:26:24.948Z,0.60
2018-12-11T09:27:24.935Z,0.70
2018-12-11T09:28:24.926Z,0.70
2018-12-11T09:29:24.914Z,0.60
2018-12-11T09:30:24.903Z,0.80
2018-12-11T09:31:24.893Z,0.80
2018-12-11T09:32:24.882Z,0.70
2018-12-11T09:33:24.875Z,0.70
2018-12-11T09:34:24.861Z,0.70
2018-12-11T09:35:24.853Z,0.70
2018-12-11T09:36:24.839Z,0.60
2018-12-11T09:37:24.829Z,0.70
2018-12-11T09:38:24.818Z,0.70
2018-12-11T09:39:24.808Z,0.60
2018-12-11T09:40:24.796Z,0.70
2018-12-11T09:41:24.787Z,0.50
2018-12-11T09:42:27.961Z,0.60
2018-12-11T09:43:24.766Z,0.80
2018-12-11T09:44:24.755Z,0.80
2018-12-11T09:45:24.745Z,0.90
2018-12-11T09:46:24.734Z,0.70
2018-12-11T09:47:24.720Z,0.80
2018-12-11T09:48:24.719Z,0.90
2018-12-11T09:49:24.703Z,0.90
2018-12-11T09:50:24.689Z,0.80
2018-12-11T09:51:24.682Z,0.90
2018-12-11T09:52:24.668Z,0.90
2018-12-11T09:53:24.658Z,1.00
2018-12-11T09:54:24.645Z,1.00
2018-12-11T09:55:24.635Z,0.90
2018-12-11T09:56:24.646Z,0.90
2018-12-11T09:57:24.615Z,0.90
2018-12-11T09:58:24.603Z,0.70
2018-12-11T09:59:24.597Z,1.00
2018-12-11T10:00:27.290Z,0.70
2018-12-11T10:01:24.570Z,0.90
2018-12-11T10:02:24.562Z,0.80
2018-12-11T10:03:24.550Z,0.80
2018-12-11T10:04:24.539Z,0.70
2018-12-11T10:05:24.527Z,0.80
2018-12-11T10:06:24.518Z,1.00
2018-12-11T10:07:24.509Z,0.80
2018-12-11T10:08:24.496Z,1.20
2018-12-11T10:09:24.491Z,0.90
2018-12-11T10:10:24.476Z,0.80
2018-12-11T10:11:24.471Z,1.10
2018-12-11T10:12:24.454Z,1.00
2018-12-11T10:13:24.442Z,0.70
2018-12-11T10:14:24.435Z,1.00
2018-12-11T10:15:24.423Z,0.90
2018-12-11T10:16:24.411Z,1.00
2018-12-11T10:17:24.400Z,0.90
2018-12-11T10:18:24.391Z,0.90
2018-12-11T10:19:24.380Z,0.90
2018-12-11T10:20:24.369Z,0.80
2018-12-11T10:21:24.359Z,0.90
2018-12-11T10:22:24.347Z,0.80
2018-12-11T10:23:24.337Z,0.90
2018-12-11T10:24:24.328Z,1.00
2018-12-11T10:25:24.313Z,1.30
2018-12-11T10:26:24.304Z,1.00
2018-12-11T10:27:24.294Z,1.10
2018-12-11T10:28:24.285Z,0.80
2018-12-11T10:29:24.273Z,1.10
2018-12-11T10:30:24.261Z,1.00
2018-12-11T10:31:24.250Z,1.00
2018-12-11T10:32:24.241Z,0.80
2018-12-11T10:33:24.228Z,0.90
2018-12-11T10:34:24.218Z,1.10
2018-12-11T10:35:24.206Z,0.90
2018-12-11T10:36:24.199Z,1.00
2018-12-11T10:37:24.186Z,1.00
2018-12-11T10:38:24.175Z,1.00
2018-12-11T10:39:24.166Z,0.90
2018-12-11T10:40:24.157Z,1.10
2018-12-11T10:41:24.149Z,1.10
2018-12-11T10:42:24.134Z,1.00
2018-12-11T10:43:24.122Z,1.10
2018-12-11T10:44:24.112Z,1.00
2018-12-11T10:45:24.102Z,0.90
2018-12-11T10:46:24.090Z,0.90
2018-12-11T10:47:24.079Z,1.20
2018-12-11T10:48:24.068Z,1.20
2018-12-11T10:49:24.060Z,1.10
2018-12-11T10:50:24.051Z,0.90
2018-12-11T10:51:24.036Z,1.10
2018-12-11T10:52:24.027Z,0.90
2018-12-11T10:53:24.015Z,1.00
2018-12-11T10:54:24.007Z,1.50
2018-12-11T10:55:23.996Z,1.00
2018-12-11T10:56:23.982Z,1.10
2018-12-11T10:57:23.978Z,1.00
2018-12-11T10:58:23.961Z,1.10
2018-12-11T10:59:23.954Z,1.00
2018-12-11T11:00:23.939Z,1.20
2018-12-11T11:01:23.931Z,1.40
2018-12-11T11:02:23.918Z,1.00
2018-12-11T11:03:23.908Z,1.20
2018-12-11T11:04:23.898Z,1.10
2018-12-11T11:05:23.887Z,1.00
2018-12-11T11:06:23.884Z,1.30
2018-12-11T11:07:23.864Z,1.00
2018-12-11T11:08:23.855Z,1.10
2018-12-11T11:09:23.845Z,1.00
2018-12-11T11:10:23.840Z,0.90
2018-12-11T11:11:23.822Z,0.90
2018-12-11T11:12:23.835Z,1.10
2018-12-11T11:13:23.819Z,1.20
2018-12-11T11:14:25.168Z,0.80
2018-12-11T11:15:23.795Z,1.10
2018-12-11T11:16:23.768Z,0.70
2018-12-11T11:17:23.758Z,0.90
2018-12-11T11:18:23.747Z,1.00
2018-12-11T11:19:23.736Z,1.00
2018-12-11T11:20:23.726Z,0.90
2018-12-11T11:21:23.714Z,1.00
2018-12-11T11:22:23.706Z,1.00
2018-12-11T11:23:23.694Z,1.00
2018-12-11T11:24:23.685Z,1.00
2018-12-11T11:25:23.673Z,0.90
2018-12-11T11:26:23.662Z,0.90
2018-12-11T11:27:23.656Z,1.20
2018-12-11T11:28:23.641Z,1.00
2018-12-11T11:29:23.630Z,1.10
2018-12-11T11:30:23.623Z,1.00
2018-12-11T11:31:23.608Z,1.00
2018-12-11T11:32:23.599Z,1.10
2018-12-11T11:33:23.594Z,1.10
2018-12-11T11:34:23.581Z,1.20
2018-12-11T11:35:23.567Z,1.20
2018-12-11T11:36:23.556Z,1.20
2018-12-11T11:37:23.545Z,1.00
2018-12-11T11:38:23.538Z,1.10
2018-12-11T11:39:23.523Z,1.20
2018-12-11T11:40:23.511Z,0.90
2018-12-11T11:41:23.502Z,1.10
2018-12-11T11:42:23.490Z,1.00
2018-12-11T11:43:23.479Z,1.30
2018-12-11T11:44:23.470Z,1.10
2018-12-11T11:45:23.459Z,1.20
2018-12-11T11:46:23.448Z,1.00
2018-12-11T11:47:23.438Z,1.30
2018-12-11T11:48:23.426Z,1.20
2018-12-11T11:49:23.416Z,1.20
2018-12-11T11:50:23.406Z,1.10
2018-12-11T11:51:23.394Z,1.10
2018-12-11T11:52:23.385Z,1.00
2018-12-11T11:53:23.377Z,1.00
2018-12-11T11:54:23.363Z,0.80
2018-12-11T11:55:23.353Z,1.20
2018-12-11T11:56:23.343Z,1.00
2018-12-11T11:57:29.572Z,1.10
2018-12-11T11:58:24.319Z,1.00
2018-12-11T11:59:23.309Z,1.10
2018-12-11T12:00:23.298Z,1.00
2018-12-11T12:01:23.292Z,1.10
2018-12-11T12:02:23.278Z,0.80
2018-12-11T12:03:23.270Z,1.20
2018-12-11T12:04:23.260Z,1.10
2018-12-11T12:05:23.246Z,1.00
2018-12-11T12:06:23.236Z,1.10
2018-12-11T12:07:23.224Z,1.00
2018-12-11T12:08:23.213Z,1.20
2018-12-11T12:09:23.205Z,1.00
2018-12-11T12:10:23.192Z,1.10
2018-12-11T12:11:23.182Z,1.20
2018-12-11T12:12:23.169Z,1.10
2018-12-11T12:13:23.160Z,1.00
2018-12-11T12:14:23.149Z,1.10
2018-12-11T12:15:23.140Z,1.00
2018-12-11T12:16:23.128Z,1.00
2018-12-11T12:17:23.117Z,1.10
2018-12-11T12:18:23.106Z,1.30
2018-12-11T12:19:23.099Z,1.00
2018-12-11T12:20:23.085Z,1.10
2018-12-11T12:21:23.075Z,1.10
2018-12-11T12:22:23.063Z,1.20
2018-12-11T12:23:23.053Z,1.20
2018-12-11T12:24:23.041Z,1.10
2018-12-11T12:25:23.031Z,1.10
2018-12-11T12:26:23.021Z,1.00
2018-12-11T12:27:23.011Z,1.20
2018-12-11T12:28:22.999Z,1.10
2018-12-11T12:29:22.991Z,1.00
2018-12-11T12:30:22.982Z,1.20
2018-12-11T12:31:22.967Z,1.10
2018-12-11T12:32:22.956Z,1.10
2018-12-11T12:33:22.945Z,1.30
2018-12-11T12:34:22.937Z,1.30
2018-12-11T12:35:22.927Z,1.00
2018-12-11T12:36:22.914Z,1.30
2018-12-11T12:37:22.905Z,1.10
2018-12-11T12:38:22.895Z,1.00
2018-12-11T12:39:22.883Z,1.00
2018-12-11T12:40:22.871Z,1.50
2018-12-11T12:41:22.861Z,1.00
2018-12-11T12:42:22.851Z,1.00
2018-12-11T12:43:22.841Z,1.30
2018-12-11T12:44:22.835Z,1.30
2018-12-11T12:45:22.819Z,1.30
2018-12-11T12:46:22.808Z,1.20
2018-12-11T12:47:22.798Z,1.20
2018-12-11T12:48:22.785Z,1.00
2018-12-11T12:49:22.775Z,1.00
2018-12-11T12:50:22.764Z,1.00
2018-12-11T12:51:22.753Z,0.90
2018-12-11T12:52:22.743Z,0.90
2018-12-11T12:53:22.732Z,0.70
2018-12-11T12:54:22.720Z,0.90
2018-12-11T12:55:22.712Z,0.80
2018-12-11T12:56:22.700Z,0.90
2018-12-11T12:57:22.689Z,0.90
2018-12-11T12:58:22.680Z,0.80
2018-12-11T12:59:22.670Z,0.70
2018-12-11T13:00:22.657Z,0.70
2018-12-11T13:01:22.646Z,0.50
2018-12-11T13:02:22.635Z,0.70
2018-12-11T13:03:22.625Z,0.70
2018-12-11T13:04:22.616Z,0.70
2018-12-11T13:05:23.905Z,0.80
2018-12-11T13:06:22.592Z,0.80
2018-12-11T13:07:22.582Z,0.80
2018-12-11T13:08:22.574Z,0.70
2018-12-11T13:09:23.381Z,0.90
2018-12-11T13:10:22.550Z,0.80
2018-12-11T13:11:22.541Z,0.80
2018-12-11T13:12:22.528Z,0.90
2018-12-11T13:13:22.519Z,0.80
2018-12-11T13:14:22.509Z,0.80
2018-12-11T13:15:22.498Z,0.90
2018-12-11T13:16:22.486Z,0.90
2018-12-11T13:17:22.475Z,0.80
2018-12-11T13:18:22.464Z,0.90