createdAt,value
2018-08-03T00:04:25.632Z,65.77
2018-08-03T00:09:23.029Z,66.79
2018-08-03T00:14:20.441Z,68.07
2018-08-03T00:19:17.843Z,69.74
2018-08-03T00:24:15.222Z,69.13
2018-08-03T00:29:12.694Z,70.05
2018-08-03T00:34:10.087Z,70.63
2018-08-03T00:39:08.639Z,69.63
2018-08-03T00:44:06.018Z,69.69
2018-08-03T00:49:03.440Z,68.39
2018-08-03T00:54:00.884Z,68.83
2018-08-03T00:58:58.275Z,70.08
2018-08-03T01:03:55.687Z,71.76
2018-08-03T01:08:53.074Z,72.32
2018-08-03T01:13:50.583Z,71.79
2018-08-03T01:18:47.980Z,71.80
2018-08-03T01:23:46.389Z,72.68
2018-08-03T01:28:43.808Z,73.28
2018-08-03T01:33:41.227Z,72.68
2018-08-03T01:38:38.615Z,71.84
2018-08-03T01:43:36.003Z,71.35
2018-08-03T01:48:33.400Z,72.77
2018-08-03T01:53:35.696Z,73.63
2018-08-03T01:58:33.106Z,73.98
2018-08-03T02:03:30.507Z,74.36
2018-08-03T02:08:27.910Z,73.85
2018-08-03T02:13:25.325Z,73.48
2018-08-03T02:18:23.550Z,73.89
2018-08-03T02:23:25.981Z,74.17
2018-08-03T02:28:23.383Z,74.89
2018-08-03T02:33:20.770Z,74.82
2018-08-03T02:38:18.323Z,74.76
2018-08-03T02:43:15.703Z,75.29
2018-08-03T02:48:13.096Z,73.99
2018-08-03T02:53:21.593Z,74.24
2018-08-03T02:58:19.127Z,73.63
2018-08-03T03:03:16.519Z,73.50
2018-08-03T03:08:13.946Z,73.99
2018-08-03T03:13:11.367Z,72.87
2018-08-03T03:18:08.790Z,73.41
2018-08-03T03:23:16.508Z,73.60
2018-08-03T03:28:14.028Z,74.39
2018-08-03T03:33:11.453Z,73.74
2018-08-03T03:38:09.151Z,72.92
2018-08-03T03:43:06.614Z,73.11
2018-08-03T03:48:04.019Z,74.43
2018-08-03T03:53:08.994Z,74.64
2018-08-03T03:58:06.469Z,75.51
2018-08-03T04:03:03.907Z,75.15
2018-08-03T04:08:01.313Z,75.43
2018-08-03T04:12:58.715Z,75.28
2018-08-03T04:17:56.168Z,74.75
2018-08-03T04:22:54.196Z,73.99
2018-08-03T04:27:51.954Z,74.72
2018-08-03T04:32:49.396Z,74.41
2018-08-03T04:37:46.843Z,75.12
2018-08-03T04:42:44.257Z,74.91
2018-08-03T04:47:41.675Z,73.06
2018-08-03T04:52:39.095Z,74.01
2018-08-03T04:57:36.542Z,71.98
2018-08-03T05:02:33.980Z,72.82
2018-08-03T05:07:31.423Z,71.06
2018-08-03T05:12:28.848Z,70.81
2018-08-03T05:17:26.263Z,68.76
2018-08-03T05:22:23.886Z,66.58
2018-08-03T05:27:21.301Z,65.50
2018-08-03T05:32:18.842Z,66.16
2018-08-03T05:37:26.431Z,64.91
2018-08-03T05:42:23.930Z,63.87
2018-08-03T05:47:21.366Z,62.02
2018-08-03T05:52:18.862Z,61.48
2018-08-03T05:57:16.345Z,60.88
2018-08-03T06:02:13.754Z,59.92
2018-08-03T06:07:11.166Z,59.25
2018-08-03T06:12:08.590Z,58.11
2018-08-03T06:17:06.051Z,56.61
2018-08-03T06:22:03.524Z,56.20
2018-08-03T06:27:01.291Z,55.64
2018-08-03T06:31:58.735Z,54.37
2018-08-03T06:36:56.147Z,53.30
2018-08-03T06:41:53.586Z,53.39
2018-08-03T06:46:50.994Z,54.20
2018-08-03T06:51:48.417Z,52.99
2018-08-03T06:56:45.859Z,52.45
2018-08-03T07:01:43.269Z,51.77
2018-08-03T07:06:40.674Z,51.74
2018-08-03T07:11:38.384Z,53.07
2018-08-03T07:16:35.843Z,51.60
2018-08-03T07:21:33.266Z,52.50
2018-08-03T07:26:30.720Z,53.83
2018-08-03T07:31:28.145Z,52.99
2018-08-03T07:36:25.562Z,53.80
2018-08-03T07:41:23.180Z,48.41
2018-08-03T07:46:20.607Z,45.33
2018-08-03T07:51:18.014Z,45.73
2018-08-03T07:56:15.431Z,47.20
2018-08-03T08:01:12.867Z,48.84
2018-08-03T08:06:10.285Z,48.83
2018-08-03T08:11:07.762Z,47.87
2018-08-03T08:16:05.500Z,49.20
2018-08-03T08:21:02.906Z,48.22
2018-08-03T08:26:00.400Z,45.42
2018-08-03T08:30:57.823Z,45.40
2018-08-03T08:35:55.242Z,48.09
2018-08-03T08:40:52.648Z,47.43
2018-08-03T08:45:50.072Z,44.09
2018-08-03T08:50:47.519Z,43.71
2018-08-03T08:55:44.947Z,42.56
2018-08-03T09:00:42.385Z,41.72
2018-08-03T09:05:39.810Z,41.42
2018-08-03T09:10:37.223Z,41.05
2018-08-03T09:15:34.682Z,39.90
2018-08-03T09:20:32.120Z,42.36
2018-08-03T09:25:29.530Z,39.87
2018-08-03T09:30:26.977Z,38.88
2018-08-03T09:35:24.413Z,36.52
2018-08-03T09:40:21.837Z,37.04
2018-08-03T09:45:19.262Z,38.26
2018-08-03T09:50:16.663Z,36.15
2018-08-03T09:55:14.124Z,33.92
2018-08-03T10:00:14.999Z,34.20
2018-08-03T10:05:12.463Z,33.26
2018-08-03T10:10:09.871Z,32.97
2018-08-03T10:15:07.291Z,32.65
2018-08-03T10:20:05.058Z,31.33
2018-08-03T10:25:02.501Z,34.53
2018-08-03T10:29:59.936Z,34.42
2018-08-03T10:34:57.395Z,33.77
2018-08-03T10:39:54.838Z,31.76
2018-08-03T10:44:52.283Z,32.18
2018-08-03T10:49:49.698Z,31.43
2018-08-03T10:54:47.139Z,30.61
2018-08-03T10:59:45.427Z,31.67
2018-08-03T11:04:42.856Z,33.56
2018-08-03T11:09:40.326Z,33.72
2018-08-03T11:14:37.769Z,31.22
2018-08-03T11:19:35.192Z,29.61
2018-08-03T11:24:32.641Z,30.81
2018-08-03T11:29:30.107Z,31.10
2018-08-03T11:34:27.627Z,29.58
2018-08-03T11:39:25.047Z,28.40
2018-08-03T11:44:22.491Z,28.90
2018-08-03T11:49:20.412Z,30.37
2018-08-03T11:54:17.943Z,31.39
2018-08-03T11:59:15.475Z,29.95
2018-08-03T12:04:12.972Z,30.70
2018-08-03T12:09:10.457Z,32.62
2018-08-03T12:14:07.867Z,31.32
2018-08-03T12:19:05.392Z,30.08
2018-08-03T12:24:03.379Z,31.63
2018-08-03T12:29:00.834Z,33.16
2018-08-03T12:33:58.263Z,34.05
2018-08-03T12:38:55.659Z,32.79
2018-08-03T12:43:53.124Z,33.27
2018-08-03T12:48:50.579Z,32.42
2018-08-03T12:53:49.047Z,33.03
2018-08-03T12:58:46.451Z,33.14
2018-08-03T13:03:43.860Z,32.23
2018-08-03T13:19:15.287Z,31.55
2018-08-03T13:24:21.145Z,32.27
2018-08-03T13:29:31.603Z,32.00
2018-08-03T13:34:38.528Z,34.10
2018-08-03T13:39:41.943Z,32.11
2018-08-03T13:44:47.237Z,32.14
2018-08-03T13:49:49.363Z,31.28
2018-08-03T13:54:49.737Z,31.19
2018-08-03T13:59:49.101Z,32.94
2018-08-03T14:04:56.462Z,33.08
2018-08-03T14:10:02.899Z,32.62
2018-08-03T14:15:12.631Z,32.10
2018-08-03T14:20:12.353Z,30.50
2018-08-03T14:25:09.843Z,28.06
2018-08-03T14:30:07.562Z,29.46
2018-08-03T14:35:05.053Z,30.87
2018-08-03T14:40:02.476Z,31.80
2018-08-03T14:44:59.947Z,31.77
2018-08-03T14:49:57.413Z,30.05
2018-08-03T14:54:54.864Z,30.16
2018-08-03T14:59:52.267Z,29.95
2018-08-03T15:04:49.684Z,29.59
2018-08-03T15:09:47.145Z,27.93
2018-08-03T15:14:44.571Z,26.89
2018-08-03T15:19:42.059Z,27.94
2018-08-03T15:24:39.548Z,27.71
2018-08-03T15:29:37.081Z,30.36
2018-08-03T15:34:34.506Z,29.61
2018-08-03T15:39:31.955Z,30.48
2018-08-03T15:44:29.364Z,29.42
2018-08-03T15:49:26.819Z,28.26
2018-08-03T15:54:24.249Z,29.48
2018-08-03T15:59:21.657Z,30.28
2018-08-03T16:04:19.125Z,30.07
2018-08-03T16:09:18.984Z,29.87
2018-08-03T16:14:30.524Z,29.84
2018-08-03T16:19:33.198Z,27.73
2018-08-03T16:24:44.595Z,29.78
2018-08-03T16:29:51.530Z,28.97
2018-08-03T16:34:50.309Z,29.57
2018-08-03T16:39:49.915Z,28.24
2018-08-03T16:45:03.899Z,29.23
2018-08-03T16:50:02.370Z,28.77
2018-08-03T16:54:59.799Z,30.04
2018-08-03T16:59:57.248Z,28.72
2018-08-03T17:04:54.707Z,29.32
2018-08-03T17:09:56.701Z,27.65
2018-08-03T17:14:54.389Z,28.46
2018-08-03T17:19:51.808Z,26.11
2018-08-03T17:24:49.356Z,27.14
2018-08-03T17:29:46.812Z,27.35
2018-08-03T17:34:44.222Z,27.18
2018-08-03T17:39:41.668Z,25.75
2018-08-03T17:44:39.157Z,27.03
2018-08-03T17:49:36.592Z,26.40
2018-08-03T17:54:34.045Z,26.41
2018-08-03T17:59:31.495Z,28.62
2018-08-03T18:04:28.941Z,28.94
2018-08-03T18:09:26.477Z,27.97
2018-08-03T18:14:23.952Z,29.19
2018-08-03T18:19:21.354Z,30.05
2018-08-03T18:24:18.827Z,31.49
2018-08-03T18:29:16.304Z,32.59
2018-08-03T18:34:13.689Z,32.52
2018-08-03T18:39:11.685Z,33.23
2018-08-03T18:44:09.216Z,34.77
2018-08-03T18:49:06.704Z,38.12
2018-08-03T18:54:11.989Z,40.71
2018-08-03T18:59:16.443Z,41.60
2018-08-03T19:04:17.394Z,43.59
2018-08-03T19:09:18.183Z,43.42
2018-08-03T19:14:24.027Z,44.70
2018-08-03T19:19:27.791Z,46.19
2018-08-03T19:24:29.883Z,46.47
2018-08-03T19:29:32.118Z,46.56
2018-08-03T19:34:30.844Z,47.66
2018-08-03T19:39:29.788Z,47.13
2018-08-03T19:44:27.371Z,48.27
2018-08-03T19:49:24.768Z,48.69
2018-08-03T19:54:22.188Z,48.24
2018-08-03T19:59:19.655Z,49.49
2018-08-03T20:04:17.048Z,49.21
2018-08-03T20:09:14.439Z,49.13
2018-08-03T20:14:11.833Z,49.45
2018-08-03T20:19:09.239Z,49.29
2018-08-03T20:24:06.731Z,49.52
2018-08-03T20:29:04.263Z,48.54
2018-08-03T20:34:01.663Z,48.79
2018-08-03T20:38:59.059Z,49.06
2018-08-03T20:43:56.452Z,49.41
2018-08-03T20:48:54.968Z,49.70
2018-08-03T20:53:52.377Z,50.01
2018-08-03T20:58:49.868Z,49.07
2018-08-03T21:03:47.271Z,50.38
2018-08-03T21:08:44.700Z,49.68
2018-08-03T21:13:42.097Z,50.52
2018-08-03T21:18:39.494Z,50.71
2018-08-03T21:23:37.951Z,49.52
2018-08-03T21:28:35.352Z,49.86
2018-08-03T21:33:32.750Z,49.56
2018-08-03T21:38:30.134Z,49.91
2018-08-03T21:43:27.530Z,50.08
2018-08-03T21:48:24.952Z,49.92
2018-08-03T21:53:22.335Z,48.92
2018-08-03T21:58:19.818Z,49.07
2018-08-03T22:03:17.197Z,49.43
2018-08-03T22:08:14.595Z,49.67
2018-08-03T22:13:11.996Z,48.37
2018-08-03T22:18:09.408Z,48.75
2018-08-03T22:23:06.822Z,47.83
2018-08-03T22:28:04.339Z,48.83
2018-08-03T22:33:01.801Z,48.42
2018-08-03T22:37:59.130Z,48.34
2018-08-03T22:42:56.614Z,48.10
2018-08-03T22:47:53.971Z,48.17
2018-08-03T22:52:51.354Z,48.50
2018-08-03T22:57:48.863Z,48.66
2018-08-03T23:02:46.275Z,48.06
2018-08-03T23:07:43.651Z,48.72
2018-08-03T23:12:42.101Z,47.69
2018-08-03T23:17:39.503Z,47.94
2018-08-03T23:22:36.892Z,48.90
2018-08-03T23:27:34.282Z,49.56
2018-08-03T23:32:31.676Z,47.88
2018-08-03T23:37:29.067Z,49.40
2018-08-03T23:42:27.500Z,49.46
2018-08-03T23:47:24.963Z,49.83
2018-08-03T23:52:22.339Z,49.04
2018-08-03T23:57:19.777Z,49.56
