createdAt,value
2023-05-13T00:00:42.112Z,100.00
2023-05-13T00:03:09.822Z,100.00
2023-05-13T00:05:38.454Z,100.00
2023-05-13T00:08:07.980Z,100.00
2023-05-13T00:10:35.999Z,100.00
2023-05-13T00:13:03.703Z,100.00
2023-05-13T00:15:31.320Z,100.00
2023-05-13T00:17:58.996Z,100.00
2023-05-13T00:20:26.689Z,100.00
2023-05-13T00:22:54.301Z,100.00
2023-05-13T00:25:23.239Z,100.00
2023-05-13T00:27:51.265Z,100.00
2023-05-13T00:30:18.995Z,100.00
2023-05-13T00:32:46.711Z,100.00
2023-05-13T00:35:14.432Z,100.00
2023-05-13T00:37:42.192Z,100.00
2023-05-13T00:40:18.084Z,100.00
2023-05-13T00:42:47.074Z,100.00
2023-05-13T00:45:15.038Z,100.00
2023-05-13T00:47:43.052Z,100.00
2023-05-13T00:50:11.573Z,100.00
2023-05-13T00:52:40.140Z,100.00
2023-05-13T00:55:09.128Z,100.00
2023-05-13T00:57:37.305Z,100.00
2023-05-13T01:00:07.928Z,100.00
2023-05-13T01:02:40.625Z,100.00
2023-05-13T01:05:15.354Z,100.00
2023-05-13T01:07:47.747Z,100.00
2023-05-13T01:10:21.944Z,100.00
2023-05-13T01:12:54.153Z,100.00
2023-05-13T01:15:25.357Z,100.00
2023-05-13T01:17:58.664Z,100.00
2023-05-13T01:20:28.394Z,100.00
2023-05-13T01:22:57.576Z,100.00
2023-05-13T01:25:26.122Z,100.00
2023-05-13T01:27:53.807Z,100.00
2023-05-13T01:30:22.023Z,100.00
2023-05-13T01:32:50.447Z,100.00
2023-05-13T01:35:18.834Z,100.00
2023-05-13T01:37:46.468Z,100.00
2023-05-13T01:40:31.239Z,100.00
2023-05-13T01:42:59.760Z,100.00
2023-05-13T01:45:28.915Z,100.00
2023-05-13T01:47:56.641Z,100.00
2023-05-13T01:50:24.569Z,100.00
2023-05-13T01:52:52.388Z,100.00
2023-05-13T01:55:21.405Z,100.00
2023-05-13T01:57:49.182Z,100.00
2023-05-13T02:00:17.582Z,100.00
2023-05-13T02:02:46.970Z,100.00
2023-05-13T02:05:14.776Z,100.00
2023-05-13T02:07:42.552Z,100.00
2023-05-13T02:10:11.124Z,100.00
2023-05-13T02:12:40.295Z,100.00
2023-05-13T02:15:08.716Z,100.00
2023-05-13T02:17:36.364Z,100.00
2023-05-13T02:20:04.211Z,100.00
2023-05-13T02:22:31.816Z,100.00
2023-05-13T02:24:59.403Z,100.00
2023-05-13T02:27:27.046Z,100.00
2023-05-13T02:29:55.977Z,100.00
2023-05-13T02:32:23.570Z,100.00
2023-05-13T02:34:51.178Z,100.00
2023-05-13T02:37:18.789Z,100.00
2023-05-13T02:39:46.370Z,100.00
2023-05-13T02:42:13.974Z,100.00
2023-05-13T02:44:41.595Z,100.00
2023-05-13T02:47:10.577Z,100.00
2023-05-13T02:49:38.197Z,100.00
2023-05-13T02:52:06.643Z,100.00
2023-05-13T02:54:34.224Z,100.00
2023-05-13T02:57:01.850Z,100.00
2023-05-13T02:59:29.436Z,100.00
2023-05-13T03:01:57.022Z,100.00
2023-05-13T03:04:26.166Z,100.00
2023-05-13T03:06:54.018Z,100.00
2023-05-13T03:09:21.634Z,100.00
2023-05-13T03:11:49.403Z,100.00
2023-05-13T03:14:17.106Z,100.00
2023-05-13T03:16:45.823Z,100.00
2023-05-13T03:19:13.490Z,100.00
2023-05-13T03:21:42.473Z,100.00
2023-05-13T03:24:10.069Z,100.00
2023-05-13T03:26:37.696Z,100.00
2023-05-13T03:29:05.337Z,100.00
2023-05-13T03:31:33.150Z,100.00
2023-05-13T03:34:00.865Z,100.00
2023-05-13T03:36:28.433Z,100.00
2023-05-13T03:38:57.354Z,100.00
2023-05-13T03:41:24.971Z,100.00
2023-05-13T03:43:52.572Z,100.00
2023-05-13T03:46:20.184Z,100.00
2023-05-13T03:48:47.828Z,100.00
2023-05-13T03:51:15.646Z,100.00
2023-05-13T03:53:43.293Z,100.00
2023-05-13T03:56:12.268Z,100.00
2023-05-13T03:58:39.924Z,100.00
2023-05-13T04:01:07.973Z,100.00
2023-05-13T04:03:35.927Z,100.00
2023-05-13T04:06:03.530Z,100.00
2023-05-13T04:08:31.147Z,100.00
2023-05-13T04:10:58.736Z,100.00
2023-05-13T04:13:27.754Z,100.00
2023-05-13T04:15:55.430Z,100.00
2023-05-13T04:18:23.103Z,100.00
2023-05-13T04:20:50.709Z,100.00
2023-05-13T04:23:18.357Z,100.00
2023-05-13T04:25:51.614Z,100.00
2023-05-13T04:28:19.310Z,100.00
2023-05-13T04:30:48.317Z,100.00
2023-05-13T04:33:16.644Z,100.00
2023-05-13T04:35:44.259Z,100.00
2023-05-13T04:38:13.136Z,100.00
2023-05-13T04:40:40.738Z,100.00
2023-05-13T04:43:08.377Z,100.00
2023-05-13T04:45:37.007Z,100.00
2023-05-13T04:48:06.421Z,100.00
2023-05-13T04:50:34.110Z,100.00
2023-05-13T04:53:02.216Z,100.00
2023-05-13T04:55:29.973Z,100.00
2023-05-13T04:57:57.619Z,100.00
2023-05-13T05:00:25.296Z,100.00
2023-05-13T05:02:52.993Z,100.00
2023-05-13T05:05:21.919Z,100.00
2023-05-13T05:07:49.524Z,100.00
2023-05-13T05:10:17.289Z,100.00
2023-05-13T05:12:44.891Z,100.00
2023-05-13T05:15:15.725Z,100.00
2023-05-13T05:17:43.657Z,100.00
2023-05-13T05:20:13.362Z,100.00
2023-05-13T05:22:42.865Z,100.00
2023-05-13T05:25:11.645Z,100.00
2023-05-13T05:27:39.370Z,100.00
2023-05-13T05:30:08.180Z,100.00
2023-05-13T05:32:36.012Z,100.00
2023-05-13T05:35:03.957Z,100.00
2023-05-13T05:37:31.944Z,100.00
2023-05-13T05:40:00.853Z,100.00
2023-05-13T05:42:28.497Z,100.00
2023-05-13T05:44:56.092Z,100.00
2023-05-13T05:47:23.792Z,100.00
2023-05-13T05:49:51.418Z,100.00
2023-05-13T05:52:19.112Z,100.00
2023-05-13T05:54:46.753Z,100.00
2023-05-13T05:57:15.729Z,100.00
2023-05-13T05:59:43.341Z,100.00
2023-05-13T06:02:11.182Z,100.00
2023-05-13T06:04:38.930Z,100.00
2023-05-13T06:07:07.419Z,100.00
2023-05-13T06:09:35.029Z,100.00
2023-05-13T06:12:02.722Z,100.00
2023-05-13T06:14:31.651Z,100.00
2023-05-13T06:16:59.320Z,100.00
2023-05-13T06:19:26.933Z,100.00
2023-05-13T06:21:54.631Z,100.00
2023-05-13T06:24:22.246Z,100.00
2023-05-13T06:26:49.881Z,100.00
2023-05-13T06:29:17.807Z,100.00
2023-05-13T06:31:46.866Z,100.00
2023-05-13T06:34:16.679Z,100.00
2023-05-13T06:36:44.796Z,100.00
2023-05-13T06:39:13.401Z,100.00
2023-05-13T06:41:41.384Z,100.00
2023-05-13T06:44:09.047Z,100.00
2023-05-13T06:46:36.705Z,100.00
2023-05-13T06:49:05.748Z,100.00
2023-05-13T06:51:34.866Z,100.00
2023-05-13T06:54:02.525Z,100.00
2023-05-13T06:56:30.956Z,100.00
2023-05-13T06:58:58.520Z,100.00
2023-05-13T07:01:27.914Z,100.00
2023-05-13T07:03:55.706Z,100.00
2023-05-13T07:06:24.733Z,100.00
2023-05-13T07:08:52.358Z,100.00
2023-05-13T07:11:20.009Z,100.00
2023-05-13T07:13:47.784Z,100.00
2023-05-13T07:16:15.539Z,100.00
2023-05-13T07:18:43.346Z,100.00
2023-05-13T07:21:11.135Z,100.00
2023-05-13T07:23:40.082Z,100.00
2023-05-13T07:26:07.704Z,100.00
2023-05-13T07:28:35.311Z,100.00
2023-05-13T07:31:02.960Z,100.00
2023-05-13T07:33:31.393Z,100.00
2023-05-13T07:35:59.050Z,100.00
2023-05-13T07:38:26.709Z,100.00
2023-05-13T07:40:55.958Z,100.00
2023-05-13T07:43:24.154Z,100.00
2023-05-13T07:45:51.825Z,100.00
2023-05-13T07:48:19.628Z,100.00
2023-05-13T07:50:47.371Z,100.00
2023-05-13T07:53:15.473Z,100.00
2023-05-13T07:55:44.214Z,100.00
2023-05-13T07:58:13.211Z,100.00
2023-05-13T08:00:40.925Z,100.00
2023-05-13T08:03:08.687Z,100.00
2023-05-13T08:05:36.621Z,100.00
2023-05-13T08:08:04.478Z,100.00
2023-05-13T08:10:32.088Z,100.00
2023-05-13T08:13:00.986Z,100.00
2023-05-13T08:15:29.952Z,100.00
2023-05-13T08:17:57.667Z,100.00
2023-05-13T08:20:29.639Z,100.00
2023-05-13T08:22:58.193Z,100.00
2023-05-13T08:25:26.038Z,100.00
2023-05-13T08:27:53.637Z,100.00
2023-05-13T08:30:21.206Z,100.00
2023-05-13T08:32:50.207Z,100.00
2023-05-13T08:35:17.870Z,100.00
2023-05-13T08:37:45.515Z,100.00
2023-05-13T08:40:13.353Z,100.00
2023-05-13T08:42:44.967Z,100.00
2023-05-13T08:45:12.778Z,100.00
2023-05-13T08:47:46.512Z,100.00
2023-05-13T08:50:15.992Z,100.00
2023-05-13T08:52:44.633Z,100.00
2023-05-13T08:55:12.388Z,100.00
2023-05-13T08:57:40.458Z,100.00
2023-05-13T09:00:09.216Z,100.00
2023-05-13T09:02:36.843Z,100.00
2023-05-13T09:05:07.392Z,100.00
2023-05-13T09:07:36.965Z,100.00
2023-05-13T09:10:04.815Z,100.00
2023-05-13T09:12:48.987Z,100.00
2023-05-13T09:15:17.948Z,100.00
2023-05-13T09:17:46.650Z,100.00
2023-05-13T09:20:16.129Z,100.00
2023-05-13T09:22:48.484Z,100.00
2023-05-13T09:25:17.051Z,100.00
2023-05-13T09:27:47.324Z,100.00
2023-05-13T09:30:15.056Z,100.00
2023-05-13T09:32:43.264Z,100.00
2023-05-13T09:35:16.517Z,100.00
2023-05-13T09:37:47.716Z,100.00
2023-05-13T09:40:16.960Z,100.00
2023-05-13T09:42:45.605Z,100.00
2023-05-13T09:45:14.765Z,100.00
2023-05-13T09:47:42.723Z,100.00
2023-05-13T09:50:11.317Z,100.00
2023-05-13T09:52:39.932Z,100.00
2023-05-13T09:55:11.076Z,100.00
2023-05-13T09:57:40.795Z,100.00
2023-05-13T10:00:17.982Z,100.00
2023-05-13T10:02:52.967Z,100.00
2023-05-13T10:05:20.702Z,100.00
2023-05-13T10:07:48.336Z,100.00
2023-05-13T10:10:17.301Z,100.00
2023-05-13T10:12:45.063Z,100.00
2023-05-13T10:15:12.831Z,100.00
2023-05-13T10:17:40.931Z,100.00
2023-05-13T10:20:08.904Z,100.00
2023-05-13T10:22:37.210Z,100.00
2023-05-13T10:25:05.784Z,100.00
2023-05-13T10:27:34.853Z,100.00
2023-05-13T10:30:05.008Z,100.00
2023-05-13T10:32:32.724Z,100.00
2023-05-13T10:35:04.075Z,100.00
2023-05-13T10:37:58.400Z,100.00
2023-05-13T10:41:04.078Z,100.00
2023-05-13T10:43:33.702Z,100.00
2023-05-13T10:46:02.521Z,100.00
2023-05-13T10:48:40.092Z,100.00
2023-05-13T10:51:08.828Z,100.00
2023-05-13T10:53:38.708Z,100.00
2023-05-13T10:56:08.045Z,100.00
2023-05-13T10:58:38.264Z,100.00
2023-05-13T11:01:17.829Z,100.00
2023-05-13T11:03:53.900Z,100.00
2023-05-13T11:06:23.604Z,100.00
2023-05-13T11:08:55.935Z,100.00
2023-05-13T11:11:27.418Z,100.00
2023-05-13T11:13:57.721Z,100.00
2023-05-13T11:16:25.522Z,100.00
2023-05-13T11:18:53.811Z,100.00
2023-05-13T11:21:31.085Z,100.00
2023-05-13T11:24:00.049Z,100.00
2023-05-13T11:26:27.788Z,100.00
2023-05-13T11:28:58.459Z,100.00
2023-05-13T11:31:28.785Z,100.00
2023-05-13T11:34:10.494Z,100.00
2023-05-13T11:36:39.770Z,100.00
2023-05-13T11:39:11.057Z,100.00
2023-05-13T11:41:40.926Z,100.00
2023-05-13T11:44:10.410Z,100.00
2023-05-13T11:46:38.070Z,100.00
2023-05-13T11:49:07.401Z,100.00
2023-05-13T11:51:35.398Z,100.00
2023-05-13T11:54:04.185Z,100.00
2023-05-13T11:56:32.165Z,100.00
2023-05-13T11:59:16.628Z,100.00
2023-05-13T12:01:44.793Z,100.00
2023-05-13T12:04:12.620Z,100.00
2023-05-13T12:06:46.126Z,100.00
2023-05-13T12:09:13.902Z,100.00
2023-05-13T12:11:42.274Z,100.00
2023-05-13T12:14:10.175Z,100.00
2023-05-13T12:16:39.138Z,100.00
2023-05-13T12:19:07.211Z,100.00
2023-05-13T12:21:35.401Z,100.00
2023-05-13T12:24:03.641Z,100.00
2023-05-13T12:26:31.702Z,100.00
2023-05-13T12:29:00.153Z,100.00
2023-05-13T12:31:27.921Z,100.00
2023-05-13T12:33:56.898Z,100.00
2023-05-13T12:36:32.095Z,100.00
2023-05-13T12:39:01.280Z,100.00
2023-05-13T12:41:30.702Z,100.00
2023-05-13T12:44:00.041Z,100.00
2023-05-13T12:46:27.908Z,100.00
2023-05-13T12:48:59.104Z,100.00
2023-05-13T12:51:27.109Z,100.00
2023-05-13T12:53:55.650Z,100.00
2023-05-13T12:56:23.604Z,100.00
2023-05-13T12:58:52.018Z,100.00
2023-05-13T13:01:20.060Z,100.00
2023-05-13T13:03:47.745Z,100.00
2023-05-13T13:06:17.324Z,100.00
2023-05-13T13:08:44.942Z,100.00
2023-05-13T13:11:14.961Z,100.00
2023-05-13T13:13:42.638Z,100.00
2023-05-13T13:16:10.291Z,100.00
2023-05-13T13:18:37.974Z,100.00
2023-05-13T13:21:07.460Z,100.00
2023-05-13T13:23:36.403Z,100.00
2023-05-13T13:26:04.302Z,100.00
2023-05-13T13:28:32.134Z,100.00
2023-05-13T13:31:00.170Z,100.00
2023-05-13T13:33:28.334Z,100.00
2023-05-13T13:35:55.975Z,100.00
2023-05-13T13:38:23.618Z,100.00
2023-05-13T13:40:52.549Z,100.00
2023-05-13T13:43:20.221Z,100.00
2023-05-13T13:45:48.015Z,100.00
2023-05-13T13:48:15.844Z,100.00
2023-05-13T13:50:44.921Z,100.00
2023-05-13T13:53:14.357Z,100.00
2023-05-13T13:55:41.970Z,100.00
2023-05-13T13:58:10.883Z,100.00
2023-05-13T14:00:38.613Z,100.00
2023-05-13T14:03:06.338Z,100.00
2023-05-13T14:05:34.057Z,100.00
2023-05-13T14:08:01.634Z,100.00
2023-05-13T14:10:29.281Z,100.00
2023-05-13T14:12:56.830Z,100.00
2023-05-13T14:15:28.732Z,100.00
2023-05-13T14:17:56.551Z,100.00
2023-05-13T14:20:24.914Z,100.00
2023-05-13T14:22:52.553Z,100.00
2023-05-13T14:25:20.164Z,100.00
2023-05-13T14:27:47.769Z,100.00
2023-05-13T14:30:15.499Z,100.00
2023-05-13T14:32:45.060Z,100.00
2023-05-13T14:35:12.866Z,100.00
2023-05-13T14:37:40.449Z,100.00
2023-05-13T14:40:09.621Z,99.81
2023-05-13T14:42:37.263Z,100.00
2023-05-13T14:45:05.997Z,100.00
2023-05-13T14:47:33.854Z,100.00
2023-05-13T14:50:02.898Z,99.98
2023-05-13T14:52:30.575Z,97.33
2023-05-13T14:54:58.172Z,96.66
2023-05-13T14:57:26.740Z,98.89
2023-05-13T14:59:54.282Z,96.53
2023-05-13T15:02:21.951Z,96.36
2023-05-13T15:04:49.692Z,94.58
2023-05-13T15:07:18.830Z,95.11
2023-05-13T15:09:46.421Z,94.76
2023-05-13T15:12:14.049Z,93.34
2023-05-13T15:14:41.630Z,96.34
2023-05-13T15:17:11.838Z,91.66
2023-05-13T15:19:39.699Z,95.00
2023-05-13T15:22:07.300Z,92.60
2023-05-13T15:24:37.349Z,90.65
2023-05-13T15:27:05.149Z,90.33
2023-05-13T15:29:32.876Z,88.48
2023-05-13T15:32:00.523Z,89.15
2023-05-13T15:34:28.182Z,93.37
2023-05-13T15:36:55.786Z,89.97
2023-05-13T15:39:23.370Z,89.61
2023-05-13T15:41:52.368Z,90.30
2023-05-13T15:44:21.316Z,88.60
2023-05-13T15:46:49.844Z,89.57
2023-05-13T15:49:17.649Z,93.31
2023-05-13T15:51:45.612Z,89.84
2023-05-13T15:54:13.305Z,89.24
2023-05-13T15:56:40.882Z,90.40
2023-05-13T15:59:09.816Z,87.98
2023-05-13T16:01:39.231Z,90.63
2023-05-13T16:04:06.950Z,90.42
2023-05-13T16:06:34.713Z,92.27
2023-05-13T16:09:03.972Z,90.61
2023-05-13T16:11:31.635Z,90.67
2023-05-13T16:13:59.519Z,89.99
2023-05-13T16:16:28.634Z,88.50
2023-05-13T16:18:56.354Z,89.71
2023-05-13T16:21:24.140Z,90.22
2023-05-13T16:23:51.788Z,89.89
2023-05-13T16:26:19.419Z,94.80
2023-05-13T16:28:47.023Z,93.64
2023-05-13T16:31:14.650Z,90.62
2023-05-13T16:33:43.529Z,93.52
2023-05-13T16:36:11.884Z,92.56
2023-05-13T16:38:41.282Z,91.36
2023-05-13T16:41:09.003Z,90.08
2023-05-13T16:43:36.619Z,93.03
2023-05-13T16:46:04.372Z,94.76
2023-05-13T16:48:31.996Z,92.66
2023-05-13T16:51:01.096Z,93.00
2023-05-13T16:53:28.683Z,93.63
2023-05-13T16:55:56.305Z,94.88
2023-05-13T16:58:23.974Z,94.38
2023-05-13T17:00:52.369Z,94.98
2023-05-13T17:03:20.153Z,95.65
2023-05-13T17:05:47.841Z,94.92
2023-05-13T17:08:18.845Z,94.78
2023-05-13T17:10:46.491Z,94.19
2023-05-13T17:13:14.088Z,92.96
2023-05-13T17:15:41.715Z,94.16
2023-05-13T17:18:09.309Z,95.46
2023-05-13T17:20:36.958Z,91.16
2023-05-13T17:23:04.569Z,90.82
2023-05-13T17:25:33.545Z,91.01
2023-05-13T17:28:01.158Z,92.55
2023-05-13T17:30:28.771Z,92.56
2023-05-13T17:32:56.452Z,93.27
2023-05-13T17:35:24.100Z,93.39
2023-05-13T17:37:51.674Z,93.86
2023-05-13T17:40:19.271Z,95.24
2023-05-13T17:42:48.211Z,92.72
2023-05-13T17:45:15.925Z,95.49
2023-05-13T17:47:43.598Z,94.42
2023-05-13T17:50:13.218Z,95.12
2023-05-13T17:52:41.407Z,94.97
2023-05-13T17:55:09.929Z,96.11
2023-05-13T17:57:37.573Z,97.87
2023-05-13T18:00:08.232Z,97.19
2023-05-13T18:02:36.167Z,97.28
2023-05-13T18:05:03.925Z,96.65
2023-05-13T18:07:31.699Z,97.45
2023-05-13T18:09:59.513Z,97.92
2023-05-13T18:12:27.176Z,97.80
2023-05-13T18:14:54.825Z,99.38
2023-05-13T18:17:23.802Z,100.00
2023-05-13T18:19:51.733Z,100.00
2023-05-13T18:22:19.387Z,100.00
2023-05-13T18:24:47.629Z,100.00
2023-05-13T18:27:15.303Z,100.00
2023-05-13T18:29:42.922Z,100.00
2023-05-13T18:32:10.554Z,100.00
2023-05-13T18:34:39.508Z,100.00
2023-05-13T18:37:07.336Z,100.00
2023-05-13T18:39:34.941Z,100.00
2023-05-13T18:42:02.584Z,100.00
2023-05-13T18:44:30.613Z,100.00
2023-05-13T18:46:58.190Z,100.00
2023-05-13T18:49:27.321Z,100.00
2023-05-13T18:51:56.287Z,100.00
2023-05-13T18:54:25.662Z,100.00
2023-05-13T18:56:53.279Z,100.00
2023-05-13T18:59:20.927Z,100.00
2023-05-13T19:01:48.666Z,100.00
2023-05-13T19:04:16.530Z,100.00
2023-05-13T19:06:44.266Z,100.00
2023-05-13T19:09:13.260Z,100.00
2023-05-13T19:11:41.006Z,100.00
2023-05-13T19:14:08.655Z,100.00
2023-05-13T19:16:36.341Z,100.00
2023-05-13T19:19:04.119Z,100.00
2023-05-13T19:21:31.749Z,100.00
2023-05-13T19:23:59.521Z,100.00
2023-05-13T19:26:28.506Z,100.00
2023-05-13T19:28:56.320Z,100.00
2023-05-13T19:31:24.597Z,100.00
2023-05-13T19:33:52.324Z,100.00
2023-05-13T19:36:19.934Z,100.00
2023-05-13T19:38:47.564Z,100.00
2023-05-13T19:41:15.159Z,100.00
2023-05-13T19:43:44.125Z,100.00
2023-05-13T19:46:11.967Z,100.00
2023-05-13T19:48:39.570Z,100.00
2023-05-13T19:51:07.159Z,100.00
2023-05-13T19:53:34.784Z,100.00
2023-05-13T19:56:02.487Z,100.00
2023-05-13T19:58:30.142Z,100.00
2023-05-13T20:00:59.204Z,100.00
2023-05-13T20:03:27.068Z,100.00
2023-05-13T20:05:54.760Z,100.00
2023-05-13T20:08:22.934Z,100.00
2023-05-13T20:10:50.634Z,100.00
2023-05-13T20:13:18.240Z,100.00
2023-05-13T20:15:45.894Z,100.00
2023-05-13T20:18:14.907Z,100.00
2023-05-13T20:20:42.583Z,100.00
2023-05-13T20:23:10.240Z,100.00
2023-05-13T20:25:37.835Z,100.00
2023-05-13T20:28:05.600Z,100.00
2023-05-13T20:30:33.187Z,100.00
2023-05-13T20:33:01.060Z,100.00
2023-05-13T20:35:30.272Z,100.00
2023-05-13T20:37:58.528Z,100.00
2023-05-13T20:40:26.183Z,100.00
2023-05-13T20:42:55.692Z,100.00
2023-05-13T20:45:23.452Z,100.00
2023-05-13T20:47:51.140Z,100.00
2023-05-13T20:50:18.917Z,100.00
2023-05-13T20:52:47.878Z,100.00
2023-05-13T20:55:15.745Z,100.00
2023-05-13T20:57:44.149Z,100.00
2023-05-13T21:00:13.004Z,100.00
2023-05-13T21:02:41.656Z,100.00
2023-05-13T21:05:09.656Z,100.00
2023-05-13T21:07:37.286Z,100.00
2023-05-13T21:10:07.552Z,100.00
2023-05-13T21:12:35.210Z,100.00
2023-05-13T21:15:02.828Z,100.00
2023-05-13T21:17:30.550Z,100.00
2023-05-13T21:19:58.361Z,100.00
2023-05-13T21:22:26.109Z,100.00
2023-05-13T21:24:53.733Z,100.00
2023-05-13T21:27:22.710Z,100.00
2023-05-13T21:29:50.327Z,100.00
2023-05-13T21:32:17.944Z,100.00
2023-05-13T21:34:45.560Z,100.00
2023-05-13T21:37:13.232Z,100.00
2023-05-13T21:39:41.237Z,100.00
2023-05-13T21:42:09.002Z,100.00
2023-05-13T21:44:37.977Z,100.00
2023-05-13T21:47:05.855Z,100.00
2023-05-13T21:49:33.632Z,100.00
2023-05-13T21:52:01.259Z,100.00
2023-05-13T21:54:28.926Z,100.00
2023-05-13T21:56:56.544Z,100.00
2023-05-13T21:59:24.176Z,100.00
2023-05-13T22:01:53.160Z,100.00
2023-05-13T22:04:20.829Z,100.00
2023-05-13T22:06:48.410Z,100.00
2023-05-13T22:09:16.071Z,100.00
2023-05-13T22:11:43.726Z,100.00
2023-05-13T22:14:11.318Z,100.00
2023-05-13T22:16:39.026Z,100.00
2023-05-13T22:19:08.215Z,100.00
2023-05-13T22:21:35.967Z,100.00
2023-05-13T22:24:04.995Z,100.00
2023-05-13T22:26:32.680Z,100.00
2023-05-13T22:29:00.324Z,100.00
2023-05-13T22:31:27.967Z,100.00
2023-05-13T22:33:55.614Z,100.00
2023-05-13T22:36:24.535Z,100.00
2023-05-13T22:38:52.143Z,100.00
2023-05-13T22:41:23.544Z,100.00
2023-05-13T22:43:51.290Z,100.00
2023-05-13T22:46:18.912Z,100.00
2023-05-13T22:48:46.586Z,100.00
2023-05-13T22:51:14.231Z,100.00
2023-05-13T22:53:43.226Z,100.00
2023-05-13T22:56:10.810Z,100.00
2023-05-13T22:58:38.430Z,100.00
2023-05-13T23:01:06.073Z,100.00
2023-05-13T23:03:33.696Z,100.00
2023-05-13T23:06:01.277Z,100.00
2023-05-13T23:08:28.900Z,100.00
2023-05-13T23:10:58.075Z,100.00
2023-05-13T23:13:25.904Z,100.00
2023-05-13T23:15:53.523Z,100.00
2023-05-13T23:18:21.164Z,100.00
2023-05-13T23:20:50.661Z,100.00
2023-05-13T23:23:18.330Z,100.00
2023-05-13T23:25:45.994Z,100.00
2023-05-13T23:28:15.135Z,100.00
2023-05-13T23:30:43.264Z,100.00
2023-05-13T23:33:10.896Z,100.00
2023-05-13T23:35:38.529Z,100.00
2023-05-13T23:38:06.167Z,100.00
2023-05-13T23:40:33.770Z,100.00
2023-05-13T23:43:01.370Z,100.00
2023-05-13T23:45:30.343Z,100.00
2023-05-13T23:47:58.038Z,100.00
2023-05-13T23:50:25.838Z,100.00
2023-05-13T23:52:53.691Z,100.00
2023-05-13T23:55:21.512Z,100.00
2023-05-13T23:57:49.173Z,100.00
