createdAt,value
2022-11-25T00:01:33.554Z,17.00
2022-11-25T00:04:01.025Z,20.13
2022-11-25T00:06:33.573Z,18.67
2022-11-25T00:09:25.966Z,18.50
2022-11-25T00:11:52.784Z,16.30
2022-11-25T00:14:19.674Z,19.00
2022-11-25T00:16:48.586Z,21.23
2022-11-25T00:19:16.274Z,18.83
2022-11-25T00:21:43.315Z,14.50
2022-11-25T00:24:12.889Z,16.90
2022-11-25T00:26:39.694Z,22.57
2022-11-25T00:29:08.543Z,15.63
2022-11-25T00:31:37.746Z,21.03
2022-11-25T00:34:04.770Z,18.07
2022-11-25T00:36:37.116Z,18.93
2022-11-25T00:39:11.232Z,20.13
2022-11-25T00:41:57.064Z,19.30
2022-11-25T00:44:36.726Z,13.23
2022-11-25T00:47:09.439Z,16.03
2022-11-25T00:49:37.285Z,23.27
2022-11-25T00:52:04.775Z,17.63
2022-11-25T00:54:31.813Z,15.93
2022-11-25T00:56:59.127Z,19.33
2022-11-25T00:59:26.275Z,19.63
2022-11-25T01:01:53.311Z,21.07
2022-11-25T01:04:20.191Z,17.23
2022-11-25T01:06:47.037Z,25.27
2022-11-25T01:09:14.030Z,18.80
2022-11-25T01:11:41.133Z,17.77
2022-11-25T01:14:08.898Z,18.90
2022-11-25T01:16:36.916Z,13.53
2022-11-25T01:19:04.648Z,20.73
2022-11-25T01:21:33.760Z,18.27
2022-11-25T01:24:02.487Z,20.23
2022-11-25T01:26:30.026Z,18.10
2022-11-25T01:29:02.404Z,15.60
2022-11-25T01:31:32.207Z,16.63
2022-11-25T01:34:02.923Z,20.67
2022-11-25T01:36:30.328Z,20.67
2022-11-25T01:38:59.294Z,17.60
2022-11-25T01:41:29.350Z,17.63
2022-11-25T01:44:10.092Z,14.13
2022-11-25T01:46:42.550Z,16.83
2022-11-25T01:49:25.020Z,17.90
2022-11-25T01:52:02.265Z,16.77
2022-11-25T01:54:33.941Z,19.87
2022-11-25T01:57:09.006Z,20.50
2022-11-25T01:59:40.871Z,16.57
2022-11-25T02:02:09.503Z,21.40
2022-11-25T02:04:39.419Z,19.87
2022-11-25T02:07:15.396Z,27.43
2022-11-25T02:09:43.707Z,20.90
2022-11-25T02:12:11.414Z,17.00
2022-11-25T02:14:38.608Z,22.07
2022-11-25T02:17:05.606Z,21.13
2022-11-25T02:20:03.861Z,19.67
2022-11-25T02:22:45.338Z,19.43
2022-11-25T02:25:35.757Z,21.77
2022-11-25T02:28:11.738Z,21.73
2022-11-25T02:30:38.951Z,24.73
2022-11-25T02:33:06.776Z,27.33
2022-11-25T02:35:33.529Z,21.30
2022-11-25T02:38:22.924Z,20.17
2022-11-25T02:41:05.979Z,20.57
2022-11-25T02:43:32.740Z,17.30
2022-11-25T02:46:06.041Z,22.10
2022-11-25T02:49:06.944Z,20.37
2022-11-25T02:51:24.595Z,24.27
2022-11-25T02:53:51.400Z,19.87
2022-11-25T02:56:20.680Z,21.63
2022-11-25T02:58:47.436Z,16.37
2022-11-25T03:01:14.283Z,22.87
2022-11-25T03:03:41.259Z,16.73
2022-11-25T03:06:09.440Z,20.90
2022-11-25T03:08:38.002Z,20.10
2022-11-25T03:11:06.226Z,19.23
2022-11-25T03:13:33.426Z,22.80
2022-11-25T03:16:00.267Z,22.80
2022-11-25T03:18:27.509Z,21.23
2022-11-25T03:20:55.341Z,27.27
2022-11-25T03:23:23.128Z,20.83
2022-11-25T03:25:50.125Z,21.90
2022-11-25T03:28:17.074Z,17.80
2022-11-25T03:30:44.336Z,12.33
2022-11-25T03:33:11.072Z,17.47
2022-11-25T03:35:37.885Z,10.97
2022-11-25T03:38:04.819Z,12.23
2022-11-25T03:40:31.594Z,15.80
2022-11-25T03:42:58.360Z,13.60
2022-11-25T03:45:25.342Z,14.67
2022-11-25T03:47:52.068Z,15.20
2022-11-25T03:50:18.885Z,17.70
2022-11-25T03:52:46.090Z,21.67
2022-11-25T03:55:13.197Z,21.57
2022-11-25T03:57:40.462Z,22.73
2022-11-25T04:00:08.226Z,19.20
2022-11-25T04:02:35.128Z,13.30
2022-11-25T04:05:03.284Z,22.20
2022-11-25T04:07:30.150Z,14.97
2022-11-25T04:09:57.077Z,14.03
2022-11-25T04:12:42.346Z,15.00
2022-11-25T04:15:09.505Z,16.80
2022-11-25T04:17:36.435Z,20.87
2022-11-25T04:20:04.306Z,13.73
2022-11-25T04:22:31.149Z,14.80
2022-11-25T04:24:57.972Z,17.87
2022-11-25T04:27:24.934Z,35.67
2022-11-25T04:29:51.768Z,24.53
2022-11-25T04:32:19.236Z,16.47
2022-11-25T04:34:46.276Z,14.57
2022-11-25T04:37:13.503Z,16.80
2022-11-25T04:39:40.307Z,23.57
2022-11-25T04:42:25.597Z,15.73
2022-11-25T04:45:21.019Z,13.40
2022-11-25T04:47:39.990Z,16.20
2022-11-25T04:50:12.784Z,14.40
2022-11-25T04:52:40.137Z,13.40
2022-11-25T04:55:07.311Z,13.23
2022-11-25T04:57:34.324Z,12.57
2022-11-25T05:00:01.347Z,13.67
2022-11-25T05:02:29.004Z,12.43
2022-11-25T05:04:57.113Z,11.70
2022-11-25T05:07:26.272Z,12.27
2022-11-25T05:09:53.287Z,13.50
2022-11-25T05:12:24.420Z,9.90
2022-11-25T05:14:51.264Z,10.37
2022-11-25T05:17:21.245Z,11.57
2022-11-25T05:19:48.612Z,13.83
2022-11-25T05:22:17.975Z,13.47
2022-11-25T05:24:45.036Z,11.20
2022-11-25T05:27:12.240Z,10.53
2022-11-25T05:29:39.555Z,11.40
2022-11-25T05:32:07.125Z,13.90
2022-11-25T05:34:34.183Z,12.57
2022-11-25T05:37:01.617Z,14.20
2022-11-25T05:39:29.097Z,16.43
2022-11-25T05:41:55.868Z,11.23
2022-11-25T05:44:23.325Z,10.60
2022-11-25T05:46:50.539Z,10.87
2022-11-25T05:49:18.151Z,12.73
2022-11-25T05:51:45.133Z,10.73
2022-11-25T05:54:12.292Z,13.27
2022-11-25T05:56:39.380Z,13.70
2022-11-25T05:59:06.412Z,11.10
2022-11-25T06:01:35.240Z,12.87
2022-11-25T06:04:03.677Z,12.90
2022-11-25T06:06:31.085Z,11.67
2022-11-25T06:08:58.139Z,11.93
2022-11-25T06:11:25.799Z,12.13
2022-11-25T06:13:52.829Z,11.73
2022-11-25T06:16:22.569Z,11.47
2022-11-25T06:18:50.229Z,11.50
2022-11-25T06:21:18.187Z,10.20
2022-11-25T06:26:45.049Z,10.53
2022-11-25T06:29:12.049Z,11.50
2022-11-25T06:31:42.224Z,11.87
2022-11-25T06:34:09.474Z,10.77
2022-11-25T06:36:36.654Z,12.10
2022-11-25T06:39:03.504Z,13.27
2022-11-25T06:41:30.267Z,10.70
2022-11-25T06:43:57.056Z,10.50
2022-11-25T06:46:25.329Z,11.43
2022-11-25T06:48:53.567Z,11.97
2022-11-25T06:51:20.691Z,12.40
2022-11-25T06:53:47.521Z,9.70
2022-11-25T06:56:26.419Z,10.07
2022-11-25T06:58:54.363Z,10.10
2022-11-25T07:01:27.352Z,10.83
2022-11-25T07:04:01.470Z,11.30
2022-11-25T07:06:28.397Z,12.73
2022-11-25T07:08:55.574Z,9.93
2022-11-25T07:11:25.654Z,11.00
2022-11-25T07:13:54.380Z,10.53
2022-11-25T07:16:21.527Z,11.57
2022-11-25T07:18:48.853Z,9.17
2022-11-25T07:21:18.511Z,9.20
2022-11-25T07:23:46.637Z,11.60
2022-11-25T07:26:25.785Z,10.97
2022-11-25T07:28:57.700Z,9.33
2022-11-25T07:31:33.025Z,9.30
2022-11-25T07:34:03.632Z,10.27
2022-11-25T07:36:32.027Z,11.37
2022-11-25T07:39:01.275Z,13.77
2022-11-25T07:41:29.081Z,8.83
2022-11-25T07:44:01.378Z,9.97
2022-11-25T07:46:36.672Z,13.17
2022-11-25T07:49:25.510Z,10.10
2022-11-25T07:51:53.925Z,12.60
2022-11-25T07:54:22.648Z,9.70
2022-11-25T07:56:50.853Z,11.87
2022-11-25T07:59:20.334Z,9.67
2022-11-25T08:01:49.463Z,9.50
2022-11-25T08:04:20.406Z,11.37
2022-11-25T08:06:50.237Z,11.47
2022-11-25T08:09:19.850Z,11.23
2022-11-25T08:11:48.139Z,9.93
2022-11-25T08:14:15.790Z,12.73
2022-11-25T08:16:42.681Z,12.13
2022-11-25T08:19:13.859Z,12.67
2022-11-25T08:21:41.813Z,10.73
2022-11-25T08:24:13.184Z,14.73
2022-11-25T08:26:40.006Z,11.20
2022-11-25T08:29:07.743Z,13.10
2022-11-25T08:31:37.398Z,13.33
2022-11-25T08:34:05.976Z,11.03
2022-11-25T08:36:34.591Z,13.40
2022-11-25T08:39:12.675Z,11.27
2022-11-25T08:41:49.758Z,14.47
2022-11-25T08:44:16.656Z,12.97
2022-11-25T08:46:43.553Z,11.43
2022-11-25T08:49:12.763Z,10.90
2022-11-25T08:51:39.946Z,14.90
2022-11-25T08:54:07.942Z,11.87
2022-11-25T08:56:35.162Z,11.93
2022-11-25T08:59:02.051Z,12.03
2022-11-25T09:01:29.351Z,12.20
2022-11-25T09:03:57.347Z,13.80
2022-11-25T09:06:26.381Z,14.27
2022-11-25T09:08:56.684Z,12.60
2022-11-25T09:11:24.193Z,12.20
2022-11-25T09:13:51.006Z,12.07
2022-11-25T09:16:17.877Z,13.77
2022-11-25T09:18:45.784Z,13.60
2022-11-25T09:21:15.301Z,18.90
2022-11-25T09:23:42.312Z,19.40
2022-11-25T09:26:21.515Z,13.27
2022-11-25T09:28:48.278Z,13.37
2022-11-25T09:31:15.256Z,13.53
2022-11-25T09:33:42.367Z,14.20
2022-11-25T09:36:11.503Z,15.60
2022-11-25T09:38:42.971Z,15.63
2022-11-25T09:41:16.148Z,14.80
2022-11-25T09:44:01.312Z,13.77
2022-11-25T09:47:01.040Z,13.80
2022-11-25T09:49:40.982Z,14.77
2022-11-25T09:52:13.771Z,13.20
2022-11-25T09:54:47.970Z,16.73
2022-11-25T09:57:48.081Z,14.40
2022-11-25T10:00:19.750Z,18.73
2022-11-25T10:03:05.749Z,14.33
2022-11-25T10:05:45.730Z,14.07
2022-11-25T10:08:23.379Z,15.07
2022-11-25T10:11:20.612Z,13.97
2022-11-25T10:14:08.988Z,13.73
2022-11-25T10:17:03.799Z,13.47
2022-11-25T10:19:43.634Z,13.60
2022-11-25T10:22:25.892Z,14.07
2022-11-25T10:24:57.533Z,14.10
2022-11-25T10:27:38.576Z,14.20
2022-11-25T10:30:24.133Z,15.10
2022-11-25T10:33:05.367Z,13.80
2022-11-25T10:35:38.133Z,14.33
2022-11-25T10:38:17.383Z,12.67
2022-11-25T10:40:49.643Z,14.27
2022-11-25T10:43:16.513Z,13.87
2022-11-25T10:46:22.162Z,12.50
2022-11-25T10:49:00.390Z,12.47
2022-11-25T10:51:32.048Z,13.53
2022-11-25T10:54:26.800Z,12.67
2022-11-25T10:57:02.190Z,13.40
2022-11-25T10:59:39.865Z,12.03
2022-11-25T11:02:28.216Z,13.27
2022-11-25T11:05:29.816Z,12.23
2022-11-25T11:08:18.235Z,12.07
2022-11-25T11:10:45.841Z,11.73
2022-11-25T11:13:25.951Z,11.67
2022-11-25T11:15:54.320Z,12.00
2022-11-25T11:18:27.947Z,12.13
2022-11-25T11:20:57.639Z,12.63
2022-11-25T11:23:25.584Z,12.47
2022-11-25T11:26:06.761Z,10.83
2022-11-25T11:28:37.176Z,11.60
2022-11-25T11:31:20.331Z,11.20
2022-11-25T11:33:47.152Z,14.00
2022-11-25T11:36:23.322Z,12.67
2022-11-25T11:38:54.914Z,11.53
2022-11-25T11:41:49.508Z,11.50
2022-11-25T11:44:25.837Z,10.87
2022-11-25T11:47:03.351Z,10.20
2022-11-25T11:49:33.009Z,10.90
2022-11-25T11:52:58.709Z,11.03
2022-11-25T11:56:11.780Z,12.13
2022-11-25T11:58:37.638Z,11.00
2022-11-25T12:01:30.499Z,10.20
2022-11-25T12:04:09.046Z,10.20
2022-11-25T12:06:38.556Z,10.77
2022-11-25T12:09:13.425Z,10.90
2022-11-25T12:11:45.570Z,12.40
2022-11-25T12:14:51.175Z,10.90
2022-11-25T12:17:26.313Z,11.77
2022-11-25T12:20:18.568Z,11.27
2022-11-25T12:23:01.992Z,11.00
2022-11-25T12:25:41.527Z,11.23
2022-11-25T12:28:26.105Z,10.47
2022-11-25T12:31:10.678Z,11.40
2022-11-25T12:33:56.771Z,11.60
2022-11-25T12:36:33.105Z,11.20
2022-11-25T12:39:04.948Z,11.73
2022-11-25T12:41:49.278Z,10.47
2022-11-25T12:44:45.338Z,10.53
2022-11-25T12:47:12.110Z,10.77
2022-11-25T12:49:48.565Z,12.37
2022-11-25T12:52:34.702Z,11.20
2022-11-25T12:55:10.688Z,10.77
2022-11-25T12:58:15.285Z,11.97
2022-11-25T13:01:19.506Z,11.97
2022-11-25T13:04:29.585Z,12.30
2022-11-25T13:07:26.691Z,12.17
2022-11-25T13:10:16.941Z,10.97
2022-11-25T13:12:51.779Z,11.03
2022-11-25T13:15:54.254Z,12.10
2022-11-25T13:18:25.133Z,10.10
2022-11-25T13:20:53.809Z,12.50
2022-11-25T13:23:22.513Z,12.83
2022-11-25T13:25:51.270Z,9.90
2022-11-25T13:28:34.614Z,10.47
2022-11-25T13:31:22.707Z,10.13
2022-11-25T13:33:49.569Z,11.13
2022-11-25T13:36:19.390Z,11.40
2022-11-25T13:38:48.948Z,10.47
2022-11-25T13:41:15.766Z,12.97
2022-11-25T13:44:19.208Z,12.80
2022-11-25T13:46:58.545Z,14.47
2022-11-25T13:49:54.099Z,11.70
2022-11-25T13:52:20.814Z,10.40
2022-11-25T13:54:56.354Z,12.63
2022-11-25T13:57:30.944Z,13.07
2022-11-25T14:00:36.001Z,12.37
2022-11-25T14:03:21.169Z,11.87
2022-11-25T14:06:23.950Z,10.80
2022-11-25T14:09:05.913Z,12.73
2022-11-25T14:11:51.449Z,11.93
2022-11-25T14:14:49.756Z,11.10
2022-11-25T14:17:47.760Z,10.53
2022-11-25T14:20:38.542Z,14.90
2022-11-25T14:23:35.552Z,12.50
2022-11-25T14:26:21.068Z,10.93
2022-11-25T14:29:03.243Z,15.13
2022-11-25T14:31:38.768Z,11.40
2022-11-25T14:34:13.965Z,10.37
2022-11-25T14:36:47.413Z,13.53
2022-11-25T14:39:36.775Z,10.50
2022-11-25T14:42:03.728Z,13.83
2022-11-25T14:44:51.632Z,14.30
2022-11-25T14:47:27.211Z,11.73
2022-11-25T14:50:26.665Z,10.70
2022-11-25T14:52:47.812Z,12.80
2022-11-25T14:55:47.690Z,11.10
2022-11-25T14:58:15.099Z,10.30
2022-11-25T15:00:58.453Z,10.90
2022-11-25T15:03:25.943Z,10.93
2022-11-25T15:06:00.781Z,10.10
2022-11-25T15:08:27.989Z,13.03
2022-11-25T15:11:04.082Z,10.37
2022-11-25T15:13:34.297Z,11.70
2022-11-25T15:16:14.204Z,14.83
2022-11-25T15:18:49.023Z,11.50
2022-11-25T15:21:18.662Z,13.43
2022-11-25T15:23:45.467Z,10.60
2022-11-25T15:26:28.038Z,13.70
2022-11-25T15:29:00.233Z,14.00
2022-11-25T15:31:33.254Z,13.63
2022-11-25T15:34:04.098Z,13.50
2022-11-25T15:36:31.219Z,12.63
2022-11-25T15:39:33.999Z,11.20
2022-11-25T15:42:07.223Z,12.00
2022-11-25T15:44:40.676Z,13.07
2022-11-25T15:47:28.156Z,11.47
2022-11-25T15:50:07.517Z,12.63
2022-11-25T15:52:37.936Z,10.63
2022-11-25T15:55:20.235Z,13.10
2022-11-25T15:57:50.683Z,13.83
2022-11-25T16:00:20.069Z,15.77
2022-11-25T16:02:47.037Z,11.97
2022-11-25T16:05:16.710Z,14.20
2022-11-25T16:07:52.670Z,11.77
2022-11-25T16:10:32.069Z,14.30
2022-11-25T16:13:23.925Z,11.50
2022-11-25T16:16:02.130Z,9.93
2022-11-25T16:18:41.191Z,12.73
2022-11-25T16:21:12.386Z,12.77
2022-11-25T16:23:52.312Z,13.77
2022-11-25T16:26:27.844Z,10.80
2022-11-25T16:28:57.609Z,12.87
2022-11-25T16:31:25.081Z,10.67
2022-11-25T16:34:00.453Z,17.13
2022-11-25T16:36:27.210Z,9.87
2022-11-25T16:38:56.979Z,12.20
2022-11-25T16:41:25.484Z,11.70
2022-11-25T16:43:52.745Z,12.07
2022-11-25T16:46:20.306Z,15.47
2022-11-25T16:48:47.602Z,13.50
2022-11-25T16:51:22.515Z,14.40
2022-11-25T16:53:49.847Z,9.17
2022-11-25T16:56:23.922Z,12.47
2022-11-25T16:58:50.732Z,16.47
2022-11-25T17:01:19.839Z,13.43
2022-11-25T17:03:46.759Z,13.10
2022-11-25T17:06:21.694Z,13.73
2022-11-25T17:08:49.807Z,11.83
2022-11-25T17:11:21.840Z,14.27
2022-11-25T17:13:52.246Z,10.03
2022-11-25T17:16:22.315Z,9.63
2022-11-25T17:18:50.498Z,13.67
2022-11-25T17:21:18.061Z,13.63
2022-11-25T17:23:46.304Z,14.00
2022-11-25T17:26:27.117Z,13.97
2022-11-25T17:29:00.313Z,18.60
2022-11-25T17:31:29.924Z,12.37
2022-11-25T17:33:56.710Z,16.97
2022-11-25T17:36:23.816Z,11.77
2022-11-25T17:38:50.899Z,15.33
2022-11-25T17:41:20.318Z,19.93
2022-11-25T17:43:50.399Z,13.50
2022-11-25T17:46:17.974Z,17.13
2022-11-25T17:48:45.296Z,12.03
2022-11-25T17:51:13.958Z,15.67
2022-11-25T17:53:41.540Z,11.40
2022-11-25T17:56:27.374Z,18.00
2022-11-25T17:58:54.692Z,16.07
2022-11-25T18:01:21.528Z,15.00
2022-11-25T18:03:53.122Z,10.67
2022-11-25T18:06:21.006Z,13.23
2022-11-25T18:08:47.770Z,15.77
2022-11-25T18:11:17.980Z,9.43
2022-11-25T18:13:47.218Z,11.20
2022-11-25T18:16:18.051Z,18.60
2022-11-25T18:18:44.941Z,10.73
2022-11-25T18:21:13.208Z,14.53
2022-11-25T18:23:40.104Z,12.67
2022-11-25T18:26:10.399Z,20.40
2022-11-25T18:28:37.566Z,16.93
2022-11-25T18:31:05.862Z,28.87
2022-11-25T18:33:32.754Z,19.93
2022-11-25T18:35:59.604Z,26.33
2022-11-25T18:38:26.337Z,21.93
2022-11-25T18:40:54.081Z,19.20
2022-11-25T18:43:24.762Z,18.57
2022-11-25T18:45:53.436Z,22.93
2022-11-25T18:48:23.340Z,15.83
2022-11-25T18:50:52.320Z,14.53
2022-11-25T18:53:19.543Z,14.70
2022-11-25T18:55:47.866Z,16.97
2022-11-25T18:58:22.809Z,18.80
2022-11-25T19:00:51.993Z,14.70
2022-11-25T19:03:26.459Z,16.37
2022-11-25T19:05:59.357Z,18.47
2022-11-25T19:08:26.158Z,15.37
2022-11-25T19:10:53.452Z,15.77
2022-11-25T19:13:30.722Z,42.40
2022-11-25T19:16:08.035Z,34.40
2022-11-25T19:18:35.620Z,26.83
2022-11-25T19:21:02.431Z,20.43
2022-11-25T19:23:29.250Z,23.93
2022-11-25T19:26:07.660Z,17.37
2022-11-25T19:28:34.947Z,18.87
2022-11-25T19:31:04.842Z,20.07
2022-11-25T19:33:36.515Z,18.63
2022-11-25T19:36:04.154Z,25.07
2022-11-25T19:38:32.860Z,20.73
2022-11-25T19:40:59.820Z,15.97
2022-11-25T19:43:29.921Z,18.57
2022-11-25T19:45:57.755Z,20.90
2022-11-25T19:48:27.164Z,22.80
2022-11-25T19:50:59.682Z,22.20
2022-11-25T19:53:33.128Z,20.47
2022-11-25T19:56:04.204Z,15.10
2022-11-25T19:58:32.015Z,19.77
2022-11-25T20:01:02.899Z,19.73
2022-11-25T20:03:31.220Z,16.13
2022-11-25T20:05:58.903Z,16.10
2022-11-25T20:08:28.972Z,23.13
2022-11-25T20:10:56.633Z,19.33
2022-11-25T20:13:24.542Z,18.00
2022-11-25T20:15:52.734Z,19.17
2022-11-25T20:18:23.486Z,13.80
2022-11-25T20:21:01.289Z,16.10
2022-11-25T20:23:40.034Z,20.57
2022-11-25T20:26:24.466Z,16.47
2022-11-25T20:28:51.268Z,17.87
2022-11-25T20:31:18.146Z,16.10
2022-11-25T20:33:45.096Z,19.07
2022-11-25T20:36:18.209Z,20.90
2022-11-25T20:38:51.135Z,17.23
2022-11-25T20:41:21.743Z,18.73
2022-11-25T20:43:53.240Z,20.43
2022-11-25T20:46:27.116Z,17.93
2022-11-25T20:48:57.381Z,13.07
2022-11-25T20:51:25.042Z,17.60
2022-11-25T20:53:57.419Z,16.03
2022-11-25T20:56:26.460Z,21.03
2022-11-25T20:58:54.263Z,14.30
2022-11-25T21:01:21.785Z,23.00
2022-11-25T21:03:49.837Z,15.70
2022-11-25T21:06:28.716Z,18.07
2022-11-25T21:08:58.571Z,25.17
2022-11-25T21:11:28.035Z,18.17
2022-11-25T21:13:54.963Z,14.03
2022-11-25T21:16:21.943Z,24.53
2022-11-25T21:18:48.792Z,19.47
2022-11-25T21:21:28.684Z,23.87
2022-11-25T21:23:55.789Z,20.17
2022-11-25T21:26:25.793Z,20.77
2022-11-25T21:28:53.978Z,27.07
2022-11-25T21:31:23.862Z,20.40
2022-11-25T21:33:53.144Z,16.87
2022-11-25T21:36:29.467Z,30.70
2022-11-25T21:39:14.266Z,22.83
2022-11-25T21:41:41.573Z,17.27
2022-11-25T21:44:10.567Z,15.93
2022-11-25T21:46:37.378Z,18.57
2022-11-25T21:49:11.347Z,18.33
2022-11-25T21:51:38.147Z,19.27
2022-11-25T21:54:05.178Z,23.67
2022-11-25T21:56:35.296Z,17.50
2022-11-25T21:59:05.423Z,14.50
2022-11-25T22:01:33.097Z,19.47
2022-11-25T22:03:59.945Z,18.47
2022-11-25T22:06:31.911Z,19.10
2022-11-25T22:08:58.748Z,12.37
2022-11-25T22:11:34.273Z,20.60
2022-11-25T22:14:04.649Z,22.53
2022-11-25T22:16:34.711Z,22.87
2022-11-25T22:19:01.908Z,21.33
2022-11-25T22:21:28.709Z,18.20
2022-11-25T22:23:55.661Z,17.90
2022-11-25T22:26:33.939Z,14.83
2022-11-25T22:29:02.088Z,19.03
2022-11-25T22:31:29.584Z,23.53
2022-11-25T22:33:56.763Z,15.60
2022-11-25T22:36:39.905Z,17.40
2022-11-25T22:39:15.121Z,22.37
2022-11-25T22:41:49.338Z,20.47
2022-11-25T22:44:30.648Z,18.63
2022-11-25T22:46:57.778Z,25.23
2022-11-25T22:49:34.490Z,16.80
2022-11-25T22:52:01.283Z,15.77
2022-11-25T22:54:28.201Z,16.40
2022-11-25T22:56:55.916Z,22.97
2022-11-25T22:59:22.798Z,14.10
2022-11-25T23:01:49.821Z,19.37
2022-11-25T23:04:20.582Z,20.63
2022-11-25T23:06:48.199Z,18.10
2022-11-25T23:09:17.450Z,16.97
2022-11-25T23:11:45.366Z,15.47
2022-11-25T23:14:12.798Z,16.43
2022-11-25T23:16:40.528Z,17.27
2022-11-25T23:19:13.614Z,23.07
2022-11-25T23:21:40.813Z,23.23
2022-11-25T23:24:16.412Z,22.73
2022-11-25T23:26:43.809Z,36.70
2022-11-25T23:29:10.922Z,35.77
2022-11-25T23:31:39.615Z,32.97
2022-11-25T23:34:07.879Z,31.43
2022-11-25T23:36:44.593Z,25.43
2022-11-25T23:39:21.779Z,26.67
2022-11-25T23:41:49.411Z,29.60
2022-11-25T23:44:27.741Z,32.57
2022-11-25T23:47:05.142Z,28.43
2022-11-25T23:49:38.913Z,25.73
2022-11-25T23:52:08.244Z,25.13
2022-11-25T23:54:41.584Z,27.37
2022-11-25T23:57:31.214Z,30.47
2022-11-25T23:59:58.152Z,24.90
