createdAt,value
2022-08-11T00:02:15.447Z,98418.11
2022-08-11T00:04:48.945Z,98419.86
2022-08-11T00:07:20.405Z,98419.60
2022-08-11T00:09:54.077Z,98418.14
2022-08-11T00:12:27.579Z,98422.09
2022-08-11T00:15:05.050Z,98419.09
2022-08-11T00:17:38.873Z,98419.75
2022-08-11T00:20:17.262Z,98421.05
2022-08-11T00:22:52.155Z,98419.98
2022-08-11T00:25:26.075Z,98417.21
2022-08-11T00:27:59.113Z,98415.24
2022-08-11T00:30:42.694Z,98418.98
2022-08-11T00:33:15.834Z,98420.27
2022-08-11T00:35:57.291Z,98418.48
2022-08-11T00:38:37.634Z,98417.49
2022-08-11T00:41:20.275Z,98420.55
2022-08-11T00:44:09.855Z,98419.29
2022-08-11T00:47:02.336Z,98415.25
2022-08-11T00:49:47.265Z,98412.20
2022-08-11T00:52:38.804Z,98415.02
2022-08-11T00:55:59.884Z,98413.75
2022-08-11T00:59:34.419Z,98417.03
2022-08-11T01:02:18.533Z,98415.57
2022-08-11T01:05:18.044Z,98421.42
2022-08-11T01:08:17.363Z,98413.14
2022-08-11T01:11:02.154Z,98411.33
2022-08-11T01:14:07.864Z,98413.60
2022-08-11T01:17:15.815Z,98413.16
2022-08-11T01:20:46.492Z,98415.58
2022-08-11T01:23:47.255Z,98414.75
2022-08-11T01:27:19.400Z,98413.50
2022-08-11T01:30:28.366Z,98408.08
2022-08-11T01:33:35.115Z,98413.08
2022-08-11T01:36:56.662Z,98409.35
2022-08-11T01:40:03.145Z,98408.45
2022-08-11T01:43:25.437Z,98406.69
2022-08-11T01:46:03.558Z,98406.63
2022-08-11T01:48:46.915Z,98405.67
2022-08-11T01:51:30.745Z,98404.64
2022-08-11T01:54:11.714Z,98404.94
2022-08-11T01:56:58.800Z,98402.13
2022-08-11T01:59:36.955Z,98403.11
2022-08-11T02:02:46.444Z,98398.43
2022-08-11T02:06:01.694Z,98395.95
2022-08-11T02:08:50.498Z,98393.98
2022-08-11T02:11:35.826Z,98397.81
2022-08-11T02:14:26.555Z,98396.11
2022-08-11T02:17:17.484Z,98396.04
2022-08-11T02:20:21.104Z,98399.05
2022-08-11T02:24:04.006Z,98396.98
2022-08-11T02:26:23.055Z,98396.94
2022-08-11T02:29:12.283Z,98400.39
2022-08-11T02:32:25.968Z,98398.02
2022-08-11T02:35:16.516Z,98399.79
2022-08-11T02:38:09.147Z,98397.26
2022-08-11T02:40:50.287Z,98399.27
2022-08-11T02:43:31.715Z,98400.05
2022-08-11T02:46:22.234Z,98398.52
2022-08-11T02:49:37.127Z,98397.14
2022-08-11T02:52:20.224Z,98394.70
2022-08-11T02:55:04.317Z,98395.95
2022-08-11T02:57:43.576Z,98400.20
2022-08-11T03:00:20.278Z,98401.42
2022-08-11T03:03:13.829Z,98399.45
2022-08-11T03:06:02.845Z,98397.90
2022-08-11T03:08:52.925Z,98397.19
2022-08-11T03:12:08.521Z,98395.34
2022-08-11T03:15:07.429Z,98394.41
2022-08-11T03:17:49.463Z,98397.25
2022-08-11T03:20:40.670Z,98397.20
2022-08-11T03:23:29.440Z,98396.77
2022-08-11T03:26:11.840Z,98398.44
2022-08-11T03:28:53.710Z,98398.29
2022-08-11T03:31:31.640Z,98394.35
2022-08-11T03:34:08.533Z,98395.70
2022-08-11T03:37:34.561Z,98397.23
2022-08-11T03:40:38.232Z,98401.26
2022-08-11T03:43:50.146Z,98399.59
2022-08-11T03:46:45.810Z,98397.40
2022-08-11T03:49:36.609Z,98396.51
2022-08-11T03:52:18.661Z,98398.86
2022-08-11T03:55:03.553Z,98397.30
2022-08-11T03:58:25.881Z,98398.66
2022-08-11T04:01:29.995Z,98397.51
2022-08-11T04:04:47.715Z,98399.48
2022-08-11T04:07:53.021Z,98400.73
2022-08-11T04:10:59.319Z,98396.45
2022-08-11T04:14:25.811Z,98394.27
2022-08-11T04:17:22.691Z,98389.73
2022-08-11T04:20:22.131Z,98389.59
2022-08-11T04:24:34.440Z,98393.85
2022-08-11T04:26:47.671Z,98396.51
2022-08-11T04:30:03.223Z,98398.05
2022-08-11T04:32:50.901Z,98393.11
2022-08-11T04:35:36.181Z,98396.69
2022-08-11T04:38:40.281Z,98392.66
2022-08-11T04:42:02.372Z,98394.89
2022-08-11T04:45:05.452Z,98395.97
2022-08-11T04:48:08.970Z,98396.30
2022-08-11T04:51:17.797Z,98399.91
2022-08-11T04:54:19.520Z,98399.38
2022-08-11T04:57:14.900Z,98401.22
2022-08-11T05:00:33.252Z,98405.77
2022-08-11T05:03:45.144Z,98408.41
2022-08-11T05:06:48.978Z,98404.29
2022-08-11T05:09:41.031Z,98410.27
2022-08-11T05:12:31.851Z,98413.22
2022-08-11T05:15:23.459Z,98415.23
2022-08-11T05:18:21.764Z,98418.62
2022-08-11T05:21:16.254Z,98416.38
2022-08-11T05:24:13.824Z,98418.15
2022-08-11T05:27:11.298Z,98417.32
2022-08-11T05:30:07.113Z,98413.21
2022-08-11T05:33:02.442Z,98416.20
2022-08-11T05:36:02.434Z,98423.89
2022-08-11T05:38:53.574Z,98425.89
2022-08-11T05:41:46.270Z,98419.36
2022-08-11T05:44:40.201Z,98421.27
2022-08-11T05:47:30.762Z,98423.59
2022-08-11T05:50:32.920Z,98423.70
2022-08-11T05:53:30.261Z,98427.84
2022-08-11T05:56:19.150Z,98427.70
2022-08-11T05:58:54.640Z,98436.01
2022-08-11T06:01:31.466Z,98438.46
2022-08-11T06:04:18.472Z,98439.42
2022-08-11T06:06:58.491Z,98440.94
2022-08-11T06:09:36.734Z,98442.77
2022-08-11T06:12:18.103Z,98436.34
2022-08-11T06:14:56.009Z,98440.33
2022-08-11T06:17:38.796Z,98444.02
2022-08-11T06:20:15.487Z,98439.91
2022-08-11T06:22:53.052Z,98439.17
2022-08-11T06:25:31.849Z,98439.41
2022-08-11T06:28:08.223Z,98434.17
2022-08-11T06:30:44.931Z,98434.05
2022-08-11T06:33:23.416Z,98435.31
2022-08-11T06:36:05.651Z,98434.76
2022-08-11T06:38:58.761Z,98437.58
2022-08-11T06:41:39.836Z,98433.11
2022-08-11T06:44:23.786Z,98436.23
2022-08-11T06:47:01.533Z,98437.16
2022-08-11T06:50:01.977Z,98433.98
2022-08-11T06:52:37.219Z,98435.61
2022-08-11T06:55:57.917Z,98438.06
2022-08-11T06:58:50.164Z,98432.92
2022-08-11T07:01:33.501Z,98430.86
2022-08-11T07:04:10.820Z,98432.63
2022-08-11T07:07:12.520Z,98431.21
2022-08-11T07:10:37.143Z,98429.23
2022-08-11T07:13:44.626Z,98424.91
2022-08-11T07:16:26.396Z,98421.27
2022-08-11T07:19:20.480Z,98424.63
2022-08-11T07:22:12.386Z,98423.12
2022-08-11T07:25:08.542Z,98419.89
2022-08-11T07:28:06.632Z,98424.55
2022-08-11T07:30:44.201Z,98419.67
2022-08-11T07:34:07.816Z,98416.59
2022-08-11T07:36:23.498Z,98414.21
2022-08-11T07:39:02.631Z,98413.30
2022-08-11T07:41:39.941Z,98415.71
2022-08-11T07:44:13.676Z,98412.38
2022-08-11T07:47:06.761Z,98413.59
2022-08-11T07:49:59.442Z,98416.61
2022-08-11T07:52:38.561Z,98410.29
2022-08-11T07:55:15.343Z,98414.25
2022-08-11T07:58:19.282Z,98410.91
2022-08-11T08:01:21.401Z,98410.16
2022-08-11T08:04:12.964Z,98410.64
2022-08-11T08:07:03.578Z,98408.27
2022-08-11T08:09:55.666Z,98401.98
2022-08-11T08:12:46.931Z,98407.50
2022-08-11T08:15:39.262Z,98408.86
2022-08-11T08:18:25.546Z,98403.69
2022-08-11T08:21:12.495Z,98401.48
2022-08-11T08:23:47.621Z,98407.00
2022-08-11T08:26:51.427Z,98404.92
2022-08-11T08:29:43.390Z,98407.14
2022-08-11T08:32:18.121Z,98399.39
2022-08-11T08:34:55.869Z,98400.97
2022-08-11T08:37:45.492Z,98395.91
2022-08-11T08:40:22.136Z,98398.09
2022-08-11T08:42:58.091Z,98389.46
2022-08-11T08:45:31.924Z,98386.16
2022-08-11T08:48:16.814Z,98387.56
2022-08-11T08:51:13.232Z,98387.25
2022-08-11T08:53:53.402Z,98384.38
2022-08-11T08:56:32.110Z,98385.02
2022-08-11T08:59:06.870Z,98389.36
2022-08-11T09:01:47.896Z,98388.31
2022-08-11T09:04:22.076Z,98381.45
2022-08-11T09:06:55.961Z,98383.70
2022-08-11T09:09:29.932Z,98381.12
2022-08-11T09:12:05.987Z,98380.95
2022-08-11T09:14:57.810Z,98378.84
2022-08-11T09:17:32.413Z,98373.77
2022-08-11T09:20:09.234Z,98371.36
2022-08-11T09:24:02.036Z,98372.11
2022-08-11T09:26:16.266Z,98365.80
2022-08-11T09:28:51.072Z,98370.88
2022-08-11T09:31:27.072Z,98367.08
2022-08-11T09:34:00.356Z,98368.36
2022-08-11T09:36:51.108Z,98364.90
2022-08-11T09:39:41.052Z,98367.84
2022-08-11T09:42:23.218Z,98367.23
2022-08-11T09:44:58.072Z,98367.20
2022-08-11T09:47:37.440Z,98364.30
2022-08-11T09:50:13.570Z,98359.50
2022-08-11T09:53:16.780Z,98354.19
2022-08-11T09:55:42.973Z,98348.95
2022-08-11T09:58:41.743Z,98346.83
2022-08-11T10:01:27.646Z,98346.58
2022-08-11T10:04:07.470Z,98347.93
2022-08-11T10:06:59.409Z,98348.04
2022-08-11T10:09:38.841Z,98345.75
2022-08-11T10:12:27.404Z,98341.42
2022-08-11T10:15:21.312Z,98338.67
2022-08-11T10:18:16.301Z,98337.61
2022-08-11T10:20:52.599Z,98339.52
2022-08-11T10:24:00.995Z,98333.77
2022-08-11T10:26:56.012Z,98330.41
2022-08-11T10:29:50.053Z,98326.13
2022-08-11T10:32:58.021Z,98323.10
2022-08-11T10:35:34.533Z,98315.77
2022-08-11T10:38:12.110Z,98319.64
2022-08-11T10:41:11.538Z,98318.16
2022-08-11T10:44:03.036Z,98311.65
2022-08-11T10:46:54.461Z,98313.98
2022-08-11T10:49:29.142Z,98308.77
2022-08-11T10:52:20.411Z,98308.23
2022-08-11T10:55:11.262Z,98305.98
2022-08-11T10:58:04.813Z,98302.73
2022-08-11T11:00:38.751Z,98298.45
2022-08-11T11:03:22.759Z,98296.78
2022-08-11T11:06:13.329Z,98294.42
2022-08-11T11:09:04.540Z,98284.45
2022-08-11T11:12:02.710Z,98279.46
2022-08-11T11:14:59.066Z,98277.75
2022-08-11T11:17:54.285Z,98277.92
2022-08-11T11:20:36.749Z,98275.15
2022-08-11T11:23:17.030Z,98271.64
2022-08-11T11:26:10.992Z,98273.33
2022-08-11T11:29:05.158Z,98271.92
2022-08-11T11:31:52.650Z,98269.10
2022-08-11T11:34:53.278Z,98270.42
2022-08-11T11:37:27.601Z,98263.61
2022-08-11T11:40:01.701Z,98256.50
2022-08-11T11:42:35.123Z,98248.15
2022-08-11T11:45:22.726Z,98242.23
2022-08-11T11:47:59.760Z,98240.21
2022-08-11T11:50:35.446Z,98245.67
2022-08-11T11:53:11.533Z,98247.43
2022-08-11T11:55:45.548Z,98247.17
2022-08-11T11:58:36.760Z,98249.83
2022-08-11T12:01:20.450Z,98254.67
2022-08-11T12:03:55.500Z,98245.27
2022-08-11T12:06:30.220Z,98242.81
2022-08-11T12:09:03.735Z,98240.15
2022-08-11T12:11:54.724Z,98240.11
2022-08-11T12:14:29.109Z,98239.73
2022-08-11T12:17:03.231Z,98248.88
2022-08-11T12:19:36.360Z,98251.88
2022-08-11T12:22:26.881Z,98263.36
2022-08-11T12:25:17.100Z,98300.05
2022-08-11T12:27:50.490Z,98299.34
2022-08-11T12:30:24.300Z,98301.40
2022-08-11T12:32:59.400Z,98307.34
2022-08-11T12:35:35.620Z,98303.07
2022-08-11T12:38:10.744Z,98306.27
2022-08-11T12:41:17.971Z,98303.99
2022-08-11T12:44:09.622Z,98312.34
2022-08-11T12:46:47.196Z,98316.93
2022-08-11T12:49:44.878Z,98326.89
2022-08-11T12:52:24.323Z,98328.61
2022-08-11T12:55:04.302Z,98327.63
2022-08-11T12:57:57.865Z,98328.15
2022-08-11T13:00:46.946Z,98325.16
2022-08-11T13:03:39.966Z,98324.94
2022-08-11T13:06:13.612Z,98329.02
2022-08-11T13:08:48.103Z,98321.96
2022-08-11T13:11:55.995Z,98317.17
2022-08-11T13:14:33.504Z,98316.30
2022-08-11T13:17:40.089Z,98314.06
2022-08-11T13:20:20.472Z,98314.98
2022-08-11T13:34:17.731Z,98300.91
2022-08-11T13:36:53.671Z,98287.48
2022-08-11T13:39:26.501Z,98287.94
2022-08-11T13:41:59.112Z,98283.35
2022-08-11T13:44:33.973Z,98277.67
2022-08-11T13:47:07.613Z,98278.27
2022-08-11T13:49:40.487Z,98280.67
2022-08-11T13:52:13.156Z,98275.48
2022-08-11T13:54:44.659Z,98273.70
2022-08-11T13:58:08.876Z,98266.73
2022-08-11T14:00:24.947Z,98260.05
2022-08-11T14:03:00.048Z,98262.29
2022-08-11T14:05:38.592Z,98266.04
2022-08-11T14:08:37.430Z,98268.23
2022-08-11T14:12:22.060Z,98269.55
2022-08-11T14:14:21.871Z,98273.08
2022-08-11T14:16:57.063Z,98276.75
2022-08-11T14:19:28.792Z,98278.72
2022-08-11T14:22:08.473Z,98278.26
2022-08-11T14:24:41.582Z,98268.84
2022-08-11T14:28:25.687Z,98262.71
2022-08-11T14:30:05.103Z,98261.68
2022-08-11T14:32:35.713Z,98258.00
2022-08-11T14:35:23.652Z,98254.80
2022-08-11T14:37:54.513Z,98250.80
2022-08-11T14:40:44.092Z,98246.60
2022-08-11T14:44:13.983Z,98241.29
2022-08-11T14:46:41.578Z,98239.77
2022-08-11T14:49:14.817Z,98236.73
2022-08-11T14:51:47.116Z,98237.42
2022-08-11T14:54:35.921Z,98225.89
2022-08-11T14:57:06.602Z,98217.84
2022-08-11T14:59:37.693Z,98213.64
2022-08-11T15:02:26.102Z,98211.17
2022-08-11T15:04:57.492Z,98226.91
2022-08-11T15:07:30.090Z,98227.45
2022-08-11T15:10:14.003Z,98232.12
2022-08-11T15:12:44.861Z,98233.63
2022-08-11T15:15:34.372Z,98236.77
2022-08-11T15:18:06.661Z,98238.84
2022-08-11T15:20:55.912Z,98244.83
2022-08-11T15:23:44.363Z,98244.80
2022-08-11T15:26:17.480Z,98247.97
2022-08-11T15:29:08.702Z,98247.88
2022-08-11T15:31:58.131Z,98257.41
2022-08-11T15:34:48.561Z,98264.54
2022-08-11T15:37:27.668Z,98264.81
2022-08-11T15:40:32.143Z,98266.23
2022-08-11T15:43:29.181Z,98265.91
2022-08-11T15:46:03.656Z,98265.91
2022-08-11T15:48:42.250Z,98260.23
2022-08-11T15:51:17.371Z,98256.80
2022-08-11T15:53:56.462Z,98248.52
2022-08-11T15:56:29.820Z,98246.48
2022-08-11T15:59:42.809Z,98244.10
2022-08-11T16:02:32.749Z,98251.69
2022-08-11T16:05:07.652Z,98254.15
2022-08-11T16:07:41.041Z,98254.74
2022-08-11T16:10:21.326Z,98256.98
2022-08-11T16:13:22.161Z,98253.61
2022-08-11T16:16:14.564Z,98247.12
2022-08-11T16:18:46.858Z,98240.85
2022-08-11T16:21:34.342Z,98235.48
2022-08-11T16:24:08.578Z,98233.80
2022-08-11T16:27:08.487Z,98231.59
2022-08-11T16:29:36.930Z,98233.94
2022-08-11T16:32:17.690Z,98231.33
2022-08-11T16:35:09.492Z,98231.97
2022-08-11T16:37:59.001Z,98237.33
2022-08-11T16:40:31.191Z,98237.09
2022-08-11T16:43:21.974Z,98234.80
2022-08-11T16:46:11.966Z,98236.23
2022-08-11T16:48:46.612Z,98234.05
2022-08-11T16:51:20.914Z,98229.39
2022-08-11T16:54:04.387Z,98225.11
2022-08-11T16:56:39.739Z,98219.54
2022-08-11T16:59:17.715Z,98223.27
2022-08-11T17:01:52.771Z,98222.09
2022-08-11T17:04:54.690Z,98220.13
2022-08-11T17:07:46.080Z,98217.73
2022-08-11T17:10:52.077Z,98219.05
2022-08-11T17:13:29.502Z,98221.52
2022-08-11T17:16:11.334Z,98221.29
2022-08-11T17:18:49.442Z,98216.46
2022-08-11T17:21:23.570Z,98213.02
2022-08-11T17:23:57.568Z,98210.79
2022-08-11T17:26:47.285Z,98204.80
2022-08-11T17:29:21.750Z,98209.10
2022-08-11T17:32:08.090Z,98215.40
2022-08-11T17:34:58.679Z,98222.55
2022-08-11T17:37:32.867Z,98218.70
2022-08-11T17:40:06.017Z,98216.07
2022-08-11T17:42:53.580Z,98214.87
2022-08-11T17:45:42.807Z,98220.56
2022-08-11T17:48:26.149Z,98225.90
2022-08-11T17:51:00.109Z,98232.28
2022-08-11T17:54:10.179Z,98234.94
2022-08-11T17:57:20.205Z,98238.70
2022-08-11T17:59:57.400Z,98239.77
2022-08-11T18:02:53.730Z,98244.67
2022-08-11T18:05:28.520Z,98259.33
2022-08-11T18:08:18.381Z,98256.26
2022-08-11T18:11:08.812Z,98262.54
2022-08-11T18:13:59.062Z,98262.19
2022-08-11T18:16:47.790Z,98269.79
2022-08-11T18:19:36.778Z,98268.35
2022-08-11T18:22:27.664Z,98268.59
2022-08-11T18:25:21.362Z,98268.34
2022-08-11T18:28:12.053Z,98264.05
2022-08-11T18:31:04.643Z,98265.52
2022-08-11T18:34:08.239Z,98265.98
2022-08-11T18:37:00.334Z,98267.80
2022-08-11T18:39:56.552Z,98266.63
2022-08-11T18:42:47.901Z,98265.45
2022-08-11T18:45:46.104Z,98264.59
2022-08-11T18:48:40.371Z,98265.63
2022-08-11T18:51:36.916Z,98271.66
2022-08-11T18:54:27.678Z,98274.06
2022-08-11T18:57:19.901Z,98265.70
2022-08-11T19:00:10.621Z,98263.03
2022-08-11T19:03:01.322Z,98264.98
2022-08-11T19:06:35.535Z,98261.25
2022-08-11T19:09:07.772Z,98256.24
2022-08-11T19:11:59.725Z,98257.66
2022-08-11T19:14:53.467Z,98257.27
2022-08-11T19:17:44.141Z,98256.60
2022-08-11T19:20:38.038Z,98253.70
2022-08-11T19:23:29.539Z,98251.68
2022-08-11T19:26:19.511Z,98255.45
2022-08-11T19:29:09.182Z,98253.21
2022-08-11T19:32:18.902Z,98254.16
2022-08-11T19:35:08.472Z,98259.05
2022-08-11T19:37:58.751Z,98255.55
2022-08-11T19:40:48.161Z,98252.52
2022-08-11T19:43:38.050Z,98253.23
2022-08-11T19:46:28.611Z,98252.73
2022-08-11T19:49:17.533Z,98253.67
2022-08-11T19:52:06.299Z,98256.84
2022-08-11T19:54:56.786Z,98257.89
2022-08-11T19:57:46.501Z,98256.30
2022-08-11T20:00:37.511Z,98255.94
2022-08-11T20:03:29.489Z,98253.63
2022-08-11T20:06:21.942Z,98248.29
2022-08-11T20:09:12.072Z,98246.02
2022-08-11T20:12:04.741Z,98247.11
2022-08-11T20:14:55.260Z,98244.58
2022-08-11T20:17:47.662Z,98244.55
2022-08-11T20:20:38.143Z,98242.27
2022-08-11T20:23:31.212Z,98240.45
2022-08-11T20:26:30.745Z,98240.73
2022-08-11T20:29:21.342Z,98239.56
2022-08-11T20:32:10.139Z,98241.76
2022-08-11T20:35:00.644Z,98244.98
2022-08-11T20:37:53.132Z,98242.23
2022-08-11T20:40:43.400Z,98242.05
2022-08-11T20:44:08.513Z,98240.84
2022-08-11T20:46:42.815Z,98245.67
2022-08-11T20:49:40.855Z,98245.25
2022-08-11T20:55:53.836Z,98230.48
2022-08-11T21:01:53.404Z,98230.42
2022-08-11T21:07:56.945Z,98231.95
2022-08-11T21:10:51.526Z,98227.70
2022-08-11T21:13:42.821Z,98229.27
2022-08-11T21:16:36.812Z,98233.31
2022-08-11T21:20:01.445Z,98236.85
2022-08-11T21:22:59.273Z,98242.62
2022-08-11T21:25:52.059Z,98242.48
2022-08-11T21:28:41.296Z,98243.38
2022-08-11T21:31:30.082Z,98245.19
2022-08-11T21:34:19.462Z,98243.67
2022-08-11T21:37:29.411Z,98246.14
2022-08-11T21:40:20.792Z,98243.95
2022-08-11T21:43:11.191Z,98247.46
2022-08-11T21:46:01.652Z,98250.77
2022-08-11T21:48:51.782Z,98253.85
2022-08-11T21:51:44.487Z,98253.96
2022-08-11T21:54:34.610Z,98251.83
2022-08-11T21:57:23.851Z,98254.09
2022-08-11T22:00:13.959Z,98252.28
2022-08-11T22:03:04.683Z,98249.91
2022-08-11T22:05:55.302Z,98253.10
2022-08-11T22:08:43.412Z,98255.98
2022-08-11T22:11:32.882Z,98251.60
2022-08-11T22:14:22.261Z,98255.43
2022-08-11T22:17:10.601Z,98256.33
2022-08-11T22:20:00.850Z,98257.11
2022-08-11T22:22:53.006Z,98262.02
2022-08-11T22:25:59.713Z,98260.50
2022-08-11T22:28:50.703Z,98258.37
2022-08-11T22:31:39.382Z,98256.16
2022-08-11T22:34:28.212Z,98255.17
2022-08-11T22:37:27.229Z,98256.60
2022-08-11T22:40:16.783Z,98252.88
2022-08-11T22:43:04.522Z,98250.50
2022-08-11T22:45:52.692Z,98244.71
2022-08-11T22:48:41.122Z,98239.76
2022-08-11T22:51:29.253Z,98239.64
2022-08-11T22:54:18.382Z,98239.02
2022-08-11T22:57:07.863Z,98242.11
2022-08-11T22:59:57.031Z,98238.14
2022-08-11T23:02:47.875Z,98235.25
2022-08-11T23:05:37.212Z,98234.25
2022-08-11T23:08:25.762Z,98233.08
2022-08-11T23:11:14.974Z,98230.52
2022-08-11T23:14:03.795Z,98221.85
2022-08-11T23:16:52.531Z,98219.48
2022-08-11T23:20:03.822Z,98220.55
2022-08-11T23:22:52.930Z,98215.00
2022-08-11T23:25:41.363Z,98212.15
2022-08-11T23:28:31.416Z,98211.52
2022-08-11T23:31:20.412Z,98209.60
2022-08-11T23:34:37.052Z,98206.89
2022-08-11T23:37:22.974Z,98204.44
2022-08-11T23:40:11.223Z,98202.03
2022-08-11T23:42:59.534Z,98199.96
2022-08-11T23:45:47.383Z,98196.23
2022-08-11T23:48:37.602Z,98197.29
2022-08-11T23:51:27.532Z,98196.30
2022-08-11T23:54:41.690Z,98195.23
2022-08-11T23:57:50.212Z,98198.15
